 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00792848,-6.63779e-06,0.00458833,-0.000876593,0.000231838,-7.20145e-05,0.000236497,-0.000881252,-1.50619,0.00895479,935,740,0.0868596,-0.0177607,28.5192,9.14422,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00764423,-0.000360268,0.00714948,-0.000468491,0.000381337,8.31547e-05,0.000389397,-0.000476552,1.47417,0.00888896,942,740,0.0889878,-0.0146947,28.6342,8.96165,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00704862,0.000174157,0.00844455,-0.000183318,0.000564976,0.000176504,0.000604519,-0.000222861,1.3504,0.00834703,949,740,0.0855983,-0.0194254,28.7011,8.76272,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00704547,0.0010188,0.00649402,4.41466e-06,0.000771955,0.000224801,0.000832949,-5.65792e-05,1.30585,0.00803157,956,740,0.0817622,-0.026496,28.7304,8.58387,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00722847,0.00214568,0.00437199,0.000109607,0.000965024,0.00022818,0.00102208,5.25473e-05,1.32576,0.00804609,963,740,0.0793019,-0.0330897,28.7476,8.39117,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00766138,0.00287496,0.00558175,0.000143421,0.00113218,0.000176733,0.00116282,0.000112781,1.39913,0.00803239,970,740,0.0858429,-0.0408374,28.8082,8.1965,28.7424,8.226
-27.1909,24.404,-3.94815,0.00820867,0.00348495,0.005255,0.000123714,0.00126856,9.60775e-05,0.00127657,0.000115707,1.48765,0.00780688,977,740,0.0905324,-0.0487389,28.8811,8.0058,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00844307,0.00398537,0.00465942,8.15588e-05,0.00138412,1.17929e-05,0.00138423,8.14521e-05,1.56174,0.00760919,984,740,0.0915939,-0.0533012,29.007,7.8272,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0085838,0.00411106,0.00363255,7.4271e-05,0.00145432,-6.48393e-05,0.00145736,7.12313e-05,-1.52395,0.00744268,991,740,0.0908793,-0.0523314,29.1833,7.65943,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00835149,0.00499455,0.00283931,5.65878e-05,0.00146163,-0.000160953,0.00147983,3.83858e-05,-1.45819,0.00745701,998,740,0.0868193,-0.05427,29.3922,7.47644,29.315,7.52705
-24.275,24.4804,-4.20296,0.00847539,0.00597119,0.00269477,8.3477e-06,0.00140028,-0.000265679,0.00144927,-4.06384e-05,-1.38846,0.00753283,1005,740,0.0875758,-0.0621108,29.5643,7.27679,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0082075,0.00641142,0.00461317,-6.76e-05,0.00123993,-0.000356079,0.00133061,-0.000158282,-1.32143,0.00770749,1012,740,0.0888396,-0.0723907,29.6467,7.10041,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00770862,0.00625858,0.00880952,-0.000142372,0.00101359,-0.000402369,0.00113985,-0.000268637,-1.26672,0.00779838,1019,740,0.0926679,-0.0811239,29.7374,6.93479,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00698326,0.00612778,0.0121132,-0.000195282,0.000762967,-0.000410726,0.000914918,-0.000347233,-1.21645,0.00769919,1026,740,0.092504,-0.0849395,29.8494,6.76692,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0064428,0.00635514,0.0115959,-0.000229363,0.000485184,-0.000394017,0.000659788,-0.000403967,-1.15366,0.00758281,1033,740,0.0861823,-0.0825162,30.022,6.58465,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00689367,0.00691614,0.0111337,-0.000253259,0.00014491,-0.000354107,0.00035206,-0.000460409,-1.04149,0.00727977,1040,740,0.0896023,-0.0856679,30.2606,6.38228,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00758391,0.0070951,0.0126882,-0.000268817,-0.000272243,-0.000308862,3.83365e-05,-0.000579396,-0.782625,0.00723449,1047,740,0.0995978,-0.0857058,30.5463,6.19106,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00748556,0.00761718,0.0136799,-0.000281498,-0.000707389,-0.000268287,-0.000151918,-0.000836969,-0.449947,0.00771738,1054,740,0.100689,-0.0855974,30.8191,6.0039,30.7652,6.1024
-18.425,24.628,-4.66049,0.00694231,0.00794492,0.0154926,-0.000285343,-0.0010988,-0.00022585,-0.000226844,-0.0011573,-0.253447,0.00808116,1061,740,0.0993155,-0.0894531,31.0386,5.82515,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0064629,0.0088749,0.0146543,-0.00026213,-0.0013747,-0.000153306,-0.000241392,-0.00139544,-0.134457,0.00804572,1068,740,0.0929342,-0.102116,31.2338,5.63994,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00653423,0.0100805,0.0144343,-0.000206088,-0.00154777,-3.49733e-05,-0.000205177,-0.00154868,-0.0260432,0.00799135,1075,740,0.0931848,-0.11907,31.4194,5.43076,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00658828,0.0115081,0.0160974,-0.000137825,-0.00163529,9.74279e-05,-0.000131513,-0.0016416,0.0646984,0.00861649,1082,740,0.097242,-0.135345,31.691,5.20351,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00622788,0.0126083,0.0197453,-9.2694e-05,-0.00165278,0.000200381,-6.73675e-05,-0.0016781,0.125724,0.00944921,1089,740,0.10164,-0.147365,32.0374,5.01221,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0059766,0.0133175,0.0232798,-7.55687e-05,-0.00154608,0.000281816,-2.34101e-05,-0.00159824,0.183009,0.00960313,1096,740,0.107049,-0.160329,32.3528,4.80819,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00601301,0.0137301,0.0229949,-4.51316e-05,-0.00131332,0.00038319,6.1659e-05,-0.00142011,0.271792,0.00908425,1103,740,0.106966,-0.166293,32.6498,4.66291,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00657128,0.0140716,0.0209181,1.50126e-05,-0.00100523,0.000522221,0.000234918,-0.00122513,0.398559,0.00811499,1110,740,0.107954,-0.168537,32.872,4.48543,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0070301,0.0147927,0.0171008,6.87131e-05,-0.000671366,0.000651239,0.0004477,-0.00105035,0.52704,0.00830995,1117,740,0.103924,-0.166525,33.1455,4.29149,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00725707,0.0166097,0.0140608,8.83096e-05,-0.000352496,0.000702222,0.000603904,-0.000868091,0.633334,0.00863597,1124,740,0.0992259,-0.183133,33.4757,4.08238,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00718306,0.0189725,0.010234,8.3839e-05,-5.72752e-05,0.000680261,0.000697192,-0.000670628,0.733723,0.00914697,1131,740,0.0896688,-0.201575,33.838,3.88519,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0067041,0.0210716,0.00848568,8.60553e-05,0.000168922,0.000639491,0.000768321,-0.000513343,0.817749,0.00920769,1138,740,0.0807855,-0.214317,34.166,3.68159,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00602129,0.0224078,0.00917092,0.00010509,0.000347289,0.000607106,0.000845255,-0.000392876,0.883841,0.00910299,1145,740,0.0755529,-0.223427,34.4443,3.52462,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00529395,0.0234113,0.0100962,0.000115144,0.00046685,0.000557189,0.000875277,-0.000293284,0.938255,0.00949058,1152,740,0.070636,-0.239626,34.6615,3.35083,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00548328,0.0244231,0.00799421,0.000130307,0.000491062,0.000479426,0.00082292,-0.000201551,0.965325,0.00958882,1159,740,0.0675996,-0.252125,34.8878,3.15879,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00606905,0.0258466,0.00650546,0.000171521,0.000429948,0.000374446,0.000696848,-9.53786e-05,0.95154,0.00881976,1166,740,0.0696008,-0.263977,35.2149,2.92367,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00620079,0.0266845,0.00891918,0.000238744,0.000311913,0.000216331,0.000494732,5.59254e-05,0.869163,0.00875414,1173,740,0.0763059,-0.27188,35.5645,2.73518,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00627027,0.0264744,0.0146036,0.000302219,0.000185426,1.20364e-05,0.000303447,0.000184198,0.101634,0.00891932,1180,740,0.0902358,-0.272185,35.9489,2.56056,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0070734,0.0258196,0.0185242,0.000354513,8.77117e-05,-0.000185945,0.00044996,-7.73577e-06,-0.474238,0.00940606,1187,740,0.107287,-0.268601,36.362,2.35286,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00808877,0.0264093,0.0172492,0.000412789,-7.79966e-06,-0.000311834,0.000578612,-0.000173623,-0.488737,0.0100847,1194,740,0.113987,-0.268333,36.7664,2.12138,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00808213,8.15001e-06,0.00597529,-0.000771484,0.000311435,-0.000288777,0.000383629,-0.000843678,-1.32582,0.00889604,935,747,0.0910417,-0.0155402,27.136,8.99357,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.007562,-0.000105212,0.0078358,-0.000389085,0.000428096,-0.000147707,0.000453975,-0.000414964,-1.39735,0.00895249,942,747,0.0894964,-0.0138017,27.2481,8.81388,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00691184,0.000134516,0.00853202,-0.000123548,0.00058652,-5.1532e-05,0.00059024,-0.000127268,-1.49873,0.00849185,949,747,0.0844884,-0.0182841,27.2996,8.62996,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00692867,0.000235178,0.00913826,4.83554e-05,0.000770581,1.42672e-05,0.000770863,4.80736e-05,1.55105,0.00799778,956,747,0.0859342,-0.0242487,27.274,8.45493,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00739851,0.000850172,0.00833063,0.000142949,0.00094618,4.79285e-05,0.00094903,0.0001401,1.51141,0.0078228,963,747,0.089003,-0.032034,27.262,8.27065,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00804991,0.00193832,0.00706929,0.000171843,0.00109703,3.76964e-05,0.00109856,0.00017031,1.53014,0.00780656,970,747,0.0928469,-0.0412259,27.328,8.08465,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00867561,0.0032349,0.00431594,0.000150503,0.00121309,1.41017e-06,0.00121309,0.000150501,1.56947,0.00767491,977,747,0.0933972,-0.0491644,27.423,7.89818,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0090331,0.00393369,0.0027726,0.000110547,0.00129982,-3.76114e-05,0.00130101,0.000109359,-1.53921,0.00771618,984,747,0.0937265,-0.0535501,27.5642,7.72829,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00905808,0.00397892,0.00334586,9.94431e-05,0.00135344,-7.31897e-05,0.0013577,9.51858e-05,-1.51269,0.00770914,991,747,0.095065,-0.0532054,27.7549,7.57271,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00871073,0.00411917,0.00521203,7.64476e-05,0.00134958,-0.000124258,0.00136159,6.44333e-05,-1.47441,0.00768778,998,747,0.0953525,-0.0534632,27.9588,7.40379,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00898108,0.00486608,0.00553856,2.29169e-05,0.00128425,-0.000185077,0.00131085,-3.67867e-06,-1.42807,0.00757037,1005,747,0.098525,-0.0569656,28.1066,7.20476,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00905874,0.00561304,0.00561669,-5.67439e-05,0.00113885,-0.000238498,0.00118467,-0.000102564,-1.38099,0.00756627,1012,747,0.0993771,-0.0657404,28.155,7.0203,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00888541,0.00585437,0.0088389,-0.000134033,0.000938742,-0.000262712,0.000999622,-0.000194914,-1.34308,0.00771111,1019,747,0.104341,-0.0766153,28.2115,6.84342,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00810843,0.00590427,0.0127852,-0.000187386,0.000717481,-0.000262289,0.000788012,-0.000257917,-1.30811,0.00754768,1026,747,0.104973,-0.0828218,28.3109,6.6791,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00744474,0.00585817,0.0134389,-0.000216987,0.000475163,-0.000243612,0.000552307,-0.000294131,-1.26412,0.00723695,1033,747,0.099934,-0.0805808,28.4579,6.51187,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00765391,0.00647543,0.0111046,-0.000233777,0.00019223,-0.000206264,0.000275732,-0.000317279,-1.18613,0.00686285,1040,747,0.0970738,-0.080417,28.6831,6.31615,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00840602,0.00687819,0.00967334,-0.000245511,-0.000133727,-0.000167743,-1.28093e-05,-0.000366429,-0.946214,0.00680471,1047,747,0.101365,-0.07944,28.9746,6.13036,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00864705,0.00760219,0.0097343,-0.000256697,-0.000464372,-0.000138861,-0.000187143,-0.000533927,-0.46436,0.00709314,1054,747,0.103733,-0.0811336,29.2386,5.93788,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00809549,0.0080914,0.011944,-0.000263413,-0.0007607,-0.000115784,-0.000237777,-0.000786337,-0.217901,0.0074485,1061,747,0.103043,-0.0866306,29.4269,5.77068,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0072601,0.00896303,0.0121197,-0.000250078,-0.000978024,-7.15533e-05,-0.000243111,-0.00098499,-0.0970571,0.00757308,1068,747,0.0953198,-0.0992907,29.5756,5.5886,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00683719,0.0102264,0.0120487,-0.00020857,-0.00112425,1.39954e-05,-0.000208356,-0.00112447,0.0152793,0.00767809,1075,747,0.0910484,-0.116983,29.7479,5.38891,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00682106,0.0115955,0.012328,-0.000153199,-0.00120672,0.000117288,-0.000140299,-0.00121962,0.109543,0.00824484,1082,747,0.0914375,-0.133759,30.0211,5.17547,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0067225,0.0128791,0.0141366,-0.000113762,-0.00123382,0.000196445,-8.03074e-05,-0.00126728,0.168683,0.00890247,1089,747,0.0943081,-0.146043,30.3603,4.99088,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00652112,0.013894,0.0159569,-9.90339e-05,-0.00117045,0.000254925,-4.14712e-05,-0.00122801,0.222078,0.00892593,1096,747,0.0963054,-0.157204,30.6557,4.80734,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00624096,0.0140644,0.0184046,-7.68989e-05,-0.00102077,0.00033348,2.90335e-05,-0.00112671,0.307577,0.0083448,1103,747,0.099103,-0.162719,30.9363,4.65769,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00642664,0.0141422,0.0202385,-3.04193e-05,-0.000817317,0.000450583,0.000174318,-0.00102205,0.426493,0.00762914,1110,747,0.105162,-0.169849,31.1698,4.47943,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00680642,0.0147102,0.0206588,1.44919e-05,-0.00058841,0.000567319,0.000355476,-0.000929395,0.541188,0.00802222,1117,747,0.109877,-0.176342,31.4242,4.27606,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00758434,0.0163747,0.018835,3.37173e-05,-0.000364142,0.000622639,0.000488433,-0.000818857,0.630776,0.00857958,1124,747,0.113247,-0.189771,31.7362,4.05389,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00787437,0.0186383,0.0145627,3.21146e-05,-0.00015809,0.000623021,0.00056725,-0.000693225,0.709659,0.00901769,1131,747,0.106228,-0.204173,32.075,3.85123,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00764912,0.0205913,0.0103292,3.3159e-05,-8.71416e-06,0.000607402,0.000619985,-0.00059554,0.76817,0.00895652,1138,747,0.0941755,-0.208474,32.4177,3.65535,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00688111,0.021668,0.0111569,4.77773e-05,0.000103249,0.000589957,0.000666122,-0.000515095,0.808888,0.00884826,1145,747,0.0884772,-0.213926,32.7325,3.49304,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00601556,0.022699,0.0133722,6.14956e-05,0.000169208,0.000557132,0.000675081,-0.000444377,0.833582,0.00907079,1152,747,0.085156,-0.229198,32.9683,3.30566,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00586701,0.0240131,0.0120196,8.32044e-05,0.000167259,0.000499692,0.000626688,-0.000376224,0.827353,0.009088,1159,747,0.0806188,-0.248729,33.1901,3.11379,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00613525,0.0258981,0.00792033,0.000131184,0.000107172,0.000415798,0.000535149,-0.000296793,0.770965,0.00875296,1166,747,0.0735275,-0.262901,33.4449,2.91329,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00619936,0.0273075,0.00780201,0.000203261,1.16498e-05,0.000280772,0.000404123,-0.000189212,0.620981,0.00899183,1173,747,0.0736598,-0.274952,33.7723,2.73436,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00642252,0.0272335,0.0131648,0.000268728,-9.30893e-05,9.81038e-05,0.000293616,-0.000117977,0.24845,0.00901144,1180,747,0.0883273,-0.278733,34.1403,2.55348,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00673282,0.0267168,0.0193311,0.000322405,-0.000190099,-8.51788e-05,0.000336191,-0.000203885,-0.160456,0.00898288,1187,747,0.105894,-0.278284,34.5538,2.35451,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00751166,0.0268055,0.0194044,0.00038351,-0.000302646,-0.000210802,0.000443098,-0.000362234,-0.275486,0.00891859,1194,747,0.113623,-0.276317,34.9663,2.14122,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00807761,0.0281605,0.0153456,0.000450663,-0.000396505,-0.000279662,0.000534656,-0.000480497,-0.291766,0.00878076,1201,747,0.10938,-0.287107,35.3214,1.92524,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00794468,0.0296402,0.0133582,0.00049226,-0.00047417,-0.000395365,0.000633393,-0.000615302,-0.342869,0.00850759,1208,747,0.103369,-0.309697,35.5665,1.73855,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0082976,0.0304266,0.0120376,0.000483166,-0.000540225,-0.00054026,0.00071559,-0.000772648,-0.406272,0.00874441,1215,747,0.103671,-0.32737,35.7838,1.5665,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00927201,0.0297511,0.0118374,0.00044937,-0.000587326,-0.000660157,0.000770362,-0.000908318,-0.452576,0.00873649,1222,747,0.112683,-0.322966,36.0233,1.43533,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0105619,0.0275713,0.0176742,0.000404738,-0.000639281,-0.000680486,0.000740374,-0.000974917,-0.458216,0.00892752,1229,747,0.139399,-0.300923,36.3477,1.30415,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0107978,0.0250378,0.021517,0.000341934,-0.000669989,-0.000626778,0.000641483,-0.000969538,-0.445828,0.00894632,1236,747,0.151364,-0.271136,36.7633,1.15215,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0108252,0.0230023,0.0253339,0.000251974,-0.000656636,-0.000613768,0.000561282,-0.000965944,-0.466801,0.00869744,1243,747,0.161367,-0.252345,37.1944,0.969805,37.114,1.23007
1.4782,24.3649,-5.71581,0.0105827,0.0228037,0.0199891,0.000153055,-0.000687774,-0.000662147,0.000516979,-0.0010517,-0.502546,0.00885589,1250,747,0.146145,-0.243367,37.6409,0.795566,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00832026,-0.000302173,0.00672219,-0.000671969,0.000371342,-0.000440877,0.000532692,-0.000833319,-1.21996,0.00900661,935,754,0.0948702,-0.00860557,25.7236,8.83687,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00762991,0.000188443,0.00688049,-0.000320573,0.000441725,-0.000312889,0.000553703,-0.000432551,-1.22712,0.00928197,942,754,0.0883318,-0.0115501,25.8344,8.67181,25.7718,8.68091
-30.23,22.84,-3.09758,0.00694257,0.000582015,0.0072213,-7.95914e-05,0.000559985,-0.000218165,0.000627315,-0.000146921,-1.27145,0.00889156,949,754,0.0822595,-0.0191536,25.8647,8.49755,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00680695,0.000276282,0.00936547,7.36986e-05,0.000705421,-0.000141691,0.000735745,4.3374e-05,-1.35996,0.00820083,956,754,0.0852415,-0.024304,25.8158,8.32661,25.7648,8.33081
-28.798,22.8661,-3.136,0.00774034,0.000185497,0.0103509,0.000157481,0.000847953,-8.62239e-05,0.000858558,0.000146877,-1.44842,0.00770098,963,754,0.0964914,-0.0303002,25.8158,8.15535,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00869931,0.00105868,0.00947237,0.000183297,0.000970996,-6.48264e-05,0.000976295,0.000177997,-1.48923,0.00752181,970,754,0.104133,-0.0353537,25.8989,7.98098,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00917189,0.00239029,0.00600682,0.000163873,0.00106263,-6.62745e-05,0.0010675,0.000159013,-1.49758,0.00749131,977,754,0.101775,-0.0414204,26.0072,7.80518,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0093533,0.00316884,0.00421914,0.000130218,0.00112157,-7.12156e-05,0.00112665,0.000125129,-1.49945,0.00763473,984,754,0.0998971,-0.0460771,26.1462,7.6446,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00933224,0.00335445,0.00515762,0.00011928,0.00115935,-7.6615e-05,0.00116496,0.000113667,-1.49766,0.00772187,991,754,0.101541,-0.0494788,26.3389,7.49359,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00910124,0.00336668,0.0074436,9.5245e-05,0.00114957,-9.55085e-05,0.00115815,8.66631e-05,-1.48118,0.0078819,998,754,0.103884,-0.0517118,26.5294,7.33611,26.452,7.36877
-24.444,22.969,-3.47549,0.00930588,0.00366078,0.00908569,4.13695e-05,0.00108979,-0.00012564,0.00110463,2.65233e-05,-1.45318,0.00785212,1005,754,0.109196,-0.0545168,26.6475,7.14818,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00949837,0.00443846,0.00801552,-3.65633e-05,0.000968577,-0.000154649,0.000991833,-5.98193e-05,-1.42154,0.0077299,1012,754,0.108831,-0.0591916,26.674,6.95293,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00973875,0.00509161,0.00950257,-0.000110933,0.000805187,-0.000165859,0.00083429,-0.000140037,-1.39709,0.00769509,1019,754,0.114232,-0.0703935,26.7073,6.76591,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00925865,0.00541413,0.0129056,-0.000161462,0.000624871,-0.000162341,0.000657069,-0.00019366,-1.375,0.00737441,1026,754,0.116615,-0.0789047,26.794,6.59616,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00886293,0.00555477,0.0138742,-0.000188013,0.000429704,-0.000146972,0.00046289,-0.000221198,-1.34872,0.0069429,1033,754,0.114841,-0.0811037,26.9245,6.42908,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00866752,0.0061097,0.0111237,-0.000202894,0.000211134,-0.000117897,0.000242352,-0.000234112,-1.31195,0.00677821,1040,754,0.10716,-0.0794693,27.1303,6.24095,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00922268,0.00689526,0.00766375,-0.000215996,-2.76695e-05,-8.86532e-05,7.49666e-06,-0.000251162,-1.19316,0.00683405,1047,754,0.105211,-0.0801881,27.4156,6.05559,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00939055,0.00758146,0.00727934,-0.000229292,-0.000264749,-6.75443e-05,-0.000177188,-0.000316853,-0.657059,0.00694289,1054,754,0.105952,-0.0855019,27.6497,5.86915,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00891499,0.00804475,0.00879713,-0.000240531,-0.000477567,-5.32423e-05,-0.000229121,-0.000488977,-0.211108,0.00709902,1061,754,0.104516,-0.0916832,27.8083,5.71339,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0079355,0.00872336,0.0102041,-0.000237542,-0.000640471,-2.26832e-05,-0.000236269,-0.000641744,-0.0560596,0.00722504,1068,754,0.0979606,-0.0998833,27.9194,5.52675,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00711335,0.00990992,0.0104852,-0.000210914,-0.00075777,4.43244e-05,-0.000207345,-0.00076134,0.0803541,0.00755026,1075,754,0.0905292,-0.115788,28.0938,5.34253,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00704008,0.0115266,0.009599,-0.000169847,-0.000830657,0.00013002,-0.000145185,-0.00085532,0.187452,0.00823333,1082,754,0.0877625,-0.131873,28.358,5.1416,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00731507,0.0132047,0.00909798,-0.000139239,-0.000863103,0.000196257,-8.94537e-05,-0.000912889,0.248436,0.00897968,1089,754,0.0891446,-0.145827,28.6569,4.96196,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00707106,0.0145615,0.00907294,-0.000129639,-0.000833584,0.000244361,-5.31296e-05,-0.000910093,0.303433,0.00904134,1096,754,0.0865735,-0.158114,28.9163,4.78981,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00671255,0.0151137,0.0105837,-0.000115752,-0.000749193,0.000311804,1.19756e-05,-0.00087692,0.388788,0.00862117,1103,754,0.0864081,-0.166102,29.1782,4.62518,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00631727,0.0154884,0.0125856,-8.06144e-05,-0.000629295,0.000414797,0.000142357,-0.000852267,0.49323,0.00810519,1110,754,0.0870959,-0.177767,29.446,4.44289,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0063312,0.0156115,0.0187458,-4.28637e-05,-0.000487624,0.000522058,0.000302205,-0.000832692,0.584053,0.00798036,1117,754,0.101078,-0.189653,29.6999,4.24055,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00705482,0.0166695,0.0203739,-2.3747e-05,-0.000345168,0.000580707,0.000418077,-0.000786993,0.650402,0.00836142,1124,754,0.111712,-0.199769,29.9877,4.02781,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00780245,0.0185274,0.0169746,-2.12198e-05,-0.000216962,0.000597948,0.000486813,-0.000724995,0.704278,0.00854538,1131,754,0.111106,-0.207273,30.3174,3.82965,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00806578,0.0204109,0.0111944,-1.71843e-05,-0.000133135,0.000600324,0.000527958,-0.000678277,0.737261,0.00846738,1138,754,0.100286,-0.208621,30.6783,3.6465,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00778887,0.0214448,0.011845,-1.63426e-06,-7.67141e-05,0.00059269,0.000554703,-0.000633052,0.753771,0.00871428,1145,754,0.098916,-0.212485,31.0288,3.478,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00700688,0.0223618,0.0144171,1.79509e-05,-5.49233e-05,0.000569866,0.000552544,-0.000589516,0.753472,0.00903815,1152,754,0.097196,-0.224073,31.2809,3.28065,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00658762,0.0237874,0.0140143,4.64626e-05,-7.94093e-05,0.000523236,0.000510534,-0.000543481,0.725545,0.00912246,1159,754,0.0921671,-0.241241,31.5139,3.08496,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00618609,0.0258342,0.00981154,9.93405e-05,-0.000141431,0.000449858,0.000444642,-0.000486733,0.654657,0.0090614,1166,754,0.0784118,-0.259434,31.7276,2.89532,31.6772,3.16635
