 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0121549,-0.002591,0.00297198,-0.000476788,-0.000319948,-0.000179129,-0.000202825,-0.00059391,-0.991723,0.00904271,935,740,0.125531,0.0170287,28.5624,9.16446,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0127275,-0.00296147,0.00467905,-0.000158001,-0.000178241,0.000154532,-1.32583e-05,-0.000322984,0.752702,0.00892337,942,740,0.134423,0.0191051,28.6871,8.98549,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0124102,-0.00315986,0.00697551,4.86755e-05,4.12923e-05,0.000366025,0.000411028,-0.00032106,0.780356,0.00838782,949,740,0.13574,0.0181122,28.755,8.79471,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0124333,-0.00286935,0.00521895,0.000162314,0.000265734,0.000488862,0.000705613,-0.000277566,0.83809,0.00807237,956,740,0.13256,0.0152618,28.7841,8.62205,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0125061,-0.00164914,0.000552312,0.000206068,0.00043833,0.000550665,0.000884976,-0.000240578,0.889322,0.00805544,963,740,0.12398,0.0114625,28.8043,8.43123,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0130384,-0.000509698,-0.000661814,0.000204168,0.000548881,0.000546976,0.000950013,-0.000196965,0.938028,0.00805697,970,740,0.126596,0.00321261,28.8698,8.2352,28.7424,8.226
-27.1909,24.404,-3.94815,0.0136105,0.000474973,-0.00286655,0.00017455,0.00060793,0.000495057,0.000931643,-0.000149163,0.991691,0.00784895,977,740,0.127668,-0.00685127,28.9459,8.04413,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0138956,0.00112221,-0.00432454,0.000129156,0.00061912,0.000425785,0.00086537,-0.000117094,1.04645,0.0077728,984,740,0.127368,-0.0128605,29.0736,7.86632,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0139688,0.00116078,-0.00454851,8.19632e-05,0.00060896,0.000344753,0.000779381,-8.84581e-05,1.1117,0.0077315,991,740,0.127496,-0.0145215,29.2479,7.70086,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0138142,0.00166828,-0.00259757,2.90451e-05,0.000569475,0.000211265,0.00064226,-4.37399e-05,1.23901,0.00773875,998,740,0.129685,-0.020087,29.4532,7.5219,29.315,7.52705
-24.275,24.4804,-4.20296,0.0135282,0.00218863,-6.89124e-06,-1.94236e-05,0.000519853,7.18112e-05,0.000529251,-2.88223e-05,1.44065,0.00773924,1005,740,0.131946,-0.0272375,29.6171,7.32348,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0126865,0.0025374,0.00103485,-7.31888e-05,0.000426777,-4.48552e-05,0.00043077,-7.71812e-05,-1.48202,0.00776409,1012,740,0.125748,-0.0337825,29.6952,7.14734,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0122193,0.00277633,0.00132401,-0.000135975,0.000322485,-0.000112472,0.00034859,-0.000162081,-1.34273,0.00776539,1019,740,0.121676,-0.0360095,29.792,6.97745,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0120473,0.00306009,0.00125186,-0.000193993,0.000294701,-0.000133833,0.000328952,-0.000228244,-1.32025,0.00763784,1026,740,0.119721,-0.0363561,29.9144,6.8066,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.012313,0.00390637,-0.00022356,-0.000230959,0.000329668,-0.000114349,0.000352095,-0.000253385,-1.37713,0.00749437,1033,740,0.119029,-0.0397146,30.0961,6.62047,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0124989,0.00465509,-0.00149686,-0.000247222,0.000350494,-6.06067e-05,0.000356577,-0.000253306,-1.47076,0.00720808,1040,740,0.11801,-0.0475156,30.3332,6.42118,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0126956,0.00499739,0.000353204,-0.000243812,0.0003275,7.11982e-06,0.000327589,-0.000243901,1.55834,0.00716441,1047,740,0.123681,-0.0552688,30.6137,6.23375,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.012782,0.00510167,0.00312755,-0.000222183,0.000330103,8.01627e-05,0.000341503,-0.000233583,1.42953,0.00770578,1054,740,0.130282,-0.0596822,30.8856,6.05481,30.7652,6.1024
-18.425,24.628,-4.66049,0.0127256,0.00565166,0.00451768,-0.000184016,0.000405731,0.000150169,0.000441768,-0.000220052,1.33528,0.00824493,1061,740,0.132506,-0.061874,31.1103,5.8711,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.012366,0.00688673,0.00195534,-0.000132143,0.000553793,0.00023134,0.000624522,-0.000202872,1.27409,0.00831971,1068,740,0.123306,-0.0685157,31.3089,5.67823,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.011932,0.00844623,-0.00258798,-7.12201e-05,0.000703765,0.000334438,0.000828131,-0.000195587,1.21478,0.00824891,1075,740,0.109033,-0.0772661,31.4954,5.46488,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0114539,0.00992571,-0.00310183,-5.66824e-06,0.000804025,0.000432138,0.000991331,-0.000192974,1.1618,0.00864825,1082,740,0.102994,-0.0935121,31.7647,5.24214,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0111135,0.0109127,0.000789262,5.47401e-05,0.000846429,0.000490429,0.00108083,-0.000179664,1.12494,0.00924309,1089,740,0.107946,-0.111745,32.1107,5.05871,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0111008,0.0113764,0.00566398,0.000113452,0.000812374,0.000535973,0.00110275,-0.000176923,1.07429,0.00934984,1096,740,0.118444,-0.130561,32.4265,4.86199,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0119177,0.0122216,0.00488467,0.00017683,0.00072261,0.000592653,0.00110218,-0.000202742,1.00116,0.00894707,1103,740,0.124506,-0.139669,32.7316,4.71267,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0128222,0.0133221,0.00153907,0.000239699,0.000610305,0.000634124,0.00108565,-0.000235642,0.92755,0.00807336,1110,740,0.125655,-0.146675,32.9585,4.52835,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0135379,0.014666,-0.00241856,0.000289631,0.000458657,0.000607371,0.000987367,-0.000239079,0.854527,0.00832174,1117,740,0.123436,-0.151162,33.2346,4.32909,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0134969,0.0159309,-0.00472656,0.000310356,0.000247945,0.000493634,0.00077377,-0.000215469,0.753832,0.00860376,1124,740,0.117583,-0.163119,33.5609,4.12424,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0131656,0.0171779,-0.00571211,0.000304009,-5.95268e-05,0.000341265,0.000508895,-0.000264413,0.540694,0.00908579,1131,740,0.111825,-0.174641,33.9167,3.93466,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0126167,0.0179228,-0.00514136,0.000284945,-0.000401244,0.000195961,0.000336964,-0.000453262,0.259471,0.00921192,1138,740,0.107477,-0.177677,34.2408,3.74188,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0119339,0.0174541,-0.0024895,0.000264702,-0.000668169,7.22351e-05,0.000270262,-0.000673729,0.0768229,0.00908485,1145,740,0.106755,-0.170506,34.5164,3.59888,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0113152,0.0183911,-0.00269858,0.000228322,-0.000897859,-7.93999e-05,0.000233893,-0.000903429,-0.0700419,0.00933967,1152,740,0.100032,-0.17725,34.7357,3.41979,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0115504,0.0202817,-0.00596072,0.000186933,-0.00113114,-0.000240124,0.000229316,-0.00117353,-0.174703,0.00931542,1159,740,0.0944377,-0.195496,34.9639,3.21927,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0124503,0.0222854,-0.00490867,0.000165331,-0.00136823,-0.00036656,0.000248444,-0.00145134,-0.222967,0.00872507,1166,740,0.105106,-0.222153,35.2909,2.98114,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0131956,0.022477,0.000284843,0.000177855,-0.00158153,-0.000450873,0.000286668,-0.00169035,-0.236812,0.00897616,1173,740,0.124107,-0.230567,35.643,2.79871,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0135791,0.0213829,0.00821302,0.000205774,-0.00172694,-0.000502594,0.000328659,-0.00184983,-0.239795,0.00930942,1180,740,0.1463,-0.227979,36.0277,2.63273,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0141286,0.0210853,0.010124,0.000227415,-0.00179985,-0.000517616,0.000351929,-0.00192437,-0.236067,0.00972805,1187,740,0.156061,-0.227983,36.4406,2.42674,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0147279,0.0219764,0.00693191,0.000240514,-0.001834,-0.000463665,0.000339429,-0.00193292,-0.210183,0.0103246,1194,740,0.154108,-0.231706,36.8432,2.19823,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.012404,-0.00244281,0.00383376,-0.000415385,-0.000244427,-0.000339161,1.98608e-05,-0.000679673,-0.908842,0.00901919,935,747,0.129701,0.0157751,27.181,9.01606,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0123552,-0.00313143,0.00771763,-0.000123373,-0.000100303,-8.71392e-05,-2.39385e-05,-0.000199737,-0.851201,0.00904209,942,747,0.136709,0.0184042,27.2943,8.84173,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0119991,-0.00322278,0.00859294,7.07599e-05,0.000119403,8.81517e-05,0.000186527,3.63585e-06,0.920001,0.00859922,949,747,0.134961,0.0153831,27.3483,8.66244,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0115519,-0.00349015,0.00840667,0.00018461,0.000350253,0.000211974,0.000495011,3.98523e-05,0.971636,0.00814398,956,747,0.130343,0.0118088,27.3196,8.4943,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0118849,-0.00295611,0.00392716,0.000238141,0.000540547,0.000299162,0.000724546,5.41421e-05,1.01939,0.00797921,963,747,0.124865,0.00856671,27.3121,8.3164,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0129557,-0.00145747,-0.00138808,0.000250251,0.000677253,0.00033723,0.000862885,6.46193e-05,1.0676,0.00793143,970,747,0.124678,0.00342297,27.3887,8.12853,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0138691,4.95227e-05,-0.00535107,0.000232679,0.00076031,0.000336443,0.000924037,6.89521e-05,1.11789,0.00777665,977,747,0.125486,-0.00436643,27.4883,7.94084,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0141412,0.00068457,-0.00530482,0.00019745,0.000790648,0.000316115,0.000927523,6.05752e-05,1.16218,0.00790176,984,747,0.128008,-0.010354,27.626,7.76976,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0141948,0.000679984,-0.0039085,0.00016116,0.000804846,0.000280584,0.000909981,5.60252e-05,1.21229,0.00807121,991,747,0.131173,-0.0124412,27.8157,7.61552,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0139185,0.000806576,-0.000332734,0.00011343,0.000783428,0.000196261,0.000836685,6.01732e-05,1.30582,0.00810019,998,747,0.135526,-0.0180821,28.0176,7.44796,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0137156,0.00130657,0.000829383,6.03506e-05,0.000736274,9.85482e-05,0.000750349,4.62755e-05,1.42893,0.00791117,1005,747,0.13574,-0.0238528,28.1595,7.25394,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0131921,0.00191058,0.000313486,-6.539e-06,0.000646256,1.13418e-05,0.000646453,-6.73599e-06,1.55343,0.00776263,1012,747,0.12943,-0.0299761,28.2029,7.0711,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0128852,0.00249388,-0.000599436,-8.39492e-05,0.000540583,-4.65693e-05,0.000544036,-8.74026e-05,-1.49678,0.00778783,1019,747,0.124412,-0.0352922,28.2643,6.89237,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0126678,0.00295353,0.000396337,-0.000153352,0.000484233,-7.61368e-05,0.000493199,-0.000162318,-1.45358,0.00760242,1026,747,0.124173,-0.0384972,28.3733,6.72447,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0128078,0.00388095,-0.000185087,-0.000199275,0.00046986,-7.36445e-05,0.00047787,-0.000207285,-1.46246,0.00722384,1033,747,0.124107,-0.0449346,28.53,6.54997,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0131369,0.00475522,-0.00138168,-0.00022454,0.000451337,-4.05118e-05,0.000453756,-0.000226959,-1.51114,0.00681667,1040,747,0.124607,-0.0525446,28.7546,6.35413,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0133551,0.00505027,0.000566258,-0.000235132,0.000418336,3.36569e-06,0.000418353,-0.000235149,1.56565,0.00672218,1047,747,0.130701,-0.0600958,29.0359,6.17044,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0133875,0.00520501,0.00279208,-0.000230746,0.000416322,4.90946e-05,0.000420026,-0.00023445,1.4955,0.00702911,1054,747,0.13563,-0.0656686,29.2947,5.98758,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0132668,0.0057242,0.00362179,-0.000207665,0.000470382,9.72417e-05,0.000484053,-0.000221335,1.43113,0.00752731,1061,747,0.136062,-0.0690612,29.4891,5.82118,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0127318,0.00670309,0.0013778,-0.000164398,0.000565555,0.000167553,0.000602178,-0.00020102,1.35561,0.0077498,1068,747,0.125853,-0.0737264,29.6439,5.63509,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0122124,0.00799196,-0.00126064,-0.000105911,0.000651316,0.000268141,0.000736651,-0.000191246,1.26269,0.00785175,1075,747,0.114841,-0.079806,29.8187,5.42969,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.011667,0.0091899,-0.000748026,-3.81799e-05,0.000700593,0.000370167,0.00085415,-0.000191737,1.17757,0.00821655,1082,747,0.110394,-0.0925539,30.0861,5.21492,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0113666,0.0105371,0.000673546,2.60906e-05,0.000711603,0.000442542,0.000928601,-0.000190908,1.1149,0.00859966,1089,747,0.110334,-0.110926,30.4238,5.03619,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0111688,0.0115605,0.00236182,8.5547e-05,0.00067046,0.000507429,0.000963678,-0.000207671,1.04682,0.00851696,1096,747,0.11197,-0.129655,30.7194,4.86045,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0112702,0.0118094,0.0040718,0.000145068,0.000591262,0.00058392,0.000993253,-0.000256923,0.967875,0.00806915,1103,747,0.116666,-0.138281,31.0046,4.71427,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0123331,0.0126369,0.00311338,0.00020173,0.000500481,0.000648277,0.00101637,-0.000314159,0.898631,0.00751652,1110,747,0.124673,-0.146011,31.2502,4.52901,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0132812,0.013889,0.00177997,0.000248418,0.00038781,0.000655228,0.000977039,-0.000340811,0.838383,0.00798144,1117,747,0.130606,-0.154834,31.5122,4.31902,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0139978,0.0157467,-0.00172544,0.000269865,0.000236057,0.000586475,0.00083968,-0.000333757,0.770991,0.00846313,1124,747,0.129322,-0.168768,31.8256,4.09783,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0142529,0.0176196,-0.00499933,0.000263949,1.66739e-05,0.000480878,0.000636829,-0.000356206,0.65957,0.00879748,1131,747,0.123966,-0.179867,32.1625,3.89698,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0139372,0.0187594,-0.00614434,0.000240436,-0.000228661,0.000369745,0.000443751,-0.000431976,0.50275,0.00880693,1138,747,0.117877,-0.180854,32.5,3.70586,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0133595,0.0187627,-0.00393136,0.00021237,-0.000424568,0.000260903,0.000305596,-0.000517795,0.343182,0.00877368,1145,747,0.117098,-0.179512,32.8147,3.55427,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0127644,0.019063,-0.00317535,0.000177136,-0.000598921,0.000127089,0.000197419,-0.000619203,0.158257,0.00894737,1152,747,0.11294,-0.187505,33.0547,3.37763,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0125304,0.0203375,-0.00513464,0.000140674,-0.000782398,-1.65897e-05,0.000140972,-0.000782696,-0.0179645,0.00891401,1159,747,0.105924,-0.203873,33.2761,3.18488,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0132265,0.0221976,-0.00634302,0.000119298,-0.000971135,-0.000141919,0.000137466,-0.000989303,-0.127324,0.0086835,1166,747,0.10938,-0.220994,33.5314,2.98049,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0139211,0.0229885,-0.00198042,0.000126083,-0.00113613,-0.000243617,0.000171471,-0.00118152,-0.184196,0.00917364,1173,747,0.125837,-0.231045,33.8593,2.80032,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0141555,0.0228472,0.00472766,0.000149568,-0.00125056,-0.000323568,0.000220727,-0.00132172,-0.216476,0.00936633,1180,747,0.143606,-0.2368,34.2257,2.61929,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0141536,0.0224533,0.0103934,0.000173857,-0.00132181,-0.000370495,0.000260603,-0.00140855,-0.229991,0.00924544,1187,747,0.156863,-0.239615,34.6368,2.42242,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0143809,0.0224763,0.0108402,0.000195591,-0.00137798,-0.000357159,0.000272862,-0.00145526,-0.213065,0.00906107,1194,747,0.160087,-0.241254,35.0434,2.21302,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0148976,0.0230798,0.00773017,0.000208142,-0.00138019,-0.000307093,0.000265449,-0.00143749,-0.184489,0.00880692,1201,747,0.157597,-0.246517,35.3968,2.00377,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0149091,0.0232768,0.00811582,0.000206978,-0.00135722,-0.000300568,0.000262745,-0.00141299,-0.183453,0.0085295,1208,747,0.158589,-0.251492,35.6403,1.8185,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.015081,0.0234818,0.00663089,0.000178746,-0.00131846,-0.000333333,0.000249605,-0.00138932,-0.209459,0.00874255,1215,747,0.156636,-0.253662,35.8558,1.6427,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0155506,0.0236444,0.00455498,0.000137578,-0.00123191,-0.000372555,0.000232367,-0.0013267,-0.249143,0.00864215,1222,747,0.156041,-0.252412,36.0924,1.503,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0163653,0.0229973,0.004604,0.00010588,-0.00108986,-0.000385632,0.00021946,-0.00120344,-0.28643,0.0087046,1229,747,0.163877,-0.240356,36.4185,1.36649,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0164982,0.021617,0.00728233,7.49422e-05,-0.000870139,-0.000402497,0.000223126,-0.00101832,-0.352761,0.00847887,1236,747,0.171746,-0.227917,36.8344,1.21223,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0163869,0.020544,0.00940917,2.96176e-05,-0.000641735,-0.000457982,0.000261767,-0.000873885,-0.469149,0.00819792,1243,747,0.175989,-0.220624,37.2659,1.02683,37.114,1.23007
1.4782,24.3649,-5.71581,0.0159311,0.0205327,0.00627676,-2.20719e-05,-0.000457941,-0.000520484,0.000324262,-0.000804275,-0.58713,0.00851262,1250,747,0.163957,-0.21993,37.7078,0.851572,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0122915,-0.00186634,0.00192246,-0.000351267,-0.000147001,-0.000428673,0.000191538,-0.000689806,-0.902345,0.00897295,935,754,0.125048,0.00748403,25.77,8.86398,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0120239,-0.00233837,0.0048552,-8.81164e-05,-2.87929e-05,-0.000247898,0.000191212,-0.000308121,-0.844941,0.00924157,942,754,0.128023,0.0101394,25.8801,8.70533,25.7718,8.68091
-30.23,22.84,-3.09758,0.0113611,-0.00232585,0.00614543,8.80768e-05,0.00016309,-0.000110847,0.000242604,8.56292e-06,-0.948534,0.00894486,949,754,0.124008,0.00610135,25.909,8.53259,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0106936,-0.00287804,0.00840445,0.000194372,0.000371287,3.86348e-06,0.000371371,0.000194288,1.54897,0.00836902,956,754,0.121985,0.00223707,25.8547,8.36492,25.7648,8.33081
-28.798,22.8661,-3.136,0.0114066,-0.00291218,0.00645676,0.000249823,0.000550933,0.000102748,0.000582652,0.000218104,1.27137,0.00787194,963,754,0.125283,-0.000616111,25.8574,8.19676,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0126613,-0.00192275,0.00050748,0.000270061,0.000689088,0.00016883,0.000748646,0.000210503,1.23166,0.00765166,970,754,0.125734,0.000656837,25.9514,8.02652,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0136956,-0.000552679,-0.00593318,0.000262062,0.000780161,0.000206011,0.00085209,0.000190133,1.23487,0.00761633,977,754,0.122821,3.95249e-05,26.0697,7.85198,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0141497,0.000209183,-0.00705365,0.00023643,0.000820917,0.000221863,0.000895592,0.000161755,1.24612,0.00778177,984,754,0.124752,-0.003017,26.2102,7.6884,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0142667,3.5865e-05,-0.00378369,0.00021124,0.000852746,0.000222768,0.000922516,0.00014147,1.26728,0.00795496,991,754,0.1323,-0.00535384,26.4004,7.53752,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0140135,-0.0001646,0.00121676,0.000172706,0.000849193,0.000180774,0.00089447,0.000127429,1.32538,0.00823134,998,754,0.139808,-0.00997524,26.5864,7.37979,26.452,7.36877
-24.444,22.969,-3.47549,0.013931,0.000297375,0.00182679,0.000121918,0.000813452,0.000120593,0.000833878,0.000101492,1.40301,0.00825302,1005,754,0.140118,-0.0161187,26.7033,7.19452,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0137901,0.000922302,-6.76088e-05,5.10463e-05,0.00073736,6.06373e-05,0.000742676,4.57301e-05,1.48335,0.00809489,1012,754,0.134747,-0.0218278,26.7278,7.0054,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0139055,0.00172009,-0.00115785,-3.0603e-05,0.000642584,1.54378e-05,0.000642938,-3.09569e-05,1.54788,0.00794118,1019,754,0.133468,-0.0302329,26.7636,6.8192,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0139546,0.00252087,-0.000278837,-0.000102198,0.000575139,-1.50151e-05,0.000575472,-0.00010253,-1.54864,0.00752395,1026,754,0.135566,-0.0393139,26.8591,6.64697,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0140178,0.00386599,-0.000972381,-0.000151547,0.000532347,-2.32869e-05,0.000533139,-0.000152339,-1.5368,0.00699588,1033,754,0.134483,-0.0524899,26.9965,6.47138,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0141011,0.00483965,-0.00165677,-0.000184522,0.000489393,-8.6645e-06,0.000489505,-0.000184633,-1.55794,0.0067648,1040,754,0.133616,-0.0603761,27.2019,6.27939,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0141311,0.00514194,0.000764958,-0.00020898,0.000447706,1.2713e-05,0.000447952,-0.000209226,1.55145,0.00681592,1047,754,0.138851,-0.0669543,27.4734,6.0946,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0139726,0.00530337,0.00286502,-0.000220828,0.000436549,3.59387e-05,0.000438507,-0.000222787,1.51634,0.006901,1054,754,0.141645,-0.0713368,27.7006,5.91128,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0136943,0.00575989,0.0033479,-0.000212584,0.000467158,6.85193e-05,0.000473996,-0.000219422,1.47133,0.00712192,1061,754,0.139836,-0.0759112,27.8626,5.75665,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0131691,0.00654699,0.00127699,-0.000180065,0.000519488,0.000132542,0.000543758,-0.000204335,1.38969,0.00729555,1068,754,0.130095,-0.0779727,27.983,5.57046,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0125069,0.0072333,0.00120171,-0.000128387,0.000559127,0.000229897,0.000628918,-0.000198177,1.27607,0.00761445,1075,754,0.123283,-0.0808142,28.1591,5.38382,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0122236,0.00831279,0.00173821,-6.49459e-05,0.00057537,0.00033092,0.000715657,-0.000205233,1.16983,0.00820299,1082,754,0.12146,-0.091263,28.4192,5.18417,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0123447,0.00986609,0.000960861,-4.00626e-06,0.000568843,0.000409211,0.000781911,-0.000217074,1.09074,0.00871941,1089,754,0.120692,-0.108887,28.7169,5.01138,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0120612,0.0110665,0.000464147,4.95486e-05,0.000528105,0.000484222,0.000828943,-0.000251289,1.01488,0.00864951,1096,754,0.116656,-0.124564,28.9765,4.84691,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0118874,0.0114799,0.00223227,0.000100291,0.00046218,0.00057175,0.000880935,-0.000318464,0.938649,0.00832201,1103,754,0.118757,-0.133926,29.2398,4.68574,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0120796,0.0119607,0.00430398,0.00014866,0.000391324,0.000649889,0.00093111,-0.000391127,0.877684,0.00794792,1110,754,0.125115,-0.144729,29.5132,4.50034,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0130973,0.012777,0.00602821,0.000190827,0.000309532,0.000679806,0.000932571,-0.000432212,0.828942,0.00789384,1117,754,0.13865,-0.155404,29.7826,4.29436,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0142446,0.0145527,0.00227728,0.000210874,0.000201397,0.000643015,0.000849168,-0.000436897,0.781713,0.00822448,1124,754,0.140997,-0.164142,30.0814,4.07968,29.9438,4.20571
-11.27,23.2864,-4.41392,0.014916,0.016707,-0.00222495,0.000204317,4.59262e-05,0.000571379,0.000701963,-0.000451719,0.716535,0.00830413,1131,754,0.136839,-0.171632,30.4116,3.87844,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0151911,0.0185226,-0.00642745,0.000179705,-0.000129722,0.000487146,0.000536115,-0.000486132,0.63164,0.00830515,1138,754,0.129418,-0.172847,30.7703,3.6925,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0148111,0.0196623,-0.00616511,0.000151004,-0.000274647,0.00039336,0.000385422,-0.000509065,0.537427,0.00861513,1145,754,0.1259,-0.178027,31.1201,3.5242,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0141859,0.0201085,-0.00554132,0.000122449,-0.000409711,0.000276601,0.000240175,-0.000527436,0.402391,0.00891743,1152,754,0.121072,-0.18627,31.3759,3.33766,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0138924,0.0207697,-0.0061426,9.59209e-05,-0.000557875,0.00014725,0.000127554,-0.000589508,0.211612,0.00900417,1159,754,0.116648,-0.19832,31.6101,3.15234,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0139684,0.022346,-0.00686677,8.06145e-05,-0.000710938,2.23046e-05,8.12425e-05,-0.000711566,0.0281486,0.00900968,1166,754,0.11535,-0.218953,31.824,2.96564,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0147092,0.0239398,-0.00632996,8.76073e-05,-0.00084417,-9.36194e-05,9.69205e-05,-0.000853484,-0.0991535,0.0094953,1173,754,0.123296,-0.237063,32.144,2.79373,31.9905,3.0087
