 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00073056,0.0031675,-0.000208527,-0.00120616,-0.00102877,0.000111618,-0.000974898,-0.00126003,1.12113,0.00920172,935,740,-0.00768778,-0.0506725,28.4439,9.12675,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.0012585,0.00282926,0.00121851,-0.000725166,-0.000799774,0.000315251,-0.00044502,-0.00107992,0.726507,0.0090471,942,740,-0.0100893,-0.0505954,28.5584,8.94986,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00187681,0.00292765,0.00304629,-0.000352287,-0.000541685,0.000466633,2.9159e-05,-0.000923131,0.685287,0.00849721,949,740,-0.012645,-0.0518664,28.624,8.75467,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00182719,0.00370589,0.00231066,-8.92537e-05,-0.000264549,0.000559436,0.000389359,-0.000743162,0.707694,0.00821405,956,740,-0.0136429,-0.0567821,28.6517,8.57179,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.0017751,0.00500884,-0.00100741,7.22769e-05,1.04535e-05,0.000595434,0.000637601,-0.000554871,0.759464,0.00815133,963,740,-0.0197445,-0.0636792,28.6694,8.379,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00138589,0.00562443,-0.00231868,0.000156853,0.000245135,0.000576867,0.000779548,-0.000377559,0.823583,0.00795712,970,740,-0.0185799,-0.06845,28.7335,8.19007,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00104066,0.00614985,-0.00416361,0.000189938,0.000421691,0.00052328,0.000841771,-0.000230142,0.894361,0.00761965,977,740,-0.0189277,-0.0721063,28.8067,8.00064,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000764548,0.00663945,-0.00543996,0.000191248,0.000546758,0.000447439,0.000850458,-0.000112452,0.974475,0.00749298,984,740,-0.0188486,-0.0776635,28.934,7.82503,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.000484925,0.00710274,-0.0074952,0.000202723,0.000651202,0.000366079,0.000856261,-2.3357e-06,1.06019,0.0074685,991,740,-0.0203077,-0.0839907,29.1132,7.66066,29.1052,7.69659
-25.0043,24.4609,-4.14185,-9.97435e-05,0.00765143,-0.00903063,0.00018772,0.000716713,0.000268908,0.000829403,7.50299e-05,1.17396,0.00750371,998,740,-0.0197799,-0.0892449,29.3291,7.48961,29.315,7.52705
-24.275,24.4804,-4.20296,-1.77946e-05,0.00799741,-0.00939254,0.000146098,0.000727496,0.00017407,0.000775628,9.79661e-05,1.30103,0.00749205,1005,740,-0.0198838,-0.0912968,29.5009,7.29712,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.000570109,0.00805272,-0.00831929,9.07527e-05,0.000651282,8.39291e-05,0.000663579,7.84556e-05,1.42531,0.00753761,1012,740,-0.0232236,-0.0924682,29.5815,7.12126,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00126482,0.00765328,-0.0052605,4.07452e-05,0.000525273,1.08387e-05,0.000525516,4.05029e-05,1.54844,0.00763786,1019,740,-0.0237671,-0.0931825,29.6717,6.95529,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00157147,0.00707854,-0.00298016,1.03356e-05,0.000418322,-2.88429e-05,0.000420351,8.30658e-06,-1.50057,0.00771173,1026,740,-0.022054,-0.0890878,29.789,6.79082,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00146821,0.00695607,-0.0036497,1.12925e-05,0.000341763,-2.38813e-05,0.00034348,9.5756e-06,-1.49903,0.00773417,1033,740,-0.0225046,-0.0831679,29.9678,6.61234,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00110617,0.00698499,-0.00566665,3.43122e-05,0.000268457,5.38384e-06,0.000268581,3.41884e-05,1.54782,0.00746283,1040,740,-0.0232947,-0.0766851,30.2075,6.41471,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.000925456,0.00679988,-0.0064334,6.94076e-05,0.000194956,2.92747e-05,0.000201446,6.2917e-05,1.35261,0.00736953,1047,740,-0.0232358,-0.0705397,30.4914,6.23036,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00101853,0.00665945,-0.00649248,0.00010751,0.000145854,3.7629e-05,0.000168914,8.44503e-05,1.02101,0.00787137,1054,740,-0.0243473,-0.067395,30.7654,6.05589,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00103721,0.0067448,-0.0064923,0.000148397,0.000153207,4.67027e-05,0.000197567,0.000104038,0.811119,0.00836079,1061,740,-0.0246138,-0.0686777,30.9923,5.88399,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.000886906,0.00718609,-0.00825526,0.000185066,0.000234766,7.01811e-05,0.000284367,0.000135465,0.95555,0.00844628,1068,740,-0.0270442,-0.0726184,31.1945,5.702,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.000645536,0.00771509,-0.00959322,0.000195863,0.000363055,8.86863e-05,0.000401334,0.000157584,1.16333,0.00837784,1075,740,-0.0277395,-0.0774891,31.3829,5.49681,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.000306498,0.00813858,-0.0113504,0.000168878,0.000522737,7.40713e-05,0.000537616,0.000153998,1.37256,0.00882346,1082,740,-0.0285092,-0.0731097,31.6615,5.27726,31.648,5.33451
-15.4799,24.7089,-4.91298,-1.02327e-05,0.00830607,-0.011626,0.000119049,0.000669408,3.44213e-05,0.000671553,0.000116905,1.50858,0.0094926,1089,740,-0.0264268,-0.0727021,32.0191,5.10188,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.000422279,0.00814619,-0.0096599,8.11419e-05,0.000803957,2.53872e-05,0.000804847,8.02513e-05,1.53573,0.00964842,1096,740,-0.0180097,-0.0784312,32.3429,4.91171,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00111019,0.00803679,-0.00728684,7.04729e-05,0.000911301,6.01731e-05,0.000915585,6.61885e-05,1.49971,0.00916564,1103,740,-0.00618206,-0.0860596,32.6422,4.77153,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00140947,0.00787623,-0.00521299,6.19617e-05,0.00100546,0.000114529,0.00101917,4.82584e-05,1.45171,0.00822538,1110,740,0.0011995,-0.0857562,32.8558,4.59063,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00126146,0.00806248,-0.00760428,3.06324e-05,0.00102323,0.000143985,0.0010437,1.01681e-05,1.42961,0.0084469,1117,740,-0.00575406,-0.0767283,33.1211,4.3964,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.000472963,0.00800825,-0.00870606,-1.81483e-05,0.000939899,0.000131951,0.000957741,-3.59897e-05,1.4364,0.00872068,1124,740,-0.0159227,-0.0752825,33.4384,4.20077,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.000183977,0.00810604,-0.00974377,-6.92367e-05,0.000735341,9.40683e-05,0.000746193,-8.00884e-05,1.45594,0.00924497,1131,740,-0.0247208,-0.0748377,33.7909,4.02177,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.000443629,0.00776675,-0.00675651,-0.000121535,0.000457169,5.35914e-05,0.00046209,-0.000126456,1.47923,0.00933601,1138,740,-0.0205605,-0.0738197,34.1146,3.83996,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.000140948,0.0080436,-0.00529354,-0.000175038,0.000160556,2.78874e-05,0.000162857,-0.00017734,1.48845,0.00917914,1145,740,-0.0144925,-0.0747135,34.4013,3.69351,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00024468,0.00874804,-0.00665383,-0.000227472,-0.000175017,-6.52245e-06,-0.000174218,-0.000228271,-1.44893,0.00945382,1152,740,-0.0140195,-0.0837844,34.632,3.52431,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0010154,0.0095654,-0.0101823,-0.000277467,-0.000563271,-4.86905e-05,-0.0002694,-0.000571338,-0.164195,0.00935865,1159,740,-0.0148803,-0.0915854,34.8655,3.335,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.000943458,0.00951909,-0.00867374,-0.000318205,-0.000959241,-9.9574e-05,-0.000303094,-0.000974352,-0.150606,0.00863637,1166,740,-0.0121885,-0.0956415,35.1822,3.11304,35.1616,3.18115
-6.59663,24.939,-5.61176,0.000583016,0.00841553,-0.00278362,-0.000349921,-0.00129952,-0.000158398,-0.000324196,-0.00132524,-0.161,0.0087143,1173,740,-0.00201808,-0.0852022,35.5224,2.93513,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.000165605,0.00651519,0.00480915,-0.000368714,-0.00152956,-0.000199195,-0.000335485,-0.00156279,-0.165297,0.00904094,1180,740,0.00867688,-0.0696317,35.8963,2.77263,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.000764687,0.00582756,0.00656967,-0.000377272,-0.00165143,-0.00020706,-0.000344468,-0.00168424,-0.157122,0.00951295,1187,740,0.00722679,-0.0656186,36.2981,2.57047,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00141315,0.00666085,0.00448552,-0.000376037,-0.0017076,-0.000167754,-0.000355228,-0.00172841,-0.123414,0.0099772,1194,740,-0.00397344,-0.0685288,36.6871,2.33928,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000528226,0.0035199,-0.000346625,-0.00107461,-0.000787289,-0.000150558,-0.000722848,-0.00113905,-1.16637,0.00924882,935,747,-0.0061049,-0.0449632,27.0636,8.96957,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00133856,0.00327462,0.00109203,-0.0006399,-0.000576281,4.50803e-05,-0.000552917,-0.000663263,1.09264,0.00922897,942,747,-0.011282,-0.0454037,27.1735,8.7958,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00229472,0.00337962,0.00232143,-0.000303766,-0.000346263,0.000201948,-0.000121952,-0.000528077,0.732982,0.00870728,949,747,-0.0182763,-0.0499667,27.221,8.61326,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00270475,0.00330295,0.00394549,-6.77277e-05,-0.000103809,0.00031538,0.000230127,-0.000401664,0.756828,0.00822001,956,747,-0.0190485,-0.0557938,27.1895,8.43898,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00258799,0.00396791,0.00233266,7.81243e-05,0.000127927,0.000388189,0.000492013,-0.000285961,0.817428,0.00793786,963,747,-0.0210363,-0.063249,27.1753,8.25542,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00169524,0.00496056,-0.00203816,0.000154803,0.000319155,0.000418205,0.000663182,-0.000189223,0.882411,0.00777508,970,747,-0.0209692,-0.0662238,27.2485,8.07296,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00105194,0.0060163,-0.00664396,0.000183425,0.000456649,0.000415345,0.000757271,-0.000117197,0.944281,0.00757726,977,747,-0.0239561,-0.0684458,27.3464,7.89021,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000518275,0.00666472,-0.00818044,0.000185711,0.00054881,0.000389217,0.000796737,-6.22158e-05,1.00362,0.00763061,984,747,-0.0219299,-0.0744678,27.4891,7.72298,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000266243,0.00716655,-0.00914322,0.000196393,0.000627663,0.000349227,0.000822464,1.59186e-06,1.06198,0.00775299,991,747,-0.0215161,-0.0818635,27.6844,7.57016,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.000165143,0.00708688,-0.00780095,0.000181813,0.000670431,0.000290772,0.000805905,4.63394e-05,1.13479,0.00777486,998,747,-0.0178885,-0.0861127,27.8932,7.41102,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.000100406,0.00717646,-0.00768919,0.000144113,0.000668926,0.000229579,0.000755179,5.78596e-05,1.21141,0.00759602,1005,747,-0.0171631,-0.0852832,28.0392,7.22114,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.000546679,0.00720748,-0.008098,9.51136e-05,0.0006052,0.000166442,0.000654705,4.56079e-05,1.28169,0.00747295,1012,747,-0.022489,-0.0830704,28.0829,7.04091,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.0010652,0.00710417,-0.00683903,4.95164e-05,0.000505702,0.000107779,0.000529884,2.53344e-05,1.35008,0.00756211,1019,747,-0.0250622,-0.0830569,28.1387,6.8648,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00153156,0.00687385,-0.00503493,2.27482e-05,0.000417733,6.83321e-05,0.00042922,1.12609e-05,1.40424,0.00755673,1026,747,-0.0259608,-0.0809799,28.2439,6.70311,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00168801,0.00672702,-0.00460687,2.82638e-05,0.000350552,6.11428e-05,0.000361762,1.70541e-05,1.38947,0.00738721,1033,747,-0.0266589,-0.0781492,28.396,6.53786,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00124488,0.00683809,-0.0060723,5.66505e-05,0.000292722,7.11137e-05,0.000312489,3.68835e-05,1.29968,0.00710453,1040,747,-0.0255221,-0.0733482,28.6219,6.34523,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.000785074,0.00680222,-0.00663457,9.26995e-05,0.000245559,7.2205e-05,0.000274273,6.39862e-05,1.19231,0.00700193,1047,747,-0.0223348,-0.0690741,28.909,6.16252,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.000574851,0.00709261,-0.00799215,0.000125502,0.000224432,5.68044e-05,0.00025029,9.9644e-05,1.14362,0.00721383,1054,747,-0.0232926,-0.0695766,29.1745,5.98101,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000648619,0.00709246,-0.00807522,0.00015721,0.000244846,4.35543e-05,0.000262809,0.000139246,1.1796,0.00763438,1061,747,-0.0242417,-0.0736155,29.3705,5.82785,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.000607088,0.00720064,-0.00891066,0.000186491,0.000313729,4.89729e-05,0.000330396,0.000169825,1.24277,0.00784653,1068,747,-0.0257154,-0.0762642,29.5287,5.65333,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.000438803,0.00750562,-0.00887594,0.000196175,0.000410088,5.71349e-05,0.000424392,0.000181871,1.32549,0.00796597,1075,747,-0.0241717,-0.0782747,29.7062,5.45643,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.000435267,0.00777088,-0.0088905,0.00017206,0.000523046,4.19211e-05,0.000527983,0.000167123,1.45356,0.00838983,1082,747,-0.0243968,-0.0739553,29.9794,5.24418,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.000226805,0.00812719,-0.00967022,0.000122776,0.000620798,2.611e-06,0.000620812,0.000122763,1.56555,0.00878508,1089,747,-0.0242717,-0.073374,30.3248,5.07146,30.313,5.13291
-14.8473,23.9604,-4.55719,-3.32435e-06,0.00819397,-0.00929082,7.99995e-05,0.000706311,-1.466e-05,0.000706654,7.96565e-05,-1.54741,0.00877116,1096,747,-0.021374,-0.0775789,30.6259,4.90325,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.000439781,0.00778558,-0.00717527,5.87596e-05,0.000773558,8.51442e-06,0.00077366,5.86582e-05,1.55889,0.00831469,1103,747,-0.0124078,-0.0833886,30.9137,4.76614,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.000733078,0.00735325,-0.0043136,3.89818e-05,0.000833443,5.87892e-05,0.00083777,3.4655e-05,1.49733,0.00772376,1110,747,-0.00327135,-0.0827582,31.1464,4.58744,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.000816022,0.0073215,-0.0047365,1.07373e-06,0.000842072,9.82601e-05,0.0008534,-1.02542e-05,1.45602,0.0081633,1117,747,-0.00352884,-0.0772744,31.3985,4.38589,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.000603399,0.0074409,-0.00608378,-5.00504e-05,0.000781991,0.000102757,0.000794493,-6.25531e-05,1.44972,0.00863088,1124,747,-0.00872224,-0.073881,31.6998,4.17585,31.6852,4.23223
-11.1554,24.0571,-4.85745,5.20325e-05,0.00752093,-0.0075389,-0.000102975,0.000638035,8.3308e-05,0.000647285,-0.000112226,1.46021,0.00901991,1131,747,-0.0174485,-0.0701402,32.0262,3.99057,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.000621096,0.0071024,-0.00534123,-0.000158459,0.000439134,6.06238e-05,0.000445222,-0.000164547,1.47071,0.00896187,1138,747,-0.019046,-0.0651889,32.3559,3.81551,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.000523588,0.00739977,-0.00372411,-0.000211048,0.000221222,5.01872e-05,0.000226972,-0.000216798,1.45672,0.00879439,1145,747,-0.0145559,-0.0684566,32.678,3.66428,32.6778,3.73131
-8.93377,24.1121,-5.03239,-8.93813e-05,0.00828014,-0.00563399,-0.000254166,-2.90785e-05,3.69426e-05,-2.31704e-05,-0.000260074,1.41221,0.00892693,1152,747,-0.0148212,-0.0831433,32.9314,3.48979,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.000714548,0.00932384,-0.0096519,-0.000288996,-0.000319481,1.4987e-05,-0.000282862,-0.000325615,0.388468,0.00888442,1159,747,-0.0164757,-0.0952578,33.1655,3.30254,33.1457,3.36518
-7.46116,24.145,-5.10043,0.000669275,0.0097428,-0.0114575,-0.00031599,-0.000611128,-2.46396e-05,-0.000313947,-0.000613171,-0.0827217,0.00859862,1166,747,-0.0212877,-0.0964162,33.4141,3.11182,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.000152188,0.00917202,-0.00756116,-0.000338112,-0.000854892,-8.28603e-05,-0.000325151,-0.000867853,-0.155159,0.00898612,1173,747,-0.0173609,-0.0879705,33.7304,2.94082,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.000563208,0.00813501,-0.0020478,-0.000346765,-0.00102048,-0.000131642,-0.000321956,-0.00104529,-0.186272,0.00911194,1180,747,-0.0113569,-0.0795579,34.0888,2.76604,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00103049,0.00679196,0.00233393,-0.000338402,-0.00111255,-0.000150644,-0.000310121,-0.00114083,-0.185575,0.00901233,1187,747,-0.00539348,-0.0706417,34.4966,2.57914,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00148427,0.00641675,0.00286559,-0.000317312,-0.0011646,-0.000126009,-0.000298969,-0.00118295,-0.144552,0.0088141,1194,747,-0.00837871,-0.0695671,34.8963,2.37447,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00159738,0.00678011,0.000815545,-0.000292348,-0.00113735,-6.6633e-05,-0.000287126,-0.00114257,-0.0782115,0.00848648,1201,747,-0.0142644,-0.0768446,35.2422,2.16914,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00160112,0.00723183,0.000365476,-0.000272415,-0.00101506,-2.78863e-05,-0.000271369,-0.00101611,-0.0374794,0.00822394,1208,747,-0.0153932,-0.0836185,35.4865,1.98275,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00129183,0.0081336,-0.0027826,-0.000239052,-0.000825245,1.8229e-05,-0.000238485,-0.000825811,0.0310572,0.00861155,1215,747,-0.0200494,-0.0935087,35.7052,1.80523,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.000816583,0.00894529,-0.00607985,-0.000182981,-0.00055935,8.38122e-05,-0.00016516,-0.00057717,0.209499,0.00872471,1222,747,-0.0236159,-0.0968075,35.943,1.66045,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.000414746,0.00877743,-0.00390992,-0.000132386,-0.000265554,0.00018627,-1.1572e-06,-0.000396783,0.613746,0.00882253,1229,747,-0.0146448,-0.0926522,36.2627,1.51701,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.000482323,0.00782501,-0.00107993,-0.000107209,6.17272e-05,0.000294227,0.000283371,-0.000328853,0.925182,0.00858975,1236,747,-0.00836848,-0.0822259,36.6763,1.35594,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.000919516,0.00679213,0.00387677,-9.99788e-05,0.000391871,0.000334667,0.000561255,-0.000269362,1.10226,0.00823969,1243,747,-0.000318526,-0.0749897,37.1014,1.16255,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00137257,0.00775943,-0.00118531,-9.51799e-05,0.000671675,0.000320139,0.000787753,-0.000211258,1.22295,0.00848521,1250,747,-0.0171331,-0.0811295,37.5453,0.979835,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00101351,0.00409963,-0.00321038,-0.000974341,-0.000573265,-0.00036913,-0.000353717,-0.00119389,-1.03423,0.00919643,935,754,-0.0164622,-0.0432759,25.6503,8.80944,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00195773,0.0042678,-0.00163676,-0.00058245,-0.000394834,-0.000171421,-0.000293232,-0.000684052,-1.03576,0.00945166,942,754,-0.0227978,-0.0461683,25.7561,8.64714,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00297596,0.00462206,-0.00033193,-0.000281783,-0.000205595,-4.94002e-06,-0.000205276,-0.000282102,-1.50632,0.00900091,949,754,-0.0303051,-0.0548122,25.7814,8.47226,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00351028,0.00411839,0.00296062,-7.2087e-05,-1.09689e-05,0.00012871,9.07598e-05,-0.000173816,0.901953,0.00829376,956,754,-0.0289981,-0.0623055,25.7267,8.30472,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00302635,0.00397806,0.00292239,5.91017e-05,0.000167973,0.000232004,0.000351842,-0.000124767,0.90063,0.0076872,963,754,-0.0241493,-0.0700833,25.7239,8.13883,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00192411,0.00445484,-0.000468594,0.000130089,0.000311313,0.000299149,0.000533272,-9.18698e-05,0.932455,0.00746775,970,754,-0.0200447,-0.0674879,25.8123,7.97094,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00118414,0.00545473,-0.00610816,0.00015749,0.000410676,0.00033337,0.000640679,-7.25137e-05,0.966857,0.00747037,977,754,-0.0241503,-0.0640564,25.9263,7.7976,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.000564737,0.0062227,-0.00890115,0.000162764,0.000474317,0.000342126,0.000694462,-5.73806e-05,0.999033,0.00760867,984,754,-0.0238428,-0.0654159,26.0709,7.63644,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.000279573,0.00643664,-0.00898457,0.000175323,0.000532415,0.000331458,0.000730357,-2.26191e-05,1.03245,0.00771465,991,754,-0.0213216,-0.070357,26.2681,7.48904,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.000167448,0.00610422,-0.00616895,0.000165505,0.000559722,0.000300163,0.00072171,3.51778e-06,1.07592,0.00791618,998,754,-0.0145736,-0.0739415,26.4609,7.33845,26.452,7.36877
-24.444,22.969,-3.47549,-0.000100092,0.00592174,-0.00522502,0.000136318,0.000553249,0.000260177,0.000678176,1.1392e-05,1.12315,0.00790962,1005,754,-0.0120531,-0.073592,26.5785,7.15853,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.000585084,0.00571745,-0.00538373,9.80377e-05,0.000505248,0.000212398,0.000595867,7.41833e-06,1.16753,0.00776269,1012,754,-0.0171819,-0.0701544,26.5967,6.97215,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.000820727,0.00611643,-0.00594995,6.11406e-05,0.00043462,0.000162161,0.000495202,5.59055e-07,1.21326,0.00768318,1019,754,-0.0207875,-0.0716179,26.6282,6.78545,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00122592,0.00650828,-0.00589135,4.10431e-05,0.000371223,0.000123058,0.000412041,2.25351e-07,1.25052,0.00739091,1026,754,-0.0247538,-0.0748182,26.7203,6.61741,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00113342,0.00680453,-0.00618731,5.11424e-05,0.000321203,0.000107195,0.00035858,1.37663e-05,1.2353,0.00705374,1033,754,-0.02456,-0.0787848,26.8572,6.45226,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.000837694,0.00688756,-0.00614056,8.20802e-05,0.000281846,0.000102992,0.000325435,3.84921e-05,1.17044,0.00694091,1040,754,-0.02169,-0.0773354,27.0633,6.26659,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.000409992,0.00688507,-0.0062085,0.000116924,0.000256718,8.93768e-05,0.000300284,7.33582e-05,1.11725,0.00702969,1047,754,-0.0177852,-0.0733532,27.3421,6.08346,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.000189838,0.00720782,-0.00750135,0.000144753,0.000254317,6.11295e-05,0.000281619,0.000117451,1.15074,0.00709164,1054,754,-0.0185151,-0.0739677,27.5778,5.90174,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00035067,0.00728348,-0.00812292,0.000168139,0.000280334,3.71734e-05,0.000291532,0.00015694,1.27818,0.00727644,1061,754,-0.0214755,-0.0774492,27.7423,5.75633,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000242017,0.00717163,-0.00852177,0.000188807,0.000335827,3.53757e-05,0.000343897,0.000180738,1.34653,0.00742632,1068,754,-0.0213289,-0.0792239,27.8663,5.58342,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.000469867,0.00704803,-0.00663887,0.000194653,0.000405855,4.20007e-05,0.000413901,0.000186607,1.38152,0.00776109,1075,754,-0.019582,-0.0798163,28.0437,5.40556,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.000529178,0.00756293,-0.00729035,0.000171956,0.000483932,3.19959e-05,0.00048718,0.000168709,1.46964,0.00833432,1082,754,-0.0217728,-0.0797487,28.3073,5.20943,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.000268168,0.0083358,-0.0096919,0.000124568,0.000548165,-1.96381e-06,0.000548174,0.000124558,-1.56616,0.00887507,1089,754,-0.0247175,-0.080613,28.6083,5.03921,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.000115303,0.00859924,-0.010147,7.93891e-05,0.000601486,-2.27353e-05,0.000602475,7.84009e-05,-1.52736,0.00886308,1096,754,-0.024393,-0.0827846,28.8718,4.8795,28.8582,4.93993
-14.2219,23.2084,-4.17349,9.55277e-05,0.00809579,-0.00815676,5.02184e-05,0.000642467,-8.06202e-06,0.000642577,5.01086e-05,-1.55719,0.00861439,1103,754,-0.0179671,-0.0853927,29.1384,4.72903,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.000120569,0.00734795,-0.0050462,2.24252e-05,0.000678844,3.67966e-05,0.0006809,2.0369e-05,1.51497,0.00823386,1110,754,-0.0131483,-0.0835548,29.4061,4.55243,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.000164407,0.00696232,-0.00374725,-1.87518e-05,0.000681904,7.94798e-05,0.000690807,-2.76546e-05,1.45925,0.00807591,1117,754,-0.00753202,-0.0795725,29.6686,4.35636,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.000617637,0.00720728,-0.00627475,-6.95477e-05,0.000639352,9.18779e-05,0.000651067,-8.12621e-05,1.44398,0.00831836,1124,754,-0.00897948,-0.0726442,29.9588,4.15288,29.9438,4.20571
-11.27,23.2864,-4.41392,0.000222602,0.00724115,-0.00739989,-0.00012225,0.000540089,8.25482e-05,0.000550222,-0.000132384,1.44865,0.00844446,1131,754,-0.0154951,-0.0655243,30.2739,3.97003,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.000541757,0.0072849,-0.00691073,-0.000178284,0.000399706,6.99914e-05,0.000408061,-0.000186639,1.45199,0.00843364,1138,754,-0.0219195,-0.0621157,30.6163,3.80235,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.000812832,0.00740188,-0.00311018,-0.000228693,0.000240949,6.70466e-05,0.000250333,-0.000238077,1.43174,0.0086246,1145,754,-0.0159954,-0.0664961,30.9626,3.64438,30.966,3.71522
