 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00871013,-0.00537253,0.0137415,-0.000618349,-0.00132026,0.000371608,-0.000458167,-0.00148045,0.406985,0.0091298,935,740,0.112458,0.0309876,28.5109,9.17742,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00841931,-0.00554669,0.015245,-0.000279011,-0.000956768,0.00055955,3.62783e-05,-0.00127206,0.513125,0.00908411,942,740,0.112618,0.0310876,28.6277,8.99704,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00791402,-0.00573381,0.0161219,-4.87135e-05,-0.000553009,0.000648448,0.000394886,-0.000996608,0.59997,0.00850174,949,740,0.109554,0.0278636,28.6963,8.81198,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00801259,-0.00474334,0.0113687,8.46916e-05,-0.000128748,0.00066628,0.000652744,-0.000696801,0.705986,0.0081086,956,740,0.101369,0.021343,28.7312,8.63691,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00809288,-0.00267879,0.00406836,0.000148466,0.000283073,0.000626435,0.000845809,-0.00041427,0.838913,0.00803716,963,740,0.0877419,0.0113622,28.7559,8.44244,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00876449,-0.00093707,0.00251639,0.000171791,0.000660816,0.000539486,0.00100861,-0.000176006,0.998168,0.00795432,970,740,0.0910662,-0.00223129,28.8233,8.24078,28.7424,8.226
-27.1909,24.404,-3.94815,0.00926935,-5.91732e-05,0.00356663,0.00016762,0.000981407,0.00043333,0.00116894,-1.99081e-05,1.16237,0.00770322,977,740,0.0980061,-0.0152084,28.8937,8.04636,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00966662,0.000404674,0.00414008,0.000140619,0.00123536,0.000326231,0.0013252,5.07755e-05,1.30206,0.00752767,984,740,0.102988,-0.0222215,29.0194,7.86795,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0100302,0.000267989,0.00267141,0.000120635,0.00141848,0.000227357,0.00145716,8.19595e-05,1.4023,0.00743075,991,740,0.103625,-0.0215215,29.1985,7.70679,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0100514,0.000601703,-0.000518666,8.18821e-05,0.00152358,0.000104161,0.00153107,7.43954e-05,1.49904,0.007448,998,740,0.0973274,-0.0217296,29.4136,7.53912,29.315,7.52705
-24.275,24.4804,-4.20296,0.00958533,0.000819505,-0.000960078,2.17897e-05,0.0015424,-2.38548e-05,0.00154277,2.14155e-05,-1.55511,0.00750174,1005,740,0.0917722,-0.0229816,29.5803,7.3485,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00866431,0.00102418,0.000329608,-5.75679e-05,0.00143416,-0.00013563,0.0014464,-6.97991e-05,-1.48086,0.00767882,1012,740,0.0853017,-0.0252479,29.6572,7.17021,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00855287,0.00132371,0.0039991,-0.000135161,0.00121538,-0.000192316,0.00124223,-0.000162013,-1.43207,0.0077956,1019,740,0.0916522,-0.0314533,29.7523,6.99444,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00862575,0.001678,0.00695456,-0.000196314,0.000945516,-0.000199619,0.000979408,-0.000230206,-1.40262,0.00782107,1026,740,0.0984151,-0.037996,29.8726,6.82067,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00880383,0.00248173,0.00763721,-0.000240272,0.000658255,-0.000180076,0.000693001,-0.000275017,-1.38019,0.00775858,1033,740,0.101458,-0.0433956,30.0504,6.63187,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00864839,0.00328785,0.00819255,-0.000276333,0.000315038,-0.000153379,0.000352452,-0.000313747,-1.33154,0.00745038,1040,740,0.101029,-0.0514334,30.2816,6.42694,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00856613,0.00363795,0.0101609,-0.000299976,-6.31221e-05,-0.000123196,-1.06623e-05,-0.000352435,-1.16823,0.00736682,1047,740,0.104348,-0.0564107,30.5593,6.23621,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00823237,0.00393566,0.012409,-0.00029589,-0.000436024,-7.60563e-05,-0.000262545,-0.000469369,-0.413181,0.00781124,1054,740,0.10588,-0.0620285,30.828,6.056,30.7652,6.1024
-18.425,24.628,-4.66049,0.00777041,0.00464238,0.0118763,-0.000268348,-0.000737565,-5.54093e-06,-0.000268282,-0.00073763,-0.0118067,0.00828483,1061,740,0.100227,-0.0656539,31.0516,5.87557,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00744763,0.00548445,0.00905907,-0.000237276,-0.000920358,7.81748e-05,-0.000228443,-0.00092919,0.112506,0.00836817,1068,740,0.0910433,-0.0706054,31.251,5.68939,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00754548,0.00620953,0.00685718,-0.00020807,-0.000988655,0.000158631,-0.000177065,-0.00101966,0.193024,0.00834558,1075,740,0.0872363,-0.0771601,31.4395,5.48426,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00782098,0.00695961,0.00830821,-0.000173961,-0.000945686,0.000230336,-0.000110441,-0.00100921,0.269083,0.00883604,1082,740,0.0929627,-0.0856344,31.7134,5.263,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00773263,0.00794125,0.0126739,-0.000133047,-0.000814869,0.000291397,-2.54806e-05,-0.000922436,0.353625,0.00953115,1089,740,0.101474,-0.0972364,32.0613,5.07176,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00780752,0.0091027,0.0164073,-7.95308e-05,-0.000599086,0.000367442,0.000110689,-0.000789306,0.477697,0.00967804,1096,740,0.110314,-0.11411,32.3796,4.86227,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0083445,0.01031,0.0161639,-7.60366e-06,-0.000329406,0.000478959,0.000336758,-0.000673768,0.623351,0.00915129,1103,740,0.114928,-0.124807,32.6814,4.70604,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0090214,0.0112803,0.0143533,7.31171e-05,-2.06714e-05,0.000598956,0.000627012,-0.000574566,0.746331,0.00811617,1110,740,0.117446,-0.131421,32.9042,4.51992,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00876989,0.0125754,0.0104247,0.000147796,0.000278873,0.000679976,0.000896461,-0.000469792,0.833441,0.00827282,1117,740,0.106153,-0.136015,33.171,4.32159,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00799259,0.0133944,0.00730896,0.000211003,0.000561238,0.00070429,0.00111186,-0.000339614,0.907249,0.0086099,1124,740,0.0916099,-0.139842,33.4913,4.11933,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0074411,0.0146441,0.00467416,0.000270797,0.00078321,0.000695781,0.00126846,-0.00021445,0.961809,0.00914211,1131,740,0.0802035,-0.148837,33.8472,3.93137,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00740951,0.015964,0.00386732,0.000328972,0.000914691,0.000679472,0.00136173,-0.000118066,0.988874,0.00920625,1138,740,0.077833,-0.157562,34.1783,3.7366,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0074092,0.0172115,0.00573843,0.000375666,0.000971795,0.000646279,0.00138543,-3.7971e-05,1.00146,0.00903075,1145,740,0.0818867,-0.17254,34.4618,3.58426,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00735819,0.0186435,0.0049793,0.000405376,0.000962862,0.000580057,0.00132767,4.05637e-05,1.00938,0.00938142,1152,740,0.0795154,-0.190677,34.6876,3.40837,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00799996,0.0202543,0.000774088,0.000424515,0.000872998,0.000477309,0.00117612,0.000121397,1.005,0.00946823,1159,740,0.0757894,-0.202526,34.9209,3.20935,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00862913,0.0214261,-0.000459018,0.000460502,0.000716513,0.000362004,0.000972476,0.000204539,0.955338,0.0087445,1166,740,0.0786983,-0.209329,35.248,2.97342,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00915639,0.0222325,0.000660991,0.000511153,0.000521892,0.000245513,0.000762094,0.00027095,0.796331,0.00880587,1173,740,0.0860806,-0.213637,35.6029,2.78527,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00984612,0.0216373,0.00512782,0.000548067,0.000321983,0.000126727,0.000604843,0.000265207,0.421207,0.0090728,1180,740,0.103054,-0.20854,35.9947,2.61591,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.010911,0.0211092,0.00725447,0.000557184,0.000139139,9.73966e-07,0.000557187,0.000139137,0.00232979,0.00958563,1187,740,0.118261,-0.204806,36.4123,2.41017,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0114366,0.0214033,0.00778836,0.000543557,-1.56054e-05,-0.000101525,0.00056142,-3.34684e-05,-0.174164,0.0103026,1194,740,0.12442,-0.203474,36.8097,2.17872,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00950269,-0.00577531,0.0135391,-0.000468852,-0.00109159,0.000142839,-0.000437651,-0.00112279,0.215052,0.00905687,935,747,0.119906,0.0449041,27.1363,9.02757,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00894704,-0.00558537,0.0148933,-0.000174727,-0.000750287,0.000298436,-4.79207e-05,-0.000877093,0.401787,0.00911994,942,747,0.117138,0.0407892,27.2491,8.84911,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00830862,-0.005453,0.0152709,2.28688e-05,-0.000378303,0.000379505,0.000251536,-0.000606971,0.542286,0.00868561,949,747,0.111783,0.0326223,27.3014,8.67188,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00825667,-0.00498097,0.0125862,0.000137021,6.38405e-06,0.00040966,0.000486537,-0.000343132,0.706341,0.0081914,956,747,0.106243,0.0227216,27.2807,8.50192,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00869493,-0.0035727,0.00650974,0.00018946,0.000373764,0.000396448,0.000688629,-0.000125405,0.899593,0.00801347,963,747,0.0986537,0.0127277,27.277,8.31763,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00933424,-0.00191542,0.00268775,0.000203434,0.000704144,0.000345438,0.00088041,2.71686e-05,1.09897,0.00792589,970,747,0.0972242,0.00311867,27.347,8.1273,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0098786,-0.000783983,0.00101554,0.000191251,0.000978087,0.000280097,0.00106761,0.000101728,1.26144,0.00773267,977,747,0.0990681,-0.00342041,27.4394,7.9399,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0100442,-0.000494026,0.00284439,0.000162637,0.0011913,0.000217161,0.00123526,0.000118671,1.37104,0.00772589,984,747,0.104252,-0.00842716,27.5734,7.77009,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0103255,-0.000473171,0.00241202,0.000141974,0.00135178,0.000158997,0.00137233,0.000121427,1.44228,0.00781949,991,747,0.106116,-0.00961577,27.7682,7.61912,27.6717,7.60563
-25.0869,23.706,-3.78443,0.010219,-0.000166954,0.00160214,0.000103618,0.00144221,8.06163e-05,0.00144705,9.87803e-05,1.51086,0.0078574,998,747,0.103381,-0.0135393,27.9786,7.45749,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00991215,1.27021e-05,0.00187178,4.47483e-05,0.00145747,-9.83815e-07,0.00145747,4.47477e-05,-1.5701,0.00769005,1005,747,0.100871,-0.0167413,28.1209,7.26948,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00908713,0.000264547,0.00262822,-3.285e-05,0.00137085,-6.97745e-05,0.00137431,-3.63097e-05,-1.52125,0.00762749,1012,747,0.094284,-0.0197897,28.1594,7.08721,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00901057,0.00081055,0.00511781,-0.000110345,0.00119895,-0.000101362,0.00120675,-0.000118145,-1.49399,0.00771639,1019,747,0.0985844,-0.0296716,28.2179,6.90516,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00902697,0.00140756,0.00715005,-0.000172206,0.000989512,-9.83548e-05,0.00099778,-0.000180475,-1.48693,0.00766106,1026,747,0.102879,-0.037766,28.3278,6.73685,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00936304,0.00225055,0.00779302,-0.000214332,0.000765338,-7.3579e-05,0.000770833,-0.000219827,-1.49625,0.00741659,1033,747,0.107391,-0.0445164,28.4846,6.56121,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0095669,0.00326583,0.00678463,-0.000244549,0.000503259,-4.33745e-05,0.000505767,-0.000247057,-1.51305,0.00711542,1040,747,0.107136,-0.0505313,28.7078,6.36047,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00963087,0.00380533,0.0077596,-0.000266309,0.000221763,-1.81978e-05,0.00022244,-0.000266986,-1.53358,0.00697979,1047,747,0.10972,-0.0541467,28.9891,6.17043,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00945275,0.00413348,0.00946031,-0.000270895,-5.0848e-05,9.2036e-06,-5.04637e-05,-0.000271279,1.52907,0.00711072,1054,747,0.111547,-0.0576652,29.2467,5.98339,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00887693,0.00479713,0.00949843,-0.000257086,-0.00026985,4.89039e-05,-0.000214149,-0.000312787,0.720512,0.00746724,1061,747,0.105962,-0.0616128,29.4378,5.8167,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00815764,0.00568803,0.0068679,-0.000233495,-0.00040989,0.000102638,-0.000186366,-0.000457019,0.430463,0.00769788,1068,747,0.0932897,-0.0684901,29.5915,5.63555,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00761918,0.00665594,0.00435007,-0.000204251,-0.000477359,0.000159521,-0.000130819,-0.00055079,0.431407,0.00789447,1075,747,0.0825592,-0.0772029,29.766,5.43883,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0072679,0.00723249,0.00642085,-0.000170946,-0.000474657,0.00021138,-6.25294e-05,-0.000583073,0.473913,0.0083509,1082,747,0.0835774,-0.0874596,30.0333,5.22982,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00743461,0.00796875,0.00923365,-0.000136844,-0.000413882,0.000252848,1.29414e-05,-0.000563668,0.534808,0.00879126,1089,747,0.0912242,-0.0968142,30.3736,5.05049,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00750307,0.00903779,0.0118772,-9.45676e-05,-0.000297315,0.00031024,0.000130441,-0.000522324,0.627487,0.00881243,1096,747,0.097588,-0.110748,30.6705,4.86658,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00757528,0.0100566,0.01246,-3.59534e-05,-0.000146914,0.000407314,0.000319642,-0.000502509,0.71771,0.0083614,1103,747,0.0995091,-0.121185,30.957,4.70994,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00807813,0.0109452,0.0132208,3.31652e-05,3.48135e-05,0.000518458,0.000552448,-0.000484469,0.786193,0.00768266,1110,747,0.106017,-0.130305,31.195,4.52046,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00829636,0.0121189,0.012603,0.000102024,0.000220164,0.00060125,0.000765238,-0.000443051,0.834364,0.00807539,1117,747,0.106668,-0.140203,31.4491,4.31123,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00836106,0.0128863,0.011142,0.000164869,0.000402577,0.000638445,0.000933137,-0.000365691,0.877426,0.00862459,1124,747,0.103956,-0.143131,31.7535,4.09514,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00823055,0.0140663,0.00938105,0.000224821,0.000547618,0.00065265,0.00105853,-0.000286091,0.906615,0.00906855,1131,747,0.0985713,-0.148238,32.0847,3.898,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00789416,0.0152984,0.0076739,0.000278949,0.000631311,0.000662257,0.00114042,-0.000230161,0.915403,0.00903825,1138,747,0.0912333,-0.150665,32.423,3.70793,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00763762,0.0166846,0.00871678,0.000319342,0.000666573,0.000654045,0.00116965,-0.000183738,0.915131,0.00890039,1145,747,0.090946,-0.164869,32.7426,3.54781,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00769149,0.0182652,0.00743181,0.00034881,0.000656152,0.000613759,0.00113519,-0.000130224,0.908065,0.00904376,1152,747,0.088425,-0.18675,32.9918,3.36523,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00829612,0.0198829,0.00326817,0.000375669,0.000590771,0.000536275,0.00103017,-6.37339e-05,0.884361,0.00902497,1159,747,0.0845257,-0.204247,33.2243,3.17253,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00903654,0.0212882,0.00103506,0.000418005,0.000479902,0.000439211,0.000889254,8.65362e-06,0.820572,0.00865227,1166,747,0.0861951,-0.21231,33.4813,2.97058,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00967344,0.0223142,0.00216503,0.000470126,0.000346914,0.000332213,0.000746397,7.06429e-05,0.693719,0.00900903,1173,747,0.0946383,-0.218081,33.8126,2.78971,33.719,3.01308
-5.97249,24.1832,-5.22461,0.010273,0.0223785,0.00565857,0.00050963,0.000211056,0.000215754,0.00062271,9.79756e-05,0.482753,0.00916935,1180,747,0.108426,-0.21955,34.1865,2.60855,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0108654,0.0223317,0.00809778,0.000529656,8.11835e-05,9.00102e-05,0.000547047,6.37924e-05,0.19086,0.00917679,1187,747,0.119783,-0.220866,34.6071,2.41161,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0111614,0.0223928,0.00857149,0.000532088,-4.15382e-05,-1.90262e-05,0.000532719,-4.21686e-05,-0.0331198,0.00916651,1194,747,0.123665,-0.218286,35.0143,2.19717,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.010978,0.0226931,0.00786025,0.00051349,-0.00010468,-0.00010869,0.000532043,-0.000123233,-0.169072,0.00897589,1201,747,0.120178,-0.221291,35.358,1.98548,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0104232,0.0231781,0.00623054,0.000479627,-0.000118792,-0.00022561,0.000555152,-0.000194318,-0.323035,0.00870433,1208,747,0.110987,-0.230983,35.5983,1.80437,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0111652,0.0234468,0.00397394,0.000431165,-0.000108219,-0.00035255,0.000605348,-0.000282403,-0.45889,0.00892769,1215,747,0.112702,-0.238606,35.8204,1.63478,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0127141,0.0235971,0.00126111,0.000379495,-7.4561e-05,-0.000458613,0.000664197,-0.000359263,-0.555565,0.00882339,1222,747,0.120929,-0.240383,36.0681,1.50005,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0140653,0.0232594,0.00313179,0.000322991,-1.7226e-05,-0.000510259,0.00069075,-0.000384985,-0.624503,0.00890009,1229,747,0.138235,-0.2342,36.3976,1.35879,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.014331,0.0220364,0.0062863,0.000249636,6.86118e-05,-0.000512768,0.00067982,-0.000361571,-0.69804,0.00877839,1236,747,0.14851,-0.224418,36.8142,1.20292,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0142105,0.0204602,0.00910046,0.00016751,0.000173411,-0.000517056,0.000687525,-0.000346604,-0.788252,0.00849173,1243,747,0.154433,-0.213309,37.2448,1.02179,37.114,1.23007
1.4782,24.3649,-5.71581,0.0136848,0.0200429,0.00622159,9.3389e-05,0.000274498,-0.000541135,0.000732603,-0.000364716,-0.868301,0.00872535,1250,747,0.14243,-0.208477,37.6857,0.849675,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0096937,-0.00528266,0.00996006,-0.000336248,-0.000879981,-5.63813e-05,-0.000330463,-0.000885766,-0.102244,0.00909493,935,754,0.114956,0.0495959,25.7308,8.86846,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00913521,-0.0047412,0.0108629,-8.53026e-05,-0.000587256,7.84883e-05,-7.33159e-05,-0.000599243,0.151548,0.00936671,942,754,0.111223,0.0409883,25.8417,8.70627,25.7718,8.68091
-30.23,22.84,-3.09758,0.00836703,-0.00426552,0.0115334,7.97568e-05,-0.00027074,0.000155768,0.000138977,-0.00032996,0.363307,0.00900607,949,754,0.10507,0.0285412,25.8708,8.53447,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00825925,-0.00428046,0.012172,0.000173093,5.46204e-05,0.00019676,0.00031934,-9.16269e-05,0.639185,0.00835903,956,754,0.10546,0.0182489,25.8247,8.36681,25.7648,8.33081
-28.798,22.8661,-3.136,0.00919027,-0.00372341,0.00867493,0.000213148,0.000362934,0.000205912,0.00050715,6.89321e-05,0.959818,0.00788207,963,754,0.107888,0.00932068,25.8321,8.19703,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00979462,-0.00275054,0.00462754,0.000218753,0.000637404,0.000185097,0.000707503,0.000148654,1.20877,0.00766847,970,754,0.105755,0.00780388,25.9169,8.02509,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0100515,-0.00200479,0.000989991,0.00020072,0.000862603,0.0001528,0.000896175,0.000167148,1.35452,0.00761536,977,754,0.100904,0.0110711,26.0232,7.85185,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0101855,-0.00165946,0.00130628,0.000171818,0.0010361,0.000122953,0.00105326,0.000154667,1.4322,0.0076915,984,754,0.102711,0.0115337,26.1582,7.6893,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0104062,-0.00173725,0.00324968,0.000152021,0.00117532,9.50762e-05,0.00118408,0.000143263,1.47893,0.00780685,991,754,0.108743,0.00894565,26.3517,7.54014,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0103385,-0.00159132,0.00600375,0.000116948,0.00125745,5.05145e-05,0.00125968,0.000114715,1.52662,0.00804459,998,754,0.113617,0.00239937,26.5431,7.38319,26.452,7.36877
-24.444,22.969,-3.47549,0.0103136,-0.00123914,0.00742662,6.28607e-05,0.00127805,3.15093e-06,0.00127806,6.28525e-05,1.5682,0.00800818,1005,754,0.116258,-0.00500018,26.6594,7.19931,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00991743,-0.00106691,0.00777625,-8.78728e-06,0.00121974,-3.50945e-05,0.00122074,-9.78896e-06,-1.54226,0.00780637,1012,754,0.113133,-0.00922449,26.678,7.01196,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00995669,-0.000304716,0.00858674,-8.14546e-05,0.00109666,-4.92513e-05,0.00109872,-8.351e-05,-1.52909,0.00765953,1019,754,0.115168,-0.0209739,26.7103,6.82503,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0100183,0.000505944,0.0090644,-0.000139803,0.000945119,-3.95114e-05,0.000946556,-0.00014124,-1.53444,0.00736791,1026,754,0.116741,-0.0328839,26.8067,6.65648,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0104603,0.00176922,0.00780051,-0.000178786,0.000780944,-1.27748e-05,0.000781114,-0.000178956,-1.55749,0.00703149,1033,754,0.118318,-0.0442495,26.9487,6.48214,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0105133,0.00284683,0.00576843,-0.000205582,0.000591608,1.7097e-05,0.000591975,-0.000205949,1.54936,0.00695823,1040,754,0.114435,-0.0498479,27.1559,6.28917,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.010534,0.00366236,0.00551852,-0.000227663,0.000392239,3.83538e-05,0.000394603,-0.000230027,1.50924,0.00700922,1047,754,0.113953,-0.053568,27.4313,6.09809,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0104106,0.00416646,0.00677205,-0.000240318,0.000199957,5.5193e-05,0.00020677,-0.000247131,1.44797,0.00694399,1054,754,0.115282,-0.0554295,27.6601,5.90758,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00990785,0.0047281,0.00743423,-0.000239032,4.38923e-05,7.88943e-05,6.4405e-05,-0.000259545,1.31643,0.00706292,1061,754,0.111716,-0.0598582,27.8196,5.75025,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00901456,0.00552756,0.00583747,-0.000224838,-6.38838e-05,0.000118383,-1.21367e-06,-0.000287508,1.08392,0.0072505,1068,754,0.0995286,-0.066304,27.9358,5.56704,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00799358,0.00659684,0.00414149,-0.000199627,-0.000129153,0.0001657,5.01519e-06,-0.000333795,0.890165,0.00767536,1075,754,0.085843,-0.0773313,28.1109,5.38518,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0074215,0.00749993,0.00527965,-0.000169996,-0.000152603,0.000210124,4.90042e-05,-0.000371603,0.80608,0.00834143,1082,754,0.0826517,-0.0900462,28.3674,5.18977,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00752526,0.00824385,0.0065935,-0.000143687,-0.00013952,0.000243398,0.000101803,-0.00038501,0.789679,0.00892834,1089,754,0.0864244,-0.0987719,28.662,5.01867,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00771844,0.00898661,0.00818981,-0.000113567,-9.16841e-05,0.000291377,0.000188957,-0.000394208,0.804165,0.00894357,1096,754,0.0917062,-0.107162,28.9234,4.8506,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00763245,0.00989598,0.00766106,-6.88352e-05,-2.35781e-05,0.000378577,0.000333046,-0.000425459,0.815249,0.0086313,1103,754,0.0896351,-0.117019,29.1908,4.68595,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00750257,0.0107995,0.00843787,-1.10327e-05,6.96115e-05,0.000480275,0.000511254,-0.000452675,0.827278,0.0081861,1110,754,0.0900391,-0.129906,29.4628,4.49757,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00811492,0.0117508,0.0112512,5.17421e-05,0.000173686,0.00055953,0.000675556,-0.000450128,0.839669,0.00807467,1117,754,0.102163,-0.144449,29.7269,4.29006,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0091089,0.0125979,0.0116901,0.000113199,0.000283282,0.000601124,0.00080535,-0.000408869,0.855667,0.00847274,1124,754,0.11263,-0.147306,30.0187,4.07715,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00936131,0.0133759,0.0122915,0.000172895,0.000371777,0.00062697,0.000907143,-0.000362471,0.864046,0.0086979,1131,754,0.116259,-0.145984,30.3382,3.88122,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00895528,0.014647,0.0110786,0.000225493,0.000421283,0.000650641,0.000981352,-0.000334576,0.860068,0.0086893,1138,754,0.109344,-0.145977,30.6866,3.69718,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0084843,0.0160313,0.0123731,0.000264181,0.000442313,0.000656183,0.00101545,-0.000308953,0.852853,0.0088629,1145,754,0.107561,-0.157566,31.0344,3.52789,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00856342,0.0174541,0.0106034,0.000296849,0.000433979,0.000630616,0.000999747,-0.000268919,0.839549,0.00904105,1152,754,0.104205,-0.175351,31.3005,3.33782,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00893274,0.0189673,0.00686672,0.000332564,0.00039082,0.000568724,0.000931161,-0.000207777,0.810984,0.00903142,1159,754,0.0990684,-0.192723,31.5453,3.14904,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00942199,0.020843,0.00374788,0.000381487,0.000318389,0.00048396,0.000834925,-0.00013505,0.75285,0.00890992,1166,754,0.0963031,-0.209097,31.7664,2.95824,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0103299,0.0223576,0.00387551,0.000435835,0.000233613,0.000384122,0.00073193,-6.24827e-05,0.656704,0.00923425,1173,754,0.105025,-0.221473,32.0886,2.78316,31.9905,3.0087
