 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0374176,-0.0202888,0.0263906,-0.000567424,0.000150905,-0.000779779,0.000650259,-0.00106678,-1.00121,0.00938385,935,740,0.420604,0.148062,28.7661,9.32297,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0376726,-0.0208038,0.0279996,-3.29869e-05,0.00017488,-0.000548983,0.000629681,-0.000487788,-0.878951,0.00937313,942,740,0.426322,0.153643,28.8882,9.14348,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0373219,-0.0213494,0.0289618,0.000350129,0.000218427,-0.000422438,0.000711818,-0.000143262,-0.708079,0.00891218,949,740,0.4249,0.159699,28.9583,8.95582,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0381503,-0.0211487,0.0270601,0.0005934,0.000287618,-0.000362418,0.000833857,4.71611e-05,-0.585792,0.00861603,956,740,0.429485,0.158666,28.9958,8.78346,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0395632,-0.0203978,0.0240902,0.000723436,0.000358444,-0.000326452,0.000914939,0.00016694,-0.530524,0.00854419,963,740,0.437588,0.154605,29.0267,8.59786,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0409476,-0.0203229,0.0272367,0.000768031,0.000405688,-0.000315843,0.000950974,0.000222744,-0.525003,0.00858661,970,740,0.45745,0.147282,29.0938,8.41072,28.7424,8.226
-27.1909,24.404,-3.94815,0.0418261,-0.0208325,0.0298551,0.000741089,0.000420933,-0.000323924,0.00094233,0.000219691,-0.555906,0.00841941,977,740,0.471472,0.142736,29.1656,8.23115,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0423508,-0.0209374,0.0299001,0.000662765,0.000394764,-0.000310942,0.000867352,0.000190178,-0.581948,0.00845155,984,740,0.476857,0.140801,29.2938,8.06016,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0428826,-0.0205289,0.0279718,0.000597301,0.000351479,-0.000276142,0.00077665,0.000172129,-0.576012,0.00845536,991,740,0.47826,0.137645,29.4758,7.89325,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0433082,-0.0195138,0.027292,0.00051165,0.000301105,-0.000259306,0.000686238,0.000126517,-0.592574,0.00835396,998,740,0.480992,0.128641,29.6914,7.71448,29.315,7.52705
-24.275,24.4804,-4.20296,0.0434628,-0.0188957,0.0284588,0.000402568,0.000256603,-0.000259043,0.000598713,6.04575e-05,-0.648087,0.00820564,1005,740,0.484893,0.118161,29.8623,7.52114,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0429902,-0.018287,0.028362,0.000264273,0.000158812,-0.000264876,0.000481616,-5.85311e-05,-0.687145,0.00813801,1012,740,0.480106,0.11224,29.9463,7.34213,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0426491,-0.0176467,0.0288962,0.000116845,5.3621e-05,-0.000234471,0.000321825,-0.000151359,-0.718391,0.00815358,1019,740,0.477833,0.110622,30.0443,7.163,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0424551,-0.0173966,0.030625,-4.9952e-06,6.09897e-06,-0.000170785,0.000171427,-0.000170323,-0.801632,0.00818112,1026,740,0.479498,0.113368,30.1642,6.98498,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.042233,-0.0169593,0.0300855,-9.83315e-05,8.41894e-06,-7.99772e-05,5.11961e-05,-0.000141109,-1.07965,0.00810449,1033,740,0.476217,0.113633,30.3403,6.80076,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0424307,-0.0155439,0.0254462,-0.000166061,2.21697e-05,-1.27719e-05,2.30324e-05,-0.000166924,-1.50336,0.00773302,1040,740,0.468351,0.104534,30.583,6.59823,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0428111,-0.0144238,0.0223662,-0.000205056,-2.90483e-05,3.75631e-05,-2.13669e-05,-0.000212738,1.36908,0.00768391,1047,740,0.465451,0.0964401,30.8729,6.40843,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0429316,-0.0134988,0.0218378,-0.000252649,-0.000154879,0.000224341,2.58412e-05,-0.000433369,0.892673,0.0081785,1054,740,0.465298,0.0933222,31.1503,6.22044,30.7652,6.1024
-18.425,24.628,-4.66049,0.0426654,-0.012806,0.0250575,-0.000303948,-4.25225e-05,0.000551728,0.000393766,-0.000740236,0.901711,0.00867153,1061,740,0.469393,0.0879002,31.3707,6.03239,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0417505,-0.010884,0.0239591,-0.000278555,0.000443004,0.000926596,0.00107658,-0.000912131,0.971048,0.00869642,1068,740,0.457958,0.0690041,31.5623,5.83452,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0408667,-0.00842963,0.0210503,-0.000283158,0.00124896,0.00116378,0.00187619,-0.000910382,1.07647,0.00855904,1075,740,0.442857,0.0457436,31.7427,5.61392,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0406956,-0.00589526,0.0196874,-0.000529334,0.00199839,0.000829768,0.00224643,-0.000777379,1.28032,0.0090289,1082,740,0.437905,0.0207034,32.0166,5.38144,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0399724,-0.0029489,0.0175286,-0.000950687,0.00230019,0.000105276,0.0023036,-0.000954093,1.53846,0.00998567,1089,740,0.425771,-0.00791567,32.3678,5.18541,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0414226,-0.00227567,0.0257939,-0.00121174,0.00209154,-0.000509735,0.00216841,-0.00128861,-1.42112,0.0107658,1096,740,0.457708,-0.0234083,32.6934,4.97252,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0424806,-0.00112478,0.0272208,-0.00117394,0.0016444,-0.0009109,0.00191318,-0.00144271,-1.28387,0.0124506,1103,740,0.470898,-0.0337203,32.9982,4.81272,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0379162,0.00420724,-0.00470493,-0.000993146,0.00115177,-0.00118641,0.0016786,-0.00151998,-1.1529,0.0137315,1110,740,0.355349,-0.0396185,33.2104,4.61721,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0349516,0.00999378,-0.0389689,-0.000808609,0.00034623,-0.00155464,0.00142721,-0.00188959,-0.963211,0.0157852,1117,740,0.249247,-0.0463775,33.4905,4.4106,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0377334,0.0127322,-0.0524956,-0.000559371,-0.000765976,-0.00193442,0.00127451,-0.00259985,-0.758722,0.017952,1124,740,0.244915,-0.0755446,33.8588,4.22314,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0332707,0.00718584,-0.00753244,-0.000186198,-0.0020174,-0.00211984,0.00120733,-0.00341092,-0.58154,0.0240573,1131,740,0.303188,-0.100507,34.1146,4.06213,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0212645,-0.00697767,0.0904466,0.000271614,-0.0032807,-0.00209383,0.00124115,-0.00425024,-0.43365,0.0254409,1138,740,0.411541,-0.13989,34.2031,3.94754,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0143274,-0.0125789,0.120205,0.000778081,-0.00439148,-0.00182339,0.0013565,-0.00496991,-0.307182,0.022906,1145,740,0.414522,-0.148022,34.3851,3.8505,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0218171,-0.00336562,0.0856157,0.0012862,-0.00526984,-0.00138012,0.00156488,-0.00554852,-0.199249,0.0218134,1152,740,0.407138,-0.164192,34.7282,3.60724,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0340268,0.0110738,0.0352769,0.00174998,-0.00578145,-0.000976776,0.0018746,-0.00590607,-0.126897,0.0182489,1159,740,0.407051,-0.200631,35.1325,3.30055,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0379992,0.0192867,0.0198683,0.00210826,-0.00607808,-0.00063468,0.00215718,-0.00612699,-0.0769166,0.0104967,1166,740,0.408211,-0.23372,35.5102,2.98964,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0373054,0.0216013,0.0246729,0.00227606,-0.00614777,-0.000322711,0.00228841,-0.00616012,-0.0382346,0.00941295,1173,740,0.412215,-0.255464,35.8491,2.77992,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0399825,0.0234425,0.0202031,0.0023508,-0.0059215,2.59139e-06,0.0023508,-0.0059215,0.000313261,0.00925077,1180,740,0.427049,-0.259851,36.2715,2.59546,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0408242,0.0238116,0.0218252,0.00244321,-0.00528132,0.000444592,0.00246872,-0.00530683,0.0573036,0.00969854,1187,740,0.43876,-0.265735,36.6878,2.38312,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0416838,0.0250216,0.023459,0.00240533,-0.00429581,0.000627258,0.00246353,-0.00435402,0.0925336,0.010426,1194,740,0.45056,-0.278853,37.0876,2.14547,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0384655,-0.0205799,0.0241245,-0.000475243,1.71199e-05,-0.000891972,0.000696259,-0.00115438,-0.920045,0.00934404,935,747,0.426948,0.156756,27.3976,9.1821,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0381897,-0.0209716,0.0266874,3.39723e-05,5.4214e-05,-0.000722278,0.000766442,-0.000678256,-0.792404,0.00942388,942,747,0.429213,0.161952,27.5113,9.00257,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0380787,-0.0213138,0.0278581,0.0003995,0.000129292,-0.000630648,0.000909354,-0.000380561,-0.679878,0.00916279,949,747,0.430493,0.167546,27.5674,8.8187,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0383567,-0.0222205,0.0306045,0.000638028,0.000237694,-0.000584008,0.00105522,-0.000179497,-0.620299,0.008723,956,747,0.438855,0.169286,27.5412,8.65033,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0397386,-0.0222002,0.0291075,0.000773699,0.00035071,-0.000547038,0.0011487,-2.42938e-05,-0.60094,0.00852525,963,747,0.449705,0.167887,27.5394,8.47314,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.041516,-0.0216809,0.0269188,0.000829682,0.00044501,-0.000519951,0.00119173,8.29619e-05,-0.608247,0.00853552,970,747,0.462958,0.161012,27.6183,8.29845,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0427793,-0.0210692,0.0247149,0.000816986,0.000508115,-0.000499853,0.00118572,0.000139383,-0.635569,0.0084431,977,747,0.471028,0.154792,27.719,8.12239,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0435805,-0.0207298,0.0244494,0.000756342,0.000535198,-0.000461893,0.00112071,0.000170827,-0.667915,0.0085956,984,747,0.47839,0.148338,27.8629,7.95841,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0442947,-0.0203504,0.0248661,0.000705405,0.00055295,-0.000408436,0.00104467,0.000213689,-0.693144,0.00873216,991,747,0.486218,0.141793,28.061,7.80356,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0447581,-0.0201332,0.0276242,0.000627405,0.000559238,-0.000370374,0.00096526,0.000221383,-0.739515,0.0086587,998,747,0.496323,0.135211,28.2719,7.63722,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0448426,-0.0197318,0.0292587,0.000519529,0.000562186,-0.000347363,0.000888875,0.00019284,-0.81606,0.0083753,1005,747,0.500509,0.127181,28.4164,7.4462,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0443947,-0.0191626,0.0279298,0.000381337,0.000520067,-0.000331077,0.000788968,0.000112437,-0.888661,0.00815342,1012,747,0.493444,0.124205,28.4623,7.26289,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0443977,-0.018349,0.025768,0.000232646,0.000464934,-0.000290559,0.000661702,3.58785e-05,-0.975533,0.0082261,1019,747,0.488965,0.123519,28.5289,7.07807,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0443108,-0.0177219,0.0273196,0.000104316,0.000442952,-0.000224874,0.000555124,-7.85649e-06,-1.10809,0.00814303,1026,747,0.491222,0.122552,28.6388,6.90312,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0441013,-0.0169293,0.0274304,4.6184e-06,0.000445307,-0.000134927,0.000483336,-3.34111e-05,-1.29607,0.00785376,1033,747,0.489353,0.116073,28.7916,6.72948,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0439615,-0.0156101,0.023725,-6.7904e-05,0.000450108,-6.40345e-05,0.000457907,-7.57023e-05,-1.44961,0.00740979,1040,747,0.480101,0.108157,29.0158,6.53148,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0440879,-0.0143978,0.0202631,-0.000117175,0.000403929,-1.6934e-05,0.000404478,-0.000117725,-1.53835,0.00732247,1047,747,0.473864,0.100634,29.3046,6.34337,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0443917,-0.0136129,0.0191915,-0.0001716,0.0003043,0.000117743,0.000331837,-0.000199137,1.34105,0.00759998,1054,747,0.474338,0.0987354,29.571,6.15271,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0444738,-0.0129714,0.0229259,-0.000226535,0.000383676,0.000355216,0.000546831,-0.00038969,1.14023,0.00805284,1061,747,0.482923,0.0905677,29.7636,5.98128,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0436846,-0.0113036,0.0231598,-0.000221783,0.000736054,0.000639227,0.00105587,-0.000541598,1.1069,0.00821972,1068,747,0.475573,0.0711176,29.913,5.79016,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0426183,-0.00883013,0.020558,-0.000233892,0.00132934,0.000835905,0.00169213,-0.000596681,1.16132,0.00827519,1075,747,0.459324,0.0472838,30.083,5.57917,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0417664,-0.00638104,0.0191841,-0.000422276,0.00188765,0.000613264,0.00204036,-0.000574996,1.32673,0.00876091,1082,747,0.447736,0.0226737,30.3506,5.35645,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0409978,-0.00369115,0.0170657,-0.000744194,0.00207239,8.89805e-05,0.0020752,-0.000747003,1.53925,0.00941973,1089,747,0.435252,-0.00298309,30.689,5.16755,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0415737,-0.00242727,0.0222207,-0.000952285,0.00184009,-0.000361122,0.00188604,-0.000998231,-1.44425,0.0097592,1096,747,0.45187,-0.0220547,30.9877,4.97858,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0414856,-0.000509369,0.0232359,-0.000942261,0.0014035,-0.000651892,0.00157249,-0.00111125,-1.31715,0.0106978,1103,747,0.453031,-0.0479356,31.2725,4.81867,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0398352,0.00315876,0.00829065,-0.000822666,0.000912928,-0.000843837,0.00125556,-0.0011653,-1.1851,0.0122092,1110,747,0.403416,-0.0636571,31.5107,4.621,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0376714,0.00647847,-0.0101454,-0.000696574,0.000196259,-0.00110372,0.000940422,-0.00144074,-0.977573,0.0142762,1117,747,0.340693,-0.0659561,31.7651,4.40711,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0392075,0.00971898,-0.0252758,-0.00052484,-0.000748339,-0.00138816,0.000756063,-0.00202924,-0.745234,0.0159562,1124,747,0.320886,-0.0890888,32.1018,4.19762,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0387168,0.00931283,-0.0153969,-0.000259501,-0.00178884,-0.00154006,0.00069528,-0.00274362,-0.554969,0.0200752,1131,747,0.337976,-0.108194,32.4142,4.01607,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0284524,2.08156e-05,0.0684092,7.27211e-05,-0.00282251,-0.00153706,0.000736535,-0.00348632,-0.407678,0.0216308,1138,747,0.429722,-0.12778,32.5459,3.83179,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0224817,-0.0044409,0.0971753,0.00044476,-0.00372583,-0.00134801,0.000842526,-0.0041236,-0.286933,0.0213664,1145,747,0.439274,-0.147163,32.7756,3.72078,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0269098,0.000438404,0.0770488,0.000823376,-0.00442438,-0.00103025,0.00101839,-0.0046194,-0.187075,0.0208037,1152,747,0.436219,-0.175368,33.0925,3.5279,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.032801,0.0106342,0.0485146,0.0011807,-0.00483014,-0.000749598,0.00127277,-0.00492221,-0.122214,0.0179189,1159,747,0.426208,-0.215107,33.4079,3.25145,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0399115,0.0208427,0.0165038,0.00147029,-0.0050612,-0.000533309,0.00151355,-0.00510446,-0.0809375,0.0116232,1166,747,0.418948,-0.240798,33.7643,2.97062,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0398385,0.0233319,0.0167123,0.00162809,-0.00510662,-0.000352167,0.00164646,-0.00512498,-0.052102,0.009911,1173,747,0.418168,-0.259361,34.0902,2.77621,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0408471,0.0248017,0.0156977,0.00172267,-0.00492427,-0.000157943,0.00172642,-0.00492803,-0.023744,0.00950123,1180,747,0.425077,-0.268818,34.4738,2.58702,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0416965,0.025675,0.017729,0.00183792,-0.00442184,0.000140453,0.00184107,-0.00442499,0.0224224,0.00929205,1187,747,0.437677,-0.278586,34.8977,2.38162,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0429956,0.0260804,0.0206795,0.00185466,-0.0036173,0.00025814,0.00186681,-0.00362946,0.0470359,0.00931914,1194,747,0.456952,-0.292195,35.3121,2.17048,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0437211,0.0264168,0.0262609,0.00160236,-0.00274571,-2.87593e-05,0.00160255,-0.0027459,-0.00661387,0.00925984,1201,747,0.477068,-0.309611,35.6578,1.95662,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.043188,0.0266944,0.0333651,0.00117955,-0.00217353,-0.000566491,0.00127267,-0.00226665,-0.162924,0.00908124,1208,747,0.488878,-0.323594,35.8887,1.76173,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0432017,0.0267506,0.0383631,0.000818545,-0.00197831,-0.0010745,0.00118368,-0.00234344,-0.327576,0.00923626,1215,747,0.501131,-0.336349,36.0959,1.58299,35.7139,1.86371
-1.51968,24.289,-5.48053,0.043922,0.0265742,0.0394874,0.000646055,-0.00182291,-0.00132777,0.00122456,-0.00240142,-0.410896,0.00909553,1222,747,0.510885,-0.336281,36.3318,1.44303,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0457185,0.0262917,0.0376946,0.000571836,-0.00170159,-0.00138172,0.00122433,-0.00235408,-0.441189,0.00921765,1229,747,0.52379,-0.326224,36.6702,1.30616,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0468298,0.0247442,0.0360806,0.000501127,-0.00161086,-0.00137973,0.0011826,-0.00229233,-0.458769,0.0093448,1236,747,0.530717,-0.305591,37.1008,1.15796,36.6792,1.42385
0.725641,24.3442,-5.64912,0.047346,0.0224944,0.0376936,0.000431401,-0.00150595,-0.0013701,0.00114067,-0.00221522,-0.47769,0.00921672,1243,747,0.539919,-0.282264,37.5393,0.980894,37.114,1.23007
1.4782,24.3649,-5.71581,0.0469273,0.0213167,0.0370008,0.000344614,-0.0014496,-0.00139056,0.00110233,-0.00220732,-0.498922,0.00939858,1250,747,0.534447,-0.269054,37.9793,0.809749,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0394328,-0.0218169,0.0222536,-0.000323864,-9.45137e-06,-0.000965372,0.00081143,-0.00114475,-0.866112,0.00934965,935,754,0.433325,0.178377,25.9967,9.03637,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0388405,-0.0214252,0.0236671,0.00015165,2.31565e-05,-0.000852825,0.000942645,-0.000767839,-0.747802,0.0096124,942,754,0.430165,0.176574,26.1067,8.86886,25.7718,8.68091
-30.23,22.84,-3.09758,0.0386086,-0.0212485,0.0260581,0.00048952,0.00010549,-0.000798539,0.0011188,-0.000523795,-0.667409,0.00944869,949,754,0.432549,0.173557,26.1382,8.689,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0388727,-0.0222413,0.0305762,0.000711856,0.000223336,-0.000769546,0.00127498,-0.000339785,-0.631723,0.00889612,956,754,0.444221,0.173651,26.0896,8.52035,25.7648,8.33081
-28.798,22.8661,-3.136,0.0399263,-0.0230818,0.0318355,0.000841487,0.000345997,-0.000736242,0.00137055,-0.000183065,-0.623099,0.00841857,963,754,0.457367,0.175073,26.0907,8.35571,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0413596,-0.0226828,0.0276899,0.000898634,0.000453819,-0.000699945,0.00141066,-5.82035e-05,-0.631568,0.00830526,970,754,0.463426,0.172581,26.1841,8.19642,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0426842,-0.0214787,0.0216803,0.000892918,0.00053535,-0.000661037,0.00139892,2.93465e-05,-0.653328,0.00833694,977,754,0.46449,0.16532,26.3051,8.03081,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0440236,-0.0206444,0.019882,0.000845727,0.000584401,-0.000608377,0.00133731,9.28137e-05,-0.679619,0.00850802,984,754,0.473974,0.156391,26.4558,7.87347,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0450941,-0.0205711,0.0231631,0.000805544,0.000631184,-0.000543686,0.001269,0.000167732,-0.7059,0.00860758,991,754,0.491054,0.147246,26.6558,7.72457,26.2558,7.5225
-25.1691,22.952,-3.42865,0.045787,-0.0212103,0.0292011,0.000735317,0.00066783,-0.000491013,0.00119374,0.000209402,-0.751091,0.00871771,998,754,0.510116,0.145704,26.8498,7.56976,26.452,7.36877
-24.444,22.969,-3.47549,0.0460705,-0.021185,0.0316261,0.000631312,0.000698457,-0.000451714,0.00111784,0.000211925,-0.822491,0.00857017,1005,754,0.517902,0.142619,26.9679,7.3854,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0458518,-0.020863,0.0307587,0.000497181,0.000693096,-0.000419111,0.00102555,0.000164732,-0.9002,0.00833031,1012,754,0.514065,0.142502,26.9905,7.19397,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0461151,-0.0197308,0.0268594,0.000353195,0.000672118,-0.000369954,0.000915514,0.000109799,-0.988882,0.0082988,1019,754,0.508556,0.13988,27.0326,7.00235,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0462462,-0.0186375,0.0257087,0.000225355,0.000667684,-0.00030171,0.000820608,7.24306e-05,-1.10168,0.00804892,1026,754,0.507331,0.134611,27.1323,6.82556,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0460501,-0.0172441,0.0241563,0.000123133,0.000673202,-0.000213027,0.000746052,5.02816e-05,-1.24128,0.00760163,1033,754,0.502034,0.123401,27.2689,6.64914,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0456324,-0.01614,0.0215353,4.58638e-05,0.000678885,-0.000139932,0.000708437,1.6311e-05,-1.36266,0.0073132,1040,754,0.492306,0.116972,27.4728,6.4579,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0455397,-0.0150209,0.018977,-1.43607e-05,0.000646163,-9.26573e-05,0.000658915,-2.71123e-05,-1.43403,0.00735475,1047,754,0.485774,0.11226,27.7508,6.26758,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0457309,-0.014315,0.0190141,-7.97208e-05,0.000574183,9.21194e-06,0.000574313,-7.98505e-05,1.55671,0.00746245,1054,754,0.487511,0.108293,27.9847,6.07826,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0461272,-0.013508,0.0219594,-0.000144066,0.00063045,0.000187053,0.000673259,-0.000186875,1.34581,0.00770442,1061,754,0.497501,0.0955976,28.1501,5.91868,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0457615,-0.0122862,0.0230198,-0.0001609,0.000880342,0.000409366,0.00102201,-0.000302568,1.23763,0.00787389,1068,754,0.49609,0.0785184,28.2681,5.73115,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0446785,-0.0100575,0.0209594,-0.000184646,0.00130591,0.000579298,0.00150458,-0.000383309,1.24043,0.00811768,1075,754,0.480835,0.0571158,28.4436,5.53776,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0438446,-0.00736954,0.0186317,-0.000334625,0.00170812,0.000444897,0.00180081,-0.000427315,1.36539,0.00880583,1082,754,0.467285,0.0327125,28.7028,5.32761,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0432377,-0.00475123,0.0172796,-0.000585143,0.00180713,7.99468e-05,0.0018098,-0.000587812,1.53743,0.00954911,1089,754,0.458024,0.00724377,28.9945,5.14308,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0432766,-0.00311172,0.0196206,-0.000755027,0.00157419,-0.000235493,0.00159776,-0.000778597,-1.47104,0.00972538,1096,754,0.463221,-0.0117495,29.2538,4.96611,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0429389,-0.00157199,0.0208339,-0.000766804,0.00117271,-0.000432133,0.00126464,-0.000858729,-1.3612,0.00989945,1103,754,0.462386,-0.031856,29.5167,4.79493,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0424399,1.17662e-06,0.0197187,-0.000695645,0.000717532,-0.000552337,0.000907795,-0.000885909,-1.23906,0.0105974,1110,754,0.454791,-0.0445401,29.7879,4.59787,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0415325,0.00262479,0.0124766,-0.000617217,0.000102137,-0.000725454,0.000552183,-0.00106726,-1.01554,0.0111926,1117,754,0.429401,-0.0590215,30.0508,4.38261,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0421879,0.00584992,-1.40404e-05,-0.000507036,-0.000677886,-0.00093343,0.00034487,-0.00152979,-0.739767,0.0117717,1124,754,0.40716,-0.079184,30.3566,4.1729,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0425893,0.00880565,-0.00187293,-0.000326231,-0.00152277,-0.00105568,0.000288915,-0.00213792,-0.527604,0.0127963,1131,754,0.406109,-0.105837,30.681,3.96847,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0390222,0.00799574,0.0305554,-9.29858e-05,-0.00235518,-0.00106599,0.000330174,-0.00277834,-0.377886,0.0152491,1138,754,0.444908,-0.13333,30.9554,3.76802,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0346727,0.00836745,0.0542081,0.000172657,-0.00308393,-0.000936973,0.000422995,-0.00333427,-0.261079,0.0166848,1145,754,0.456795,-0.158448,31.2373,3.57564,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0346585,0.0112882,0.0522918,0.000450287,-0.0036423,-0.000715641,0.000571817,-0.00376383,-0.168215,0.0169998,1152,754,0.452217,-0.182313,31.5032,3.36258,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0370455,0.015342,0.0390117,0.000725453,-0.00397078,-0.000530486,0.000784631,-0.00402995,-0.111095,0.015893,1159,754,0.444467,-0.211378,31.7804,3.1598,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0412666,0.0215105,0.0164231,0.000960729,-0.00415851,-0.000411727,0.000993632,-0.00419141,-0.0797443,0.0112893,1166,754,0.432057,-0.242488,32.0625,2.94877,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0419979,0.0251162,0.0102444,0.00110699,-0.00419876,-0.000332824,0.00112779,-0.00421956,-0.0624029,0.0101421,1173,754,0.424013,-0.26778,32.391,2.7615,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0417403,0.0263166,0.0124603,0.00121294,-0.00406628,-0.000244059,0.0012242,-0.00407754,-0.0460991,0.00991965,1180,754,0.426322,-0.282817,32.7483,2.57716,32.3527,2.83832
