 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0204075,-0.00777104,0.008536,-0.000553207,-0.000749879,-2.97606e-05,-0.000548802,-0.000754284,-0.146939,0.00894986,935,740,0.217994,0.0464302,28.6326,9.22337,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0199899,-0.00807064,0.0102774,-0.000286968,-0.000507457,0.00011819,-0.000235587,-0.000558838,0.410083,0.00897987,942,740,0.217227,0.0481611,28.7478,9.04319,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0196432,-0.00739343,0.00979829,-0.000126449,-0.000262757,0.00019673,1.35978e-05,-0.000402805,0.618651,0.00863827,949,740,0.212801,0.0449638,28.8201,8.84445,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0199644,-0.00667186,0.00644659,-4.59234e-05,-1.7984e-05,0.000205894,0.000174413,-0.000238321,0.819271,0.00839878,956,740,0.20937,0.0423112,28.8547,8.66715,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0203781,-0.00572942,0.00362091,-1.65516e-05,0.000195781,0.000163259,0.000284358,-0.000105128,1.07369,0.00827216,963,740,0.207762,0.0367275,28.8754,8.47891,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0206335,-0.00492415,0.004048,-2.03564e-05,0.000358038,8.61202e-05,0.000376717,-3.90349e-05,1.35722,0.00806625,970,740,0.210939,0.0284169,28.9355,8.2853,28.7424,8.226
-27.1909,24.404,-3.94815,0.0209174,-0.00429477,0.00411076,-4.31489e-05,0.000455625,-6.60122e-06,0.000455712,-4.32362e-05,-1.55756,0.00778302,977,740,0.213714,0.0207797,29.0053,8.0929,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0210813,-0.00401233,0.00442372,-7.36084e-05,0.000490362,-9.85364e-05,0.000507082,-9.03289e-05,-1.40271,0.00774847,984,740,0.215826,0.0176076,29.1292,7.91483,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0211566,-0.00434707,0.00433903,-8.23178e-05,0.000464084,-0.000174102,0.000514844,-0.000133077,-1.28711,0.00768331,991,740,0.216394,0.01638,29.3034,7.75595,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0207839,-0.00365477,0.0034497,-0.000101363,0.000386953,-0.000260938,0.000500149,-0.000214559,-1.16149,0.00766749,998,740,0.210817,0.00770168,29.5112,7.5838,29.315,7.52705
-24.275,24.4804,-4.20296,0.019966,-0.0029138,0.00481413,-0.000134936,0.000251243,-0.000339244,0.0004485,-0.000332193,-1.04412,0.00770847,1005,740,0.205394,0.000658611,29.6719,7.38402,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.019243,-0.00255421,0.0081554,-0.000169915,5.56736e-05,-0.000362908,0.000322912,-0.000437154,-0.936069,0.0079177,1012,740,0.205018,-0.00388868,29.7477,7.19968,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0189103,-0.00220403,0.0114831,-0.000186158,-0.00016031,-0.000309167,0.000136203,-0.00048267,-0.806288,0.00803992,1019,740,0.208495,-0.00671759,29.8413,7.02034,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0190318,-0.0020015,0.0136838,-0.000193586,-0.000314668,-0.000208077,-3.74213e-05,-0.000470832,-0.64383,0.00793201,1026,740,0.214199,-0.00925182,29.9633,6.84746,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0191793,-0.00152237,0.0131736,-0.000203856,-0.000384124,-0.000110841,-0.000151126,-0.000436853,-0.444035,0.00779458,1033,740,0.214536,-0.0116125,30.1427,6.66506,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0194587,-0.00113568,0.0120032,-0.000207013,-0.00042201,-3.53785e-05,-0.000201341,-0.000427682,-0.15897,0.00753927,1040,740,0.214823,-0.0174469,30.3807,6.47064,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0197153,-0.000522451,0.0117521,-0.000185019,-0.000436303,3.05808e-05,-0.000181351,-0.000439971,0.119377,0.00757281,1047,740,0.216742,-0.0254108,30.6651,6.28348,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0195112,0.000514773,0.0124056,-0.000135155,-0.000406287,0.000104153,-9.97644e-05,-0.000441677,0.327551,0.00810259,1054,740,0.215996,-0.0351775,30.9374,6.09698,30.7652,6.1024
-18.425,24.628,-4.66049,0.0194413,0.00163174,0.0110166,-8.29893e-05,-0.00028843,0.000198366,3.76747e-05,-0.000409094,0.546493,0.00847672,1061,740,0.212185,-0.0404606,31.1661,5.91235,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0193355,0.00303498,0.0055158,-3.33877e-05,-4.60334e-05,0.000287484,0.000247843,-0.000327264,0.774403,0.00842546,1068,740,0.199207,-0.0481929,31.3715,5.72484,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0189783,0.00479561,-0.000956504,2.45441e-05,0.000284774,0.000359635,0.000537108,-0.00022779,0.958971,0.0082092,1075,740,0.181548,-0.06056,31.5616,5.51615,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0182525,0.00651376,-0.0013808,9.01811e-05,0.000648404,0.00042262,0.000875762,-0.000137176,1.07724,0.00855747,1082,740,0.173222,-0.0774436,31.8284,5.28909,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0182279,0.00705417,0.0063921,0.000156168,0.000981156,0.000489557,0.00120883,-7.1508e-05,1.13548,0.009352,1089,740,0.189624,-0.0884125,32.1721,5.09712,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.019047,0.00730532,0.0132266,0.000216581,0.00125969,0.000599148,0.00153249,-5.6218e-05,1.14353,0.00966125,1096,740,0.212413,-0.0995853,32.4933,4.89185,32.3249,4.96792
-13.999,24.7498,-5.0589,0.020231,0.00780857,0.0136601,0.000288691,0.0014758,0.00076518,0.00185065,-8.61589e-05,1.11527,0.00935602,1103,740,0.224754,-0.104883,32.8004,4.74231,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0210322,0.00903691,0.00908888,0.00037382,0.0016262,0.000963337,0.00214898,-0.00014896,1.07359,0.00834097,1110,740,0.222248,-0.113403,33.0282,4.56014,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.021136,0.0112799,0.00250889,0.000441544,0.00165291,0.00111639,0.00231734,-0.00022288,1.03395,0.00842267,1117,740,0.208257,-0.128209,33.3019,4.36031,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0211616,0.0128648,-0.00104988,0.000473685,0.00154457,0.00118974,0.0023138,-0.000295546,0.996846,0.00864804,1124,740,0.200211,-0.141941,33.6307,4.15416,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0214606,0.0140538,-0.00242618,0.000489561,0.00129895,0.00123321,0.00219217,-0.00040366,0.943943,0.00904744,1131,740,0.19962,-0.150214,33.9931,3.96348,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0216042,0.0147466,-0.00083899,0.000507848,0.000959565,0.00130697,0.00206004,-0.000592632,0.870959,0.00913158,1138,740,0.204235,-0.15471,34.3228,3.77062,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0215634,0.016155,-0.000230468,0.000517263,0.000610386,0.00137848,0.00194309,-0.000815444,0.802281,0.00908243,1145,740,0.204847,-0.169663,34.6075,3.61833,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0211973,0.0181658,-0.0034924,0.000496429,0.00027001,0.00135443,0.00174237,-0.000975935,0.743703,0.00956329,1152,740,0.193457,-0.189121,34.8333,3.43882,34.6205,3.59452
-8.08456,24.898,-5.49177,0.021509,0.0205856,-0.00897032,0.000466638,-9.45641e-05,0.00123619,0.00145367,-0.0010816,0.673795,0.00970097,1159,740,0.183367,-0.211069,35.065,3.23734,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0223659,0.0223966,-0.00855387,0.000474824,-0.000460583,0.00106999,0.00117487,-0.00116063,0.579357,0.00899778,1166,740,0.19199,-0.228415,35.3922,2.99526,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0230197,0.0230537,-0.00207208,0.000529863,-0.000789643,0.000894955,0.000981963,-0.00124174,0.467772,0.00903817,1173,740,0.212868,-0.238766,35.7418,2.80235,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0233126,0.0227761,0.00411459,0.000589607,-0.0010566,0.00071945,0.000859713,-0.0013267,0.359152,0.00922536,1180,740,0.229891,-0.241118,36.1278,2.62982,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0241863,0.0228001,0.00469878,0.000632663,-0.0012545,0.00054432,0.000778407,-0.00140024,0.261618,0.00962559,1187,740,0.239506,-0.245534,36.5454,2.42539,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0246542,0.0244042,0.00124473,0.000665397,-0.00139862,0.000402689,0.00074118,-0.0014744,0.186015,0.0102928,1194,740,0.235379,-0.252012,36.947,2.18637,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.021314,-0.00814565,0.00885497,-0.000441283,-0.000713139,-0.00020656,-0.000329939,-0.000824482,-0.494389,0.00887281,935,747,0.227673,0.0563525,27.2584,9.07562,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0208437,-0.00797003,0.0113949,-0.000211796,-0.000466677,-9.06663e-05,-0.000182835,-0.000495638,-0.309181,0.00890511,942,747,0.227893,0.050282,27.3701,8.89639,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0201749,-0.00735815,0.0108667,-7.40087e-05,-0.000217661,-2.0746e-05,-7.10726e-05,-0.000220598,-0.140591,0.00861874,949,747,0.220273,0.042844,27.4235,8.7112,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0201416,-0.00727198,0.00920288,-4.2548e-06,3.13458e-05,2.65106e-06,3.15421e-05,-4.45113e-06,1.49687,0.00833967,956,747,0.216731,0.0435863,27.4012,8.53543,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0203977,-0.00696299,0.00650357,2.15785e-05,0.000250572,-8.76998e-06,0.000250907,2.12432e-05,-1.53257,0.00821939,963,747,0.213932,0.0436165,27.3901,8.35409,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0207715,-0.00599959,0.00287547,1.83893e-05,0.000422167,-4.5187e-05,0.000427162,1.33942e-05,-1.4607,0.00813139,970,747,0.210301,0.0390088,27.4572,8.17193,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0213446,-0.0047782,0.000391016,-1.26051e-06,0.000533966,-9.29424e-05,0.000549646,-1.69406e-05,-1.40366,0.00794757,977,747,0.210759,0.0306711,27.5513,7.98665,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0217472,-0.00433413,0.000384665,-2.53903e-05,0.000587097,-0.000138088,0.00061679,-5.50834e-05,-1.35899,0.00800136,984,747,0.214515,0.0254048,27.6905,7.81875,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0219376,-0.00469912,0.00187044,-3.13629e-05,0.000597396,-0.000174319,0.00064249,-7.64573e-05,-1.31766,0.00804732,991,747,0.21928,0.0252764,27.8814,7.66942,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0215551,-0.00477803,0.00402711,-4.75735e-05,0.000557748,-0.000221604,0.000630203,-0.000120028,-1.2548,0.00802724,998,747,0.219818,0.0194451,28.0845,7.50974,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0210174,-0.00420775,0.00609399,-7.95307e-05,0.000463266,-0.000265636,0.00057163,-0.000187895,-1.18346,0.00787298,1005,747,0.218592,0.0122284,28.2219,7.31345,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0205107,-0.00351509,0.00848822,-0.000116304,0.000317224,-0.000270339,0.000446971,-0.000246051,-1.12332,0.00784079,1012,747,0.218388,0.00411112,28.2612,7.12341,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0199843,-0.00268754,0.0104615,-0.000139582,0.000151488,-0.000221401,0.000270904,-0.000258997,-1.07616,0.00798646,1019,747,0.217169,-0.00464544,28.3162,6.93593,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.019795,-0.00196327,0.0121633,-0.00015408,3.01477e-05,-0.000145231,0.000110014,-0.000233945,-1.06801,0.00784814,1026,747,0.218745,-0.0125978,28.4247,6.76579,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0198021,-0.00126387,0.011295,-0.000166285,-2.69223e-05,-7.53219e-05,6.00673e-06,-0.000199214,-1.15866,0.00753622,1033,747,0.216911,-0.0159628,28.5806,6.59339,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0202219,-0.000732464,0.00936256,-0.000171878,-5.88954e-05,-2.12478e-05,-5.50316e-05,-0.000175742,-1.39092,0.00720697,1040,747,0.216909,-0.0207586,28.8074,6.40335,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0207009,-0.000186506,0.00847624,-0.000162016,-7.23037e-05,2.32859e-05,-6.66197e-05,-0.0001677,1.33138,0.00717771,1047,747,0.21963,-0.0276833,29.0955,6.2213,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0205846,0.000716136,0.00884372,-0.000133247,-5.69163e-05,7.40381e-05,-1.17857e-05,-0.000178378,1.02338,0.00742372,1054,747,0.219132,-0.0383673,29.3557,6.03355,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0199361,0.00169952,0.00951643,-9.97617e-05,1.32049e-05,0.000143896,0.000111306,-0.000197863,0.972423,0.00778904,1061,747,0.214078,-0.0469557,29.5454,5.86361,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0193611,0.00300311,0.00556479,-6.18621e-05,0.000161215,0.00021528,0.000292135,-0.000192782,1.02441,0.00790935,1068,747,0.199844,-0.0554496,29.7024,5.67932,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0190744,0.00467163,-0.000570313,-1.37445e-05,0.000356692,0.000279954,0.000507152,-0.000164205,1.07764,0.00791747,1075,747,0.183576,-0.066176,29.8845,5.48005,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0186149,0.00589757,-0.00170254,4.34002e-05,0.000564954,0.000342298,0.000734494,-0.00012614,1.11092,0.00827909,1082,747,0.176369,-0.0783056,30.1551,5.26829,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.018718,0.00659172,0.00368703,0.000103162,0.000743961,0.00041274,0.000946065,-9.89419e-05,1.11545,0.0087402,1089,747,0.188806,-0.0877048,30.4911,5.08324,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0191307,0.00710312,0.0097947,0.000157439,0.000879207,0.00052466,0.00115512,-0.00011847,1.08666,0.00883825,1096,747,0.205996,-0.0983299,30.7866,4.89816,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0198716,0.00748306,0.0139222,0.000218257,0.00096568,0.000690486,0.0013771,-0.000193162,1.03344,0.0084775,1103,747,0.222186,-0.107617,31.0749,4.74394,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0207685,0.00854948,0.0139265,0.000288846,0.00100809,0.000887677,0.00160622,-0.00030929,0.977856,0.00786288,1110,747,0.230789,-0.121962,31.3178,4.55818,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0210117,0.0104704,0.0113566,0.000348706,0.000977312,0.00104858,0.00175768,-0.000431659,0.931008,0.00825729,1117,747,0.227211,-0.141903,31.5748,4.34933,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0214315,0.0118986,0.00837046,0.000383109,0.000865489,0.00113646,0.00178607,-0.000537477,0.889961,0.0086614,1124,747,0.224325,-0.150459,31.8848,4.12981,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0217172,0.0130938,0.00479053,0.000399458,0.000670705,0.00118937,0.00173216,-0.000661995,0.842168,0.00884791,1131,747,0.218736,-0.154447,32.2224,3.93589,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0218366,0.0139245,0.00277962,0.000410624,0.000422965,0.00125401,0.00167082,-0.000837232,0.787858,0.00876762,1138,747,0.214998,-0.152109,32.5655,3.74971,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0216698,0.0157244,0.0013594,0.000418567,0.000187265,0.00130909,0.0016171,-0.00101127,0.74134,0.00876849,1145,747,0.209789,-0.170764,32.8891,3.5922,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0211472,0.0179327,-0.00189909,0.000411469,-2.85241e-05,0.00128758,0.00149771,-0.00111477,0.700785,0.00917637,1152,747,0.196913,-0.195169,33.1351,3.40481,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0213207,0.0203951,-0.00697695,0.000401598,-0.000254656,0.00118045,0.00129868,-0.00115174,0.649837,0.00931649,1159,747,0.186433,-0.219552,33.3645,3.20475,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0221022,0.0226257,-0.00983287,0.000423445,-0.000478139,0.00102156,0.00108926,-0.00114395,0.57761,0.00908557,1166,747,0.186721,-0.234891,33.6226,2.9955,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0228009,0.0238311,-0.00532674,0.000488144,-0.000673962,0.000851756,0.000938163,-0.00112398,0.486064,0.00938321,1173,747,0.203347,-0.246295,33.9503,2.80819,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0231776,0.024342,-0.000318254,0.000563215,-0.000828833,0.000684102,0.000843123,-0.00110874,0.38838,0.00930302,1180,747,0.21829,-0.254874,34.3202,2.62155,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0232077,0.0246042,0.00360815,0.00062718,-0.000946622,0.000517833,0.00078228,-0.00110172,0.291012,0.00914284,1187,747,0.227546,-0.262532,34.7335,2.42111,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.023715,0.0255556,0.000704105,0.000682533,-0.0010396,0.000373923,0.000760218,-0.00111729,0.204842,0.0090644,1194,747,0.225239,-0.268174,35.1467,2.20608,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0243511,0.0264071,-0.00151157,0.000718136,-0.00108707,0.000263784,0.000755891,-0.00112483,0.142165,0.00889498,1201,747,0.225706,-0.270853,35.5001,1.98715,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0242226,0.0270165,-0.00144819,0.0007351,-0.0010773,0.000136987,0.000745395,-0.00108759,0.0750153,0.00855,1208,747,0.224317,-0.277083,35.7425,1.79589,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.024672,0.0270064,-0.00206838,0.000717558,-0.0010301,-7.02352e-06,0.000717587,-0.00103012,-0.00401874,0.00873738,1215,747,0.226968,-0.280676,35.9597,1.62355,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0258731,0.0265126,-0.00372934,0.000684442,-0.00094503,-0.000139991,0.000696381,-0.000956969,-0.0850813,0.00873879,1222,747,0.234304,-0.274966,36.2028,1.49123,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0276522,0.0254043,-0.00272616,0.00065275,-0.000808102,-0.000228503,0.000687657,-0.00084301,-0.151595,0.00904491,1229,747,0.253557,-0.260269,36.5373,1.35875,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0283228,0.023683,-3.63514e-05,0.000604413,-0.000620723,-0.00028339,0.000666789,-0.000683099,-0.216652,0.00920515,1236,747,0.266421,-0.241575,36.9583,1.20492,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0286327,0.0226761,0.0034293,0.00052507,-0.000378525,-0.00035589,0.000648406,-0.000501862,-0.333604,0.00900714,1243,747,0.277684,-0.230654,37.3923,1.01126,37.114,1.23007
1.4782,24.3649,-5.71581,0.0284225,0.0231996,0.000170826,0.000438891,-9.31665e-05,-0.000436707,0.000684218,-0.000338493,-0.511831,0.00913369,1250,747,0.267317,-0.226491,37.8366,0.822459,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0222364,-0.00760125,0.00731526,-0.00033655,-0.000639532,-0.000348809,-0.000107755,-0.000868326,-0.580533,0.00894617,935,754,0.233909,0.057519,25.8567,8.91385,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0218202,-0.00686939,0.0089573,-0.000140454,-0.0004246,-0.000256241,1.04651e-05,-0.000575519,-0.532271,0.00912312,942,754,0.232867,0.0457205,25.9678,8.74924,25.7718,8.68091
-30.23,22.84,-3.09758,0.0208976,-0.00636673,0.00849263,-2.56452e-05,-0.000204042,-0.000194479,9.91155e-05,-0.000328802,-0.570385,0.00883671,949,754,0.222849,0.0385301,25.9972,8.5744,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0207054,-0.00675767,0.00873953,3.1574e-05,1.88606e-05,-0.000162327,0.000187669,-0.000137234,-0.765828,0.00839628,956,754,0.221487,0.0408359,25.9508,8.40237,25.7648,8.33081
-28.798,22.8661,-3.136,0.0210428,-0.00711425,0.00776841,5.26979e-05,0.000215891,-0.000151243,0.000306145,-3.75557e-05,-1.03277,0.00806009,963,754,0.222954,0.0432306,25.9482,8.23277,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0212165,-0.00653053,0.00468988,4.95487e-05,0.000372267,-0.000157685,0.000436521,-1.47056e-05,-1.18385,0.00794623,970,754,0.218473,0.0430912,26.0272,8.06468,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0215427,-0.00539483,0.000137311,3.28118e-05,0.000478969,-0.000172408,0.000537828,-2.60466e-05,-1.24181,0.00793719,977,754,0.212411,0.040051,26.1358,7.89243,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0219074,-0.00483905,-0.00168258,1.45294e-05,0.000535124,-0.000184627,0.000593953,-4.42997e-05,-1.26233,0.00806679,984,754,0.212147,0.0372366,26.2765,7.73445,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0223746,-0.00500748,1.2915e-05,1.22368e-05,0.000566562,-0.000192543,0.000626878,-4.80793e-05,-1.26722,0.00812171,991,754,0.220004,0.0344957,26.4728,7.58788,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0222359,-0.00527081,0.00420089,9.59521e-07,0.000555303,-0.00021067,0.000626278,-7.00155e-05,-1.24584,0.00828933,998,754,0.22703,0.0281858,26.6613,7.43516,26.452,7.36877
-24.444,22.969,-3.47549,0.0221835,-0.00505428,0.00705509,-2.71936e-05,0.000497564,-0.000229731,0.000583925,-0.000113554,-1.21122,0.00821403,1005,754,0.232231,0.0204022,26.775,7.25072,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0219171,-0.00433994,0.00910628,-6.28092e-05,0.00039767,-0.000220934,0.000486527,-0.000151665,-1.18841,0.00799678,1012,754,0.233698,0.0108818,26.7924,7.05368,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0214417,-0.00325614,0.00996207,-8.85771e-05,0.000280906,-0.000174096,0.000350012,-0.000157684,-1.19293,0.00795109,1019,754,0.230684,-0.0021603,26.8198,6.86154,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.020999,-0.00220736,0.0107922,-0.000105712,0.000194388,-0.000113136,0.000232261,-0.000143584,-1.24777,0.00766115,1026,754,0.227957,-0.0148537,26.9108,6.68814,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0209942,-0.00135381,0.00927921,-0.000118326,0.000153766,-6.04427e-05,0.000166588,-0.000131149,-1.36175,0.00722222,1033,754,0.224621,-0.0189508,27.0488,6.51515,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0212391,-0.000545964,0.00644372,-0.000126694,0.000130562,-1.91877e-05,0.000131985,-0.000128117,-1.49676,0.00704183,1040,754,0.220906,-0.0210272,27.259,6.32598,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0215883,0.000186946,0.00469867,-0.000127661,0.000119329,1.45685e-05,0.000120185,-0.000128517,1.51208,0.00709482,1047,754,0.220466,-0.0267325,27.5399,6.14234,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0213261,0.000914515,0.00566748,-0.000116953,0.00012313,5.56554e-05,0.000135405,-0.000129227,1.35373,0.00717178,1054,754,0.21981,-0.0378982,27.7679,5.95753,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0206249,0.00155739,0.00751857,-0.000100636,0.000156927,0.000115297,0.000200998,-0.000144708,1.20569,0.00736251,1061,754,0.21681,-0.0494952,27.9239,5.80282,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0199222,0.00249155,0.00611868,-7.51994e-05,0.000235521,0.000181361,0.000318967,-0.000158646,1.13956,0.00752516,1068,754,0.206806,-0.0566136,28.0417,5.61712,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0197792,0.00369073,0.00281407,-3.79749e-05,0.000335306,0.000246073,0.000457513,-0.000160182,1.10985,0.00782173,1075,754,0.198063,-0.064078,28.2276,5.4332,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0196132,0.00471916,0.00279278,9.06493e-06,0.00043698,0.000309105,0.000598953,-0.000152908,1.08813,0.00838415,1082,754,0.196159,-0.0744359,28.4896,5.23587,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0195313,0.0057046,0.00641709,5.97738e-05,0.000514559,0.000379724,0.00072977,-0.000155437,1.05518,0.00888569,1089,754,0.203009,-0.0872231,28.7792,5.05824,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0194576,0.00647632,0.0112301,0.000104237,0.000559839,0.000489345,0.000871808,-0.000207732,1.00324,0.00891421,1096,754,0.212673,-0.0999357,29.0337,4.88582,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0199218,0.00757316,0.0131731,0.000151441,0.000570063,0.00064933,0.00104298,-0.00032148,0.941314,0.0086199,1103,754,0.221326,-0.115676,29.3033,4.71719,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0203644,0.00923031,0.0123226,0.000207527,0.000554784,0.00083689,0.00123587,-0.000473556,0.887681,0.00830854,1110,754,0.22357,-0.136682,29.5832,4.52628,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0206412,0.0108523,0.0131072,0.000259183,0.00050146,0.000993046,0.00138073,-0.000620086,0.846092,0.00826122,1117,754,0.22781,-0.15727,29.8469,4.31674,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0211071,0.0116091,0.0122456,0.000293647,0.000403239,0.00108262,0.00143245,-0.000735564,0.810684,0.00853512,1124,754,0.230196,-0.157178,30.1353,4.10589,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0214857,0.0125376,0.00859756,0.000309807,0.000256225,0.00113562,0.00141895,-0.00085292,0.773605,0.00849143,1131,754,0.225374,-0.153358,30.4616,3.91519,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0218789,0.0136054,0.00417411,0.00031597,8.06595e-05,0.00118724,0.00139137,-0.000994737,0.736009,0.00835196,1138,754,0.218828,-0.151025,30.8219,3.74094,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0217505,0.0157966,0.00210299,0.000323461,-7.42824e-05,0.00122407,0.00136471,-0.00111553,0.704868,0.00866327,1145,754,0.21244,-0.171158,31.1774,3.57288,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0212016,0.0181407,-0.001492,0.000328266,-0.000207238,0.00119967,0.0012897,-0.00116867,0.675604,0.00916614,1152,754,0.198503,-0.195777,31.4395,3.37612,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0210572,0.0204395,-0.00572435,0.000336579,-0.000342865,0.00109886,0.00114703,-0.00115332,0.635479,0.00932992,1159,754,0.186914,-0.218909,31.6799,3.17891,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0212868,0.0228904,-0.0105995,0.000370945,-0.000474739,0.000945739,0.000984065,-0.00108786,0.575177,0.00938049,1166,754,0.177237,-0.236488,31.9004,2.98243,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0222607,0.0247488,-0.0109767,0.000442359,-0.000587175,0.000779566,0.00086178,-0.0010066,0.493598,0.00966751,1173,754,0.185097,-0.250936,32.2237,2.80396,31.9905,3.0087
