 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00247585,-0.004626,-0.000653383,-0.000869066,-0.000864755,0.000150601,-0.000716294,-0.00101753,0.792554,0.00893887,935,740,0.0236657,0.0382987,28.4746,9.19211,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00217207,-0.00542963,0.00188283,-0.000601938,-0.000689257,0.000315784,-0.000326809,-0.000964385,0.716704,0.00899533,942,740,0.0255598,0.0474919,28.5892,9.01228,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00160337,-0.00562823,0.00418122,-0.000404179,-0.00053304,0.00040205,-6.14297e-05,-0.000875789,0.705946,0.00854389,949,740,0.0243853,0.0522943,28.6546,8.81557,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0013531,-0.0048609,0.00289062,-0.000254011,-0.000377855,0.000451763,0.000140054,-0.00077192,0.717289,0.00830946,956,740,0.0193739,0.0477384,28.6802,8.63395,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00116187,-0.00304381,-0.00193972,-0.000146409,-0.000221625,0.000475913,0.000293379,-0.000661413,0.745969,0.00828061,963,740,0.00788803,0.0360715,28.6982,8.43971,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00136594,-0.00148173,-0.00348813,-7.01634e-05,-8.15128e-05,0.000473464,0.00039766,-0.000549336,0.779406,0.00827393,970,740,0.00662934,0.0238962,28.7609,8.24014,28.7424,8.226
-27.1909,24.404,-3.94815,0.00169988,-0.0011713,-0.00154811,-1.30845e-05,3.69971e-05,0.000455719,0.000468362,-0.00044445,0.812845,0.00796357,977,740,0.0136095,0.0228124,28.8279,8.04255,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00176534,-0.00134324,0.00260502,3.1892e-05,0.000132213,0.000439845,0.000524748,-0.000360643,0.842174,0.00777051,984,740,0.0224663,0.0239161,28.9446,7.85921,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00188351,-0.00175052,0.00482167,8.55173e-05,0.000201032,0.000440376,0.000587422,-0.000300873,0.850603,0.00761262,991,740,0.0281038,0.0279027,29.1155,7.69053,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00176602,-0.00143429,0.00324934,0.000127669,0.000270209,0.000434121,0.000638872,-0.000240994,0.866758,0.00753046,998,740,0.0238237,0.0241122,29.3267,7.52266,29.315,7.52705
-24.275,24.4804,-4.20296,0.00179972,-0.000434146,-0.0019992,0.000155154,0.00032686,0.000412186,0.000662039,-0.000180026,0.888074,0.00749525,1005,740,0.0134608,0.0164317,29.5059,7.33554,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00181539,0.000232669,-0.00481321,0.000177218,0.000331547,0.000380367,0.000642498,-0.000133733,0.885474,0.00760696,1012,740,0.00774989,0.013536,29.5981,7.1594,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00176997,0.000530312,-0.00362284,0.000200009,0.000279797,0.000366836,0.000608902,-0.000129096,0.839561,0.00780211,1019,740,0.00961623,0.011699,29.6974,6.98564,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00183259,0.000435097,-0.00190521,0.000217037,0.000205064,0.000383215,0.000594312,-0.000172211,0.777588,0.00779768,1026,740,0.0136699,0.0158294,29.8192,6.81314,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00193572,0.00031936,-0.00217613,0.000227086,0.000133038,0.000423108,0.000605776,-0.000245651,0.730055,0.00766199,1033,740,0.0140454,0.0209341,29.9975,6.63431,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00221614,0.000338431,-0.00445066,0.000221355,6.6656e-05,0.00044453,0.000595214,-0.000307203,0.699259,0.00732048,1040,740,0.0120085,0.0204545,30.2369,6.4446,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0025169,0.000523939,-0.00616173,0.000198056,-3.42881e-05,0.0004201,0.000517751,-0.000353983,0.650502,0.00733465,1047,740,0.0112742,0.0177081,30.5235,6.26436,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00262983,0.000513908,-0.00718929,0.000158303,-0.000156598,0.000365116,0.00039847,-0.000396766,0.581829,0.00794506,1054,740,0.0101295,0.0168325,30.8009,6.09388,30.7652,6.1024
-18.425,24.628,-4.66049,0.00309633,0.000358185,-0.00650649,0.000104941,-0.000309439,0.000308982,0.000269769,-0.000474267,0.490053,0.00840595,1061,740,0.0160624,0.0143122,31.0316,5.92626,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00369873,0.0004826,-0.0080522,4.92915e-05,-0.000466655,0.000278215,0.000170731,-0.000588094,0.411566,0.00833461,1068,740,0.01853,0.0108738,31.2379,5.74946,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00400538,0.000626317,-0.00873226,-6.28603e-06,-0.000602353,0.000273237,0.00010001,-0.000708649,0.37101,0.00811134,1075,740,0.0199462,0.00605579,31.4261,5.5501,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00376346,0.00112505,-0.00869113,-6.21159e-05,-0.00070587,0.000271856,3.73268e-05,-0.000805312,0.350674,0.00841472,1082,740,0.017444,0.00500158,31.6966,5.32988,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00304392,0.00163054,-0.00802348,-0.000114693,-0.000778172,0.000264873,-2.19223e-05,-0.000870942,0.336893,0.00905953,1089,740,0.0117079,0.00100705,32.0432,5.14978,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00261891,0.0012204,-0.00405011,-0.000153563,-0.000807458,0.000255466,-6.55914e-05,-0.00089543,0.331638,0.00923513,1096,740,0.0162651,-0.0031602,32.3559,4.95771,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00281242,0.000996366,-0.00257113,-0.000164211,-0.000790038,0.000274877,-6.06246e-05,-0.000893624,0.360388,0.008963,1103,740,0.0214473,-0.0108344,32.6517,4.82209,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00274834,0.00110667,-0.0019591,-0.000150898,-0.000717005,0.000332152,2.44728e-06,-0.000870351,0.432519,0.00810029,1110,740,0.0221677,-0.0169857,32.8639,4.64609,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00217554,0.00172765,-0.00337405,-0.00013431,-0.0006174,0.000376806,7.17232e-05,-0.000823433,0.500375,0.0082981,1117,740,0.0132832,-0.0149059,33.1239,4.44776,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00148011,0.00227742,-0.00707928,-0.000115713,-0.000498627,0.000387996,0.000125492,-0.000739832,0.5562,0.00853254,1124,740,-0.0018927,-0.0121497,33.4455,4.24562,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00106045,0.00276968,-0.0110702,-8.58599e-05,-0.000376308,0.000385858,0.000181198,-0.000643366,0.605414,0.00900412,1131,740,-0.0151228,-0.00864966,33.8041,4.06338,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00101081,0.0029246,-0.0131801,-4.99301e-05,-0.000256665,0.000382258,0.00024269,-0.000549285,0.65335,0.00918102,1138,740,-0.020582,-0.00397527,34.1364,3.88128,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.000988284,0.00316238,-0.0140684,-2.33841e-05,-0.000141451,0.000377951,0.000300116,-0.000464952,0.707927,0.00913528,1145,740,-0.0230177,-0.00554087,34.4228,3.74227,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00117669,0.00341884,-0.0141912,-2.3296e-05,-5.05665e-06,0.000342236,0.000328181,-0.000356534,0.798719,0.00952188,1152,740,-0.0216449,-0.0128059,34.6498,3.57684,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00155902,0.00432222,-0.017216,-4.064e-05,0.000104977,0.000276682,0.00031827,-0.000253933,0.914055,0.00956031,1159,740,-0.0251466,-0.025114,34.8789,3.38905,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00172417,0.00484129,-0.0164311,-6.32384e-05,0.000187528,0.000213168,0.000309454,-0.000185164,1.05124,0.00883839,1166,740,-0.0220416,-0.0315432,35.1987,3.16025,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00150471,0.00471717,-0.0137407,-9.09966e-05,0.000244314,0.000158767,0.000307559,-0.000154242,1.19171,0.00893787,1173,740,-0.0181315,-0.0309265,35.5442,2.98122,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00132043,0.00399425,-0.0111265,-0.00011797,0.00027959,8.127e-05,0.000295562,-0.000133941,1.37674,0.0091596,1180,740,-0.0139066,-0.0242919,35.9295,2.81742,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00146823,0.00398619,-0.0109542,-0.000131142,0.000315263,-2.13117e-05,0.000316278,-0.000132157,-1.5232,0.00959841,1187,740,-0.0122356,-0.0241839,36.3402,2.60999,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00163609,0.00461766,-0.0118301,-0.000123727,0.000340054,-0.000121866,0.000370126,-0.0001538,-1.32886,0.0100999,1194,740,-0.0129929,-0.0245855,36.7356,2.37718,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00236269,-0.00491028,0.000683483,-0.000790382,-0.000709131,-6.93048e-06,-0.000708544,-0.000790969,-1.48631,0.00875666,935,747,0.0250835,0.0456592,27.0887,9.04225,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00192177,-0.00522399,0.00188645,-0.000538371,-0.000514546,0.000137074,-0.000388869,-0.000664049,0.828742,0.00894119,942,747,0.0230417,0.0514194,27.2026,8.86412,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00133111,-0.00496882,0.00292212,-0.000351192,-0.000338647,0.000219983,-0.000124847,-0.000564992,0.799651,0.00862578,949,747,0.0191836,0.0516786,27.2539,8.67416,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00108926,-0.00447385,0.00275565,-0.000210615,-0.000170173,0.000279223,8.95602e-05,-0.000470348,0.821545,0.0082054,956,747,0.0164715,0.0465379,27.227,8.49243,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.000862927,-0.00319768,-0.000291212,-0.000110833,-1.0787e-05,0.000324719,0.00026774,-0.00038936,0.861822,0.0080577,963,747,0.0081952,0.0364865,27.2118,8.30303,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.000849661,-0.00191559,-0.00261932,-4.22524e-05,0.000127246,0.0003501,0.000402708,-0.000317715,0.904149,0.00804581,970,747,0.00336256,0.0241186,27.273,8.1191,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0011373,-0.00142656,-0.00254478,5.54592e-06,0.000238983,0.000362209,0.000502814,-0.000258286,0.941265,0.0079211,977,747,0.00620424,0.0225267,27.36,7.93493,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00138223,-0.00138759,-8.28918e-05,4.36894e-05,0.0003237,0.000377805,0.000586607,-0.000219217,0.962841,0.00787372,984,747,0.013446,0.0215764,27.4936,7.76435,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00173997,-0.00161282,0.00182424,8.98906e-05,0.000387103,0.000404308,0.00066925,-0.000192257,0.961513,0.00782223,991,747,0.0207608,0.024316,27.6854,7.60828,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00178887,-0.00135164,0.000709762,0.000125192,0.000438807,0.000424548,0.000734581,-0.000170582,0.962303,0.00775939,998,747,0.0189677,0.0233334,27.8977,7.44534,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00171874,-0.000784252,-0.00244101,0.000145476,0.000468827,0.000430489,0.000767,-0.000152696,0.96503,0.00752988,1005,747,0.0118346,0.0196107,28.0475,7.25895,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00163115,-0.000280545,-0.00464333,0.000158824,0.000449939,0.000425421,0.000754014,-0.000145252,0.95023,0.00742813,1012,747,0.00638448,0.0166712,28.0977,7.0792,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00156073,0.000218565,-0.00391124,0.000175496,0.000380662,0.00042762,0.000717831,-0.000161673,0.90312,0.00759321,1019,747,0.00705889,0.0123511,28.1587,6.89693,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00155438,0.000502271,-0.00211491,0.000194407,0.000288575,0.000445209,0.000689182,-0.000206201,0.838081,0.0075437,1026,747,0.0105694,0.0118921,28.2685,6.72768,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00164804,0.000396633,-0.00233187,0.000214405,0.000196555,0.000474042,0.000679606,-0.000268646,0.775986,0.00732831,1033,747,0.0109652,0.0167729,28.424,6.5612,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00190761,0.00045784,-0.00454365,0.000223144,0.000113291,0.000485145,0.000656462,-0.000320027,0.72903,0.00699538,1040,747,0.00882357,0.0180272,28.6492,6.37504,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00226957,0.000669327,-0.00730998,0.000212066,1.16789e-05,0.00045774,0.000580449,-0.000356704,0.677654,0.00698541,1047,747,0.00645328,0.0167988,28.9387,6.19863,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00231156,0.000796275,-0.00941277,0.000183763,-0.000102484,0.000402885,0.000468191,-0.000386912,0.614727,0.00735995,1054,747,0.00230244,0.0165512,29.2037,6.02197,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00260172,0.000615459,-0.0084969,0.000143881,-0.000241565,0.000347481,0.000348506,-0.00044619,0.532204,0.0077815,1061,747,0.00700772,0.013378,29.4018,5.86897,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00291531,0.000626031,-0.00915482,0.000100299,-0.00039009,0.000314818,0.000254142,-0.000543932,0.454544,0.00783676,1068,747,0.00857308,0.00942498,29.5625,5.69725,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00321355,0.000808402,-0.00919114,5.37803e-05,-0.000527528,0.000302943,0.000182952,-0.0006567,0.403049,0.00777377,1075,747,0.0112771,0.00386778,29.7414,5.50654,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0031098,0.00123897,-0.00915612,3.51493e-06,-0.000638279,0.000291012,0.000115818,-0.000750583,0.368299,0.00801595,1082,747,0.0101433,0.000548703,30.0136,5.29858,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00293914,0.00174432,-0.00957825,-4.78325e-05,-0.000719381,0.000268681,4.64328e-05,-0.000813646,0.337427,0.0084241,1089,747,0.00734691,-0.00216776,30.3548,5.1253,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00262491,0.0016595,-0.0073504,-9.18942e-05,-0.000759928,0.0002443,-1.2088e-05,-0.000839734,0.315745,0.00852424,1096,747,0.00906395,-0.00468292,30.6482,4.9536,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00228606,0.00131187,-0.00460691,-0.000115634,-0.000762317,0.000247295,-3.19069e-05,-0.000846044,0.326457,0.00827586,1103,747,0.0118388,-0.0108599,30.9275,4.814,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00197736,0.00141403,-0.00244204,-0.000118345,-0.000715763,0.000284421,-4.59523e-06,-0.000829512,0.38045,0.00768936,1110,747,0.013615,-0.0189684,31.1555,4.63532,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00180071,0.00208731,-0.00298111,-0.000116311,-0.000638214,0.000313207,3.04069e-05,-0.000784932,0.43808,0.00803055,1117,747,0.0105446,-0.0227306,31.4053,4.42949,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00160243,0.00260557,-0.00639283,-0.000114913,-0.00053473,0.000313522,5.24817e-05,-0.000702124,0.490411,0.00838694,1124,747,0.000827907,-0.0204522,31.7095,4.21796,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00147999,0.00282043,-0.00993396,-0.000107307,-0.000420161,0.000306907,8.07386e-05,-0.000608206,0.549714,0.00868825,1131,747,-0.00848717,-0.0150372,32.0428,4.03366,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00121549,0.0028143,-0.0124496,-9.4427e-05,-0.000304231,0.000304867,0.000123081,-0.000521739,0.619698,0.00873775,1138,747,-0.0169058,-0.00847195,32.3825,3.86088,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00113787,0.00314745,-0.0133205,-8.51562e-05,-0.000188847,0.000300375,0.000167815,-0.000441818,0.699939,0.00873964,1145,747,-0.0198311,-0.0118077,32.7059,3.71532,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0010172,0.00326883,-0.0123462,-9.07982e-05,-6.1011e-05,0.000265061,0.000189575,-0.000341384,0.813463,0.00910307,1152,747,-0.0189009,-0.0186166,32.9501,3.54042,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0012711,0.00398119,-0.015395,-0.000107049,4.60326e-05,0.000201761,0.000185284,-0.0002463,0.966693,0.00920136,1159,747,-0.0236775,-0.0265721,33.1775,3.35299,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00165698,0.00455053,-0.0172728,-0.000125739,0.000131835,0.000142078,0.000194809,-0.000188712,1.15358,0.00890679,1166,747,-0.0246047,-0.0288394,33.4303,3.16062,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00165059,0.00445731,-0.0156087,-0.000144797,0.000199606,9.4292e-05,0.000223732,-0.000168923,1.32031,0.00922204,1173,747,-0.0210546,-0.0262345,33.7543,2.99181,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00132183,0.00409447,-0.013763,-0.000157307,0.0002469,3.1317e-05,0.000249312,-0.000159719,1.49393,0.00924483,1180,747,-0.0200712,-0.0230648,34.1208,2.8184,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0008036,0.00394236,-0.0121096,-0.000153424,0.000279658,-5.19356e-05,0.000285799,-0.000159565,-1.4531,0.00914888,1187,747,-0.0212857,-0.0259188,34.5313,2.62689,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000751832,0.00434637,-0.0126762,-0.000132252,0.000291131,-0.00013901,0.000332693,-0.000173813,-1.28027,0.00899161,1194,747,-0.0233329,-0.0292463,34.936,2.41418,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.000544373,0.00438378,-0.0100414,-0.000103477,0.000306495,-0.000219081,0.000401535,-0.000198517,-1.16148,0.00868308,1201,747,-0.0192182,-0.034421,35.2754,2.20122,35.2582,2.22699
-2.99211,24.2638,-5.45197,5.57821e-05,0.00395256,-0.00662868,-7.43763e-05,0.000339918,-0.000307878,0.000503849,-0.000238307,-1.08152,0.00836803,1208,747,-0.0157733,-0.0383115,35.5103,2.01938,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.000107325,0.00371428,-0.0069414,-4.33021e-05,0.000404597,-0.000403361,0.000642008,-0.000280713,-1.03881,0.00849785,1215,747,-0.0180566,-0.0415495,35.7211,1.85026,35.7139,1.86371
-1.51968,24.289,-5.48053,-6.71126e-05,0.00411363,-0.0111232,-1.24522e-05,0.000503185,-0.000486605,0.000796053,-0.00030532,-1.02901,0.00842018,1222,747,-0.0278497,-0.0435713,35.9556,1.71446,35.9435,1.72308
-0.776513,24.3036,-5.51892,-1.25271e-05,0.00423637,-0.0120033,1.66877e-05,0.000592316,-0.000518187,0.000897254,-0.00028825,-1.0389,0.00847341,1229,747,-0.0296909,-0.0375099,36.2752,1.57113,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.000516025,0.00359895,-0.00860224,4.13353e-05,0.000709648,-0.000511526,0.00098649,-0.000235507,-1.07473,0.00842175,1236,747,-0.016537,-0.0265647,36.6938,1.40196,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00111116,0.00245124,-0.00336164,5.26828e-05,0.000846882,-0.000515913,0.00110082,-0.000201258,-1.11339,0.00824556,1243,747,0.00193694,-0.01588,37.1286,1.20671,37.114,1.23007
1.4782,24.3649,-5.71581,0.0015538,0.00196001,-0.00105628,5.86367e-05,0.000960794,-0.000492691,0.00117771,-0.000158279,-1.15607,0.00862395,1250,747,0.0118483,-0.0147154,37.5733,1.02655,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00203109,-0.00415081,-0.00147937,-0.00074145,-0.000566478,-0.000153161,-0.000477577,-0.00083035,-1.04489,0.00868055,935,754,0.0176147,0.0425444,25.6759,8.88186,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00143368,-0.00395074,1.57289e-05,-0.000505976,-0.000376301,-2.04487e-05,-0.000373153,-0.000509124,-1.41804,0.00914192,942,754,0.0145249,0.0418423,25.7852,8.71688,25.7718,8.68091
-30.23,22.84,-3.09758,0.000819624,-0.00348134,0.00103097,-0.000330415,-0.00020405,6.42119e-05,-0.000177148,-0.000357317,1.17406,0.00892791,949,754,0.010356,0.0394666,25.8148,8.53405,25.809,8.50759
-29.5151,22.8525,-3.11264,0.000709459,-0.00347627,0.00249896,-0.000199194,-4.45681e-05,0.000134747,3.34702e-05,-0.000277232,1.04585,0.00831457,956,754,0.0121462,0.0372581,25.7671,8.35565,25.7648,8.33081
-28.798,22.8661,-3.136,0.001027,-0.00310581,0.00141428,-0.000105482,9.88786e-05,0.000200121,0.000221397,-0.000228,1.02144,0.00787237,963,754,0.0131582,0.0325809,25.7644,8.1791,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00117224,-0.00246864,-0.000407433,-4.08887e-05,0.000218845,0.000250354,0.000371011,-0.000193055,1.02466,0.00771194,970,754,0.0109628,0.0262077,25.8411,8.01311,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00107886,-0.00202376,-0.00247713,3.24966e-06,0.000311657,0.000288275,0.00048438,-0.000169474,1.03099,0.00775263,977,754,0.00586798,0.0255332,25.9414,7.84586,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.000989128,-0.0020322,-0.00164867,4.03953e-05,0.000377925,0.000328367,0.000578357,-0.000160037,1.02277,0.00778575,984,754,0.00659515,0.0257259,26.0735,7.6893,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00133164,-0.00208829,-0.000209395,8.54687e-05,0.000427877,0.000375712,0.000669554,-0.000156208,0.999181,0.00774277,991,754,0.0128084,0.0259781,26.2688,7.5381,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00145218,-0.00203071,0.000859931,0.000121055,0.000460731,0.000417706,0.000741807,-0.000160021,0.978489,0.00786922,998,754,0.0161058,0.0266706,26.4645,7.37983,26.452,7.36877
-24.444,22.969,-3.47549,0.00166591,-0.00161781,-0.000189337,0.000141712,0.000469886,0.000445343,0.000780409,-0.000168811,0.961906,0.00780659,1005,754,0.0160071,0.0249377,26.5867,7.19527,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00160498,-0.00126197,-0.0019179,0.000154053,0.000437857,0.00045918,0.000776561,-0.000184652,0.93526,0.0076732,1012,754,0.0118373,0.0221086,26.6116,7.00815,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00165549,-0.000458913,-0.00256404,0.000170572,0.000365374,0.000471702,0.000749626,-0.00021368,0.887211,0.00766287,1019,754,0.0108772,0.0146086,26.6461,6.81979,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.001601,4.81775e-05,-0.00162253,0.000193253,0.000272791,0.000488751,0.000723388,-0.000257344,0.825993,0.00740745,1026,754,0.0121781,0.00971995,26.7404,6.64896,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00181761,0.00024285,-0.00242986,0.000220297,0.000179508,0.000507099,0.000707411,-0.000307606,0.7653,0.00704302,1033,754,0.0125228,0.0116847,26.8792,6.4811,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00194055,0.000436511,-0.00468303,0.000237013,9.63214e-05,0.000507166,0.000678689,-0.000345354,0.716486,0.00691036,1040,754,0.00892085,0.013535,27.0872,6.29864,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00201977,0.000775176,-0.0073011,0.000231547,5.67903e-06,0.000475341,0.000607186,-0.00036996,0.668768,0.00699401,1047,754,0.0040487,0.0143376,27.3664,6.11841,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00184849,0.000941888,-0.00962792,0.000208748,-9.25784e-05,0.000421313,0.000505527,-0.000389357,0.613682,0.00712931,1054,754,-0.00267989,0.0156146,27.5997,5.94044,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00189292,0.000860289,-0.0092516,0.000176276,-0.000211409,0.00036945,0.000399649,-0.000434781,0.543801,0.00734395,1061,754,-0.00153842,0.0133572,27.7648,5.79438,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00218161,0.00066482,-0.00991524,0.000139351,-0.000341172,0.000339733,0.000315195,-0.000517016,0.477625,0.00741703,1068,754,-0.00018327,0.00944833,27.8909,5.62596,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00251156,0.000799799,-0.00927091,9.77242e-05,-0.000465881,0.000326448,0.000247177,-0.000615334,0.429333,0.00762784,1075,754,0.00431862,0.00194595,28.0756,5.45313,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00279824,0.00124278,-0.00932339,5.05722e-05,-0.000568336,0.000309611,0.000178863,-0.000696627,0.392826,0.00806248,1082,754,0.00681681,-0.00396884,28.3419,5.26296,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00306389,0.00177308,-0.00916948,-5.37318e-07,-0.000645461,0.000279098,0.000103472,-0.00074947,0.356719,0.00856943,1089,754,0.00949206,-0.00650705,28.6394,5.09274,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00280951,0.00198984,-0.00884128,-4.95719e-05,-0.000688382,0.000245985,3.41712e-05,-0.000772125,0.328132,0.00863199,1096,754,0.00755741,-0.00696569,28.8978,4.93019,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00234025,0.00172142,-0.00813167,-8.3983e-05,-0.000701116,0.000237567,-3.12529e-06,-0.000781974,0.328059,0.00843742,1103,754,0.00452546,-0.00895139,29.1595,4.77764,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00167566,0.00196835,-0.00787303,-9.8384e-05,-0.000672611,0.000259109,1.24751e-06,-0.000772242,0.367087,0.00808329,1110,754,-0.00142325,-0.0170602,29.4268,4.59862,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00197966,0.00246666,-0.00808211,-0.000106135,-0.000612864,0.000274538,1.40842e-05,-0.000733084,0.412743,0.00793613,1117,754,0.000911081,-0.02498,29.6916,4.40093,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0020931,0.00288423,-0.00948495,-0.000116387,-0.000525356,0.000264906,1.37766e-05,-0.000655519,0.456709,0.00820935,1124,754,-0.00135346,-0.0236572,29.977,4.19682,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00219901,0.00288898,-0.0115855,-0.000124958,-0.000423554,0.000253081,1.95804e-05,-0.000568092,0.51891,0.00828041,1131,754,-0.00527195,-0.014941,30.2982,4.01542,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00185466,0.00266549,-0.0131321,-0.000129338,-0.000318272,0.000249846,4.33038e-05,-0.000490913,0.604655,0.00827381,1138,754,-0.0122809,-0.00633278,30.6473,3.8529,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00174869,0.00273895,-0.0125431,-0.000132103,-0.000211753,0.000244422,7.57168e-05,-0.000419573,0.70464,0.00855757,1145,754,-0.012137,-0.00855037,30.9992,3.70169,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00148948,0.0029073,-0.0111599,-0.000140686,-9.95032e-05,0.000210411,9.13216e-05,-0.000331511,0.834174,0.00898316,1152,754,-0.0116084,-0.0161304,31.2575,3.51798,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0013754,0.00312896,-0.0119291,-0.000155437,-4.96277e-06,0.000149401,8.70765e-05,-0.000247476,1.01866,0.00919194,1159,754,-0.0145965,-0.0226558,31.4935,3.33612,31.4651,3.34471
