 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00219203,0.00526109,0.0088191,-0.000915153,0.00107729,0.000602332,0.00124523,-0.00108309,1.29889,0.00903045,935,740,0.0379283,-0.0715858,28.4573,9.08323,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00161315,0.00483148,0.00915935,-0.000585408,0.0011594,0.000707246,0.00141006,-0.000836074,1.23018,0.00910516,942,740,0.0330241,-0.067787,28.5732,8.90719,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00150978,0.00495359,0.00723749,-0.000352459,0.00121801,0.000723336,0.00150039,-0.000634843,1.1986,0.00853205,949,740,0.0283653,-0.0649607,28.65,8.71711,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00174692,0.00617751,0.00291247,-0.000187636,0.00125364,0.000697798,0.00153612,-0.000470114,1.18615,0.00811455,956,740,0.0222189,-0.070262,28.6854,8.53509,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00169417,0.00725265,-0.00139945,-7.52528e-05,0.00125708,0.000633001,0.00150987,-0.000328035,1.19086,0.00804083,963,740,0.0131556,-0.0741087,28.7038,8.34629,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00156839,0.00753226,-0.00182049,-4.17296e-06,0.00120955,0.000525839,0.00140568,-0.000200298,1.2138,0.00799867,970,740,0.0110252,-0.0762942,28.7614,8.15908,28.7424,8.226
-27.1909,24.404,-3.94815,0.00157919,0.00721609,-7.01033e-05,3.16077e-05,0.00110671,0.000404088,0.00124165,-0.000103335,1.2485,0.00768967,977,740,0.0145887,-0.0752172,28.8256,7.97221,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00178123,0.00708006,0.00269472,3.79974e-05,0.000979694,0.000301596,0.001068,-5.03128e-05,1.28595,0.00752689,984,740,0.0220644,-0.0766505,28.9458,7.79436,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00220985,0.00723882,0.00356379,5.49528e-05,0.000862067,0.000232031,0.000924017,-6.99717e-06,1.30989,0.00741406,991,740,0.0280204,-0.0815962,29.1219,7.62707,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00249676,0.0077166,0.00158637,5.94752e-05,0.000773711,0.000153449,0.000805283,2.79034e-05,1.36788,0.00746179,998,740,0.0268495,-0.0882578,29.3377,7.46002,29.315,7.52705
-24.275,24.4804,-4.20296,0.0024435,0.00823191,-0.00121465,4.95267e-05,0.000685104,5.87326e-05,0.000690485,4.41449e-05,1.47942,0.0075625,1005,740,0.0206069,-0.0925764,29.5121,7.27278,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00234708,0.00824991,-0.000709481,3.063e-05,0.000558287,-3.6795e-05,0.00056084,2.80765e-05,-1.50151,0.00775736,1012,740,0.0206509,-0.0930991,29.5982,7.0985,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00226534,0.00783101,0.00312242,1.16352e-05,0.000431202,-9.32764e-05,0.000451004,-8.16702e-06,-1.36161,0.00787885,1019,740,0.0277164,-0.0913959,29.6932,6.9285,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00215969,0.00699756,0.00713811,-2.12393e-06,0.000326366,-0.00011318,0.000361585,-3.73434e-05,-1.26911,0.00774854,1026,740,0.0350992,-0.0879705,29.8101,6.76538,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00172155,0.00673872,0.00585012,-1.14375e-06,0.000215547,-0.00010986,0.0002615,-4.70963e-05,-1.17463,0.00755032,1033,740,0.0282428,-0.0834109,29.9847,6.59254,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00123261,0.00721371,0.00177599,9.08327e-06,4.80562e-05,-0.000112477,0.000142722,-8.55825e-05,-0.871171,0.00725276,1040,740,0.0149592,-0.0835363,30.2193,6.39807,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00129514,0.00746429,-7.77657e-05,2.46417e-05,-0.000177539,-0.000136488,9.33989e-05,-0.000246296,-0.466652,0.00730045,1047,740,0.0115995,-0.08025,30.5038,6.21081,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00151442,0.00744293,0.00026218,5.02901e-05,-0.00043321,-0.000168527,0.000103234,-0.000486154,-0.304393,0.00786093,1054,740,0.0143718,-0.075212,30.7803,6.03107,30.7652,6.1024
-18.425,24.628,-4.66049,0.00171995,0.00696338,0.00410338,8.14051e-05,-0.000697565,-0.00018754,0.000124205,-0.000740364,-0.224373,0.00828939,1061,740,0.024558,-0.0727803,31.0039,5.85669,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00173361,0.00713583,0.0051995,0.000109103,-0.000931439,-0.000183138,0.000140395,-0.000962731,-0.16923,0.00825284,1068,740,0.027065,-0.0775686,31.2009,5.67348,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00202016,0.00733294,0.00588715,0.000130761,-0.00111188,-0.000166516,0.000152687,-0.00113381,-0.130925,0.00815498,1075,740,0.0313709,-0.0828177,31.3871,5.47001,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00264933,0.00716946,0.00804355,0.000148186,-0.00122996,-0.000156161,0.00016566,-0.00124744,-0.11143,0.00866039,1082,740,0.042202,-0.0835969,31.6634,5.25718,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00327787,0.00716061,0.0100674,0.000156299,-0.00130028,-0.00015782,0.000173203,-0.00131718,-0.1067,0.00945008,1089,740,0.0527462,-0.0846184,32.0214,5.08082,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00382092,0.00697299,0.0130309,0.000152683,-0.00130712,-0.00013221,0.00016456,-0.00131899,-0.0895956,0.00960898,1096,740,0.0646711,-0.0923672,32.3452,4.89068,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00413025,0.00712514,0.0129952,0.000142749,-0.00123243,-4.81405e-05,0.000144432,-0.00123411,-0.0349498,0.00909923,1103,740,0.0677702,-0.101079,32.6444,4.75263,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00413899,0.00708445,0.0129718,0.000137787,-0.00104671,8.71319e-05,0.000144162,-0.00105308,0.0730365,0.00806838,1110,740,0.0679686,-0.103955,32.8583,4.57796,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00412358,0.00743715,0.0109457,0.000133846,-0.000779274,0.000195368,0.00017389,-0.000819318,0.202168,0.00820976,1117,740,0.063342,-0.101656,33.1248,4.3863,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00362874,0.00721869,0.00915499,0.00012043,-0.000494545,0.000239374,0.00020262,-0.000576734,0.330741,0.00855555,1124,740,0.054655,-0.094959,33.446,4.19039,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00327148,0.00709241,0.00781053,9.85062e-05,-0.000246403,0.000257936,0.000236328,-0.000384225,0.49073,0.00918674,1131,740,0.0482661,-0.0911107,33.8021,4.01318,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0030245,0.00675335,0.00728026,6.36979e-05,-3.30174e-05,0.000279824,0.000299312,-0.000268631,0.699836,0.00942867,1138,740,0.0447709,-0.0850557,34.1306,3.83533,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00279134,0.00689564,0.00617262,1.72859e-05,0.000149899,0.000317668,0.000408106,-0.000240922,0.888285,0.00935955,1145,740,0.039999,-0.0812048,34.4155,3.69331,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00261973,0.00767839,0.00248234,-3.40715e-05,0.000285158,0.00032864,0.000490893,-0.000239807,1.01146,0.00958908,1152,740,0.0298861,-0.0873119,34.6437,3.52553,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00279809,0.00899543,-0.00420612,-8.72383e-05,0.000314005,0.000304034,0.000477644,-0.000250878,1.07704,0.00947899,1159,740,0.016096,-0.0961044,34.8755,3.3355,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00316175,0.00972393,-0.00625081,-0.000131603,0.00026902,0.00026395,0.00040006,-0.000262643,1.10998,0.0087379,1166,740,0.014713,-0.103587,35.201,3.11094,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00324545,0.00874717,-0.000780583,-0.000161684,0.000184727,0.00021076,0.000284321,-0.000261278,1.12935,0.00870357,1173,740,0.0281762,-0.0949168,35.5461,2.93343,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00309193,0.00721894,0.00496887,-0.000180919,4.00496e-05,0.000138409,0.000106664,-0.000247533,1.12223,0.00884945,1180,740,0.0401947,-0.0784527,35.928,2.76752,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00300528,0.00655872,0.0067159,-0.000187526,-0.000127155,4.00912e-05,-0.000107156,-0.000207525,1.10808,0.00914899,1187,740,0.043627,-0.0774627,36.3348,2.56793,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00248954,0.00773982,0.00380627,-0.000169889,-0.000317497,-5.16151e-05,-0.000153631,-0.000333755,-0.305145,0.00977219,1194,740,0.0316933,-0.0845753,36.7262,2.33627,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00269904,0.00486284,0.0120016,-0.000911233,0.000759104,0.000426504,0.000861706,-0.00101383,1.33472,0.00896431,935,747,0.0489659,-0.0630748,27.0744,8.92979,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00195235,0.00423404,0.011958,-0.000580976,0.000873384,0.000513944,0.00103667,-0.000744262,1.26317,0.0091224,942,747,0.0417384,-0.057859,27.1875,8.76171,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0014645,0.00390122,0.010638,-0.000346409,0.000964125,0.000533657,0.00115394,-0.000536225,1.22906,0.00864066,949,747,0.034564,-0.0534462,27.2437,8.58528,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00135999,0.00426747,0.00890283,-0.000181219,0.00102981,0.000524102,0.00122513,-0.000376536,1.21407,0.00810463,956,747,0.0303087,-0.0608499,27.2209,8.41245,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00143195,0.00543596,0.00314907,-6.99332e-05,0.00106202,0.000486509,0.00124238,-0.000250295,1.21578,0.00783548,963,747,0.0197583,-0.0683007,27.2129,8.22951,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00144753,0.00645789,-0.00178345,-8.61768e-08,0.00104581,0.000416829,0.00119161,-0.000145884,1.23432,0.00777225,970,747,0.0101108,-0.0726886,27.2786,8.04932,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00153355,0.00668557,-0.00334891,3.45791e-05,0.000976428,0.000332728,0.00108211,-7.11051e-05,1.26324,0.00758764,977,747,0.00774931,-0.0696916,27.3662,7.86988,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00177257,0.00681125,-0.000168065,4.35159e-05,0.000879241,0.000260443,0.00095376,-3.10031e-05,1.29212,0.00761963,984,747,0.0163394,-0.0727791,27.4986,7.69794,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00220692,0.00701428,0.00234979,5.91677e-05,0.000792726,0.000206346,0.000846786,5.10772e-06,1.31457,0.00768124,991,747,0.0256121,-0.0789626,27.6903,7.54091,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00236661,0.00726182,0.00323298,5.85811e-05,0.000719917,0.000142653,0.000749376,2.91224e-05,1.36715,0.00768525,998,747,0.0289756,-0.0862004,27.9006,7.37952,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00231108,0.00755575,0.0010979,4.21706e-05,0.000643074,6.61852e-05,0.000650278,3.49671e-05,1.46239,0.00758894,1005,747,0.0241067,-0.0892885,28.0491,7.19533,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00228238,0.00776427,-0.00057769,1.63541e-05,0.000537977,-1.17802e-05,0.000538243,1.60882e-05,-1.54823,0.00762097,1012,747,0.020365,-0.0891842,28.099,7.01699,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00236336,0.00772781,0.000933365,-1.04289e-05,0.000432692,-5.90855e-05,0.000440435,-1.8172e-05,-1.44049,0.00777999,1019,747,0.0242198,-0.0891732,28.1603,6.83896,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00216119,0.00727504,0.00463042,-2.71951e-05,0.000344659,-7.52877e-05,0.000359324,-4.186e-05,-1.37842,0.00764469,1026,747,0.0299208,-0.0877371,28.2654,6.6775,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00156943,0.00666797,0.00580924,-2.194e-05,0.000253823,-6.90589e-05,0.000270151,-3.82675e-05,-1.33863,0.00731304,1033,747,0.0267093,-0.0830356,28.4122,6.51753,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00126431,0.00680904,0.00299491,-4.39651e-06,0.000128039,-6.75933e-05,0.000156445,-3.28025e-05,-1.17296,0.00698907,1040,747,0.0178655,-0.0798678,28.6329,6.32937,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00132866,0.00682731,0.00206129,1.36739e-05,-3.32737e-05,-8.97125e-05,8.29328e-05,-0.000102533,-0.657439,0.00695991,1047,747,0.0165156,-0.0765753,28.9169,6.14752,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00185445,0.00714787,0.00109016,3.62163e-05,-0.000214689,-0.000122845,8.63464e-05,-0.000264819,-0.387449,0.00725392,1054,747,0.0194973,-0.0747613,29.185,5.9621,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00221826,0.00695813,0.00319205,6.63391e-05,-0.000407182,-0.000143804,0.00010659,-0.000447433,-0.272915,0.00761382,1061,747,0.0275121,-0.0741399,29.3822,5.80243,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00207503,0.0069621,0.00319783,9.84654e-05,-0.000587601,-0.000143926,0.000127436,-0.000616571,-0.198631,0.007718,1068,747,0.0261884,-0.0776973,29.5376,5.62873,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00177668,0.00724192,0.00281439,0.000125828,-0.000740512,-0.000135601,0.000146557,-0.000761241,-0.15169,0.00779634,1075,747,0.0224785,-0.0827703,29.7113,5.43648,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00164389,0.00733834,0.00404341,0.000146745,-0.000855972,-0.000135064,0.000164619,-0.000873846,-0.131574,0.00827887,1082,747,0.0238718,-0.0867702,29.9818,5.23278,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0019881,0.00775469,0.00348306,0.000156439,-0.00093924,-0.000149067,0.000176357,-0.000959159,-0.132834,0.00886784,1089,747,0.0259522,-0.0895488,30.3284,5.06172,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00247596,0.00763916,0.00563935,0.000154994,-0.000978395,-0.000140541,0.000172161,-0.000995562,-0.121549,0.00890867,1096,747,0.0354687,-0.0938874,30.6299,4.89272,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00293462,0.00738457,0.00729691,0.0001468,-0.000959366,-8.20316e-05,0.00015285,-0.000965416,-0.0736218,0.00838836,1103,747,0.0436822,-0.0974795,30.9186,4.75151,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00342961,0.00696182,0.00926398,0.000139991,-0.000851528,2.08722e-05,0.00014043,-0.000851967,0.0210383,0.00760117,1110,747,0.0529759,-0.0985036,31.1547,4.5766,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00367828,0.0070743,0.00941484,0.000133641,-0.000668313,0.000109396,0.000148296,-0.000682968,0.133171,0.00789512,1117,747,0.0557708,-0.0990827,31.4079,4.37687,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00370948,0.00675041,0.008472,0.000117867,-0.000456355,0.000150933,0.000155122,-0.00049361,0.241995,0.00837018,1124,747,0.0540495,-0.0919644,31.7112,4.17077,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00355805,0.00641905,0.00820226,8.91704e-05,-0.000258598,0.00017675,0.00016323,-0.000332657,0.396785,0.00883935,1131,747,0.052059,-0.0855505,32.0402,3.98789,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00308943,0.00594748,0.00848431,4.34977e-05,-7.82189e-05,0.000210146,0.000201421,-0.000236142,0.644454,0.00899204,1138,747,0.0482326,-0.0748068,32.3745,3.81293,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0029804,0.00643261,0.00808157,-1.11287e-05,8.4488e-05,0.00026439,0.000305357,-0.000231998,0.874844,0.00900525,1145,747,0.046223,-0.0752334,32.6973,3.66029,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00291472,0.00736383,0.00571379,-6.18789e-05,0.000214045,0.000306292,0.000412012,-0.000259846,0.997002,0.00916753,1152,747,0.0401794,-0.0873071,32.9466,3.4833,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00316346,0.00880255,-0.00133364,-0.000107985,0.000265139,0.000317707,0.00044701,-0.000289856,1.05088,0.00897885,1159,747,0.0263018,-0.10163,33.1791,3.29819,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0036443,0.00961585,-0.00637405,-0.000147893,0.000260854,0.000305621,0.000424139,-0.000311178,1.08011,0.00861148,1166,747,0.0190959,-0.102903,33.4369,3.1081,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00368621,0.00909201,-0.00212952,-0.000177926,0.000226878,0.000275759,0.000366542,-0.00031759,1.10198,0.00883136,1173,747,0.0292338,-0.0954334,33.7584,2.93631,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00357097,0.00833885,0.00121347,-0.000194166,0.000143025,0.000226744,0.000256984,-0.000308126,1.10508,0.00884185,1180,747,0.0359294,-0.0876726,34.1254,2.76218,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00320888,0.00750562,0.00543511,-0.000191273,3.07792e-05,0.00015255,0.000108428,-0.000268922,1.09997,0.00866628,1187,747,0.0424916,-0.0864916,34.5345,2.57347,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0026742,0.00766,0.00318723,-0.000162984,-0.000118271,7.66846e-05,-6.07501e-05,-0.000220504,0.927236,0.0085827,1194,747,0.0321492,-0.0915861,34.9368,2.37167,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00201121,0.00850844,-0.000947874,-0.000112745,-0.000226446,2.5105e-05,-0.000107449,-0.000231743,0.207922,0.00847987,1201,747,0.0159647,-0.102048,35.2798,2.16529,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00182722,0.0089899,-0.000562617,-5.89893e-05,-0.000310699,-6.47154e-05,-4.33255e-05,-0.000326363,-0.237474,0.0082857,1208,747,0.0150668,-0.11148,35.5213,1.97885,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0020003,0.00945109,-0.00194231,-4.77384e-06,-0.000406837,-0.000159801,5.10023e-05,-0.000462613,-0.335814,0.00851309,1215,747,0.0133875,-0.120138,35.7367,1.80422,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00251605,0.00892271,-0.00362398,5.24215e-05,-0.000487285,-0.000184636,0.000109541,-0.000544404,-0.300024,0.00840946,1222,747,0.014316,-0.11428,35.9731,1.67237,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00300338,0.00750156,0.000418207,9.36497e-05,-0.000559401,-9.96231e-05,0.000108509,-0.00057426,-0.148065,0.00840256,1229,747,0.0288246,-0.0993495,36.2915,1.5379,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00360328,0.00624319,0.0052373,0.000103487,-0.0005861,3.45394e-05,0.000105213,-0.000587826,0.0499206,0.00830432,1236,747,0.0463046,-0.082473,36.7095,1.37136,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00417464,0.00570754,0.0103716,0.000100598,-0.000597765,0.000125159,0.000122351,-0.000619518,0.172085,0.00809941,1243,747,0.0643208,-0.0767663,37.1443,1.16941,37.114,1.23007
1.4782,24.3649,-5.71581,0.00445208,0.00660314,0.00549212,9.90361e-05,-0.000621809,0.000180651,0.000141775,-0.000664548,0.232312,0.00846821,1250,747,0.0549398,-0.0810061,37.5953,0.985783,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00313444,0.00458694,0.0133498,-0.000888964,0.000534208,0.000247914,0.000576158,-0.000930914,1.40317,0.0089951,935,754,0.0558402,-0.0565829,25.6629,8.7714,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00230764,0.00391408,0.0135898,-0.000566934,0.000652921,0.000330981,0.000736939,-0.000650952,1.3222,0.00934007,942,754,0.0483467,-0.0480011,25.7721,8.61754,25.7718,8.68091
-30.23,22.84,-3.09758,0.00158097,0.00358995,0.0118919,-0.00033792,0.000747179,0.000362956,0.000857391,-0.000448132,1.27599,0.0089389,949,754,0.0381117,-0.0439909,25.8052,8.45091,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0012689,0.00379604,0.010154,-0.000177526,0.000814874,0.00037511,0.000940704,-0.000303357,1.24714,0.00820147,956,754,0.0318728,-0.0530973,25.7611,8.28369,25.7648,8.33081
-28.798,22.8661,-3.136,0.00118594,0.00456945,0.00529325,-7.02295e-05,0.000850618,0.000366708,0.000978807,-0.000198418,1.23451,0.00759316,963,754,0.0216554,-0.0630761,25.7608,8.11411,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0013922,0.00549926,0.00098023,-3.06099e-06,0.000844129,0.000332389,0.000958971,-0.000117903,1.23813,0.00741589,970,754,0.0151404,-0.0680993,25.8421,7.94729,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0015127,0.00593102,-0.00234393,2.97743e-05,0.000791884,0.000282526,0.000885196,-6.35378e-05,1.2518,0.00741765,977,754,0.00963293,-0.0643389,25.9465,7.779,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00164334,0.00611202,-0.000837854,4.04848e-05,0.000713797,0.000236965,0.000788832,-3.45505e-05,1.26413,0.00758234,984,754,0.0138197,-0.0647978,26.0796,7.61765,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00191563,0.0060996,0.00255765,5.47401e-05,0.000648455,0.0001973,0.00070804,-4.84526e-06,1.2775,0.00769529,991,754,0.0232961,-0.0702017,26.2712,7.4664,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00214316,0.00638298,0.00481794,5.07589e-05,0.000588415,0.000146208,0.000625602,1.35718e-05,1.32173,0.00788646,998,754,0.0300964,-0.0780861,26.4662,7.30938,26.452,7.36877
-24.444,22.969,-3.47549,0.00233681,0.00668461,0.00365815,3.02315e-05,0.000524601,8.18307e-05,0.000537794,1.70385e-05,1.41095,0.00787875,1005,754,0.0296531,-0.0812646,26.5885,7.12879,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00226832,0.00671641,0.00184192,4.62162e-07,0.000442248,1.35101e-05,0.000442661,4.94038e-08,1.54025,0.00779044,1012,754,0.0252909,-0.0798032,26.6134,6.94397,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00251967,0.00722561,0.000602502,-3.0534e-05,0.000361333,-3.0708e-05,0.000363725,-3.29258e-05,-1.49307,0.00776651,1019,754,0.0251358,-0.0832933,26.6508,6.75889,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00240619,0.00728352,0.00258791,-4.8055e-05,0.000293722,-4.80378e-05,0.000300345,-5.46785e-05,-1.43378,0.00745818,1026,754,0.0281167,-0.0864429,26.743,6.59256,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00224915,0.00707645,0.00271692,-3.88509e-05,0.000225188,-4.44757e-05,0.000232478,-4.61413e-05,-1.40832,0.00704769,1033,754,0.0268754,-0.0837145,26.8768,6.4295,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00168018,0.00681264,0.00224465,-1.55959e-05,0.000137185,-4.44014e-05,0.000149152,-2.75626e-05,-1.30754,0.00696045,1040,754,0.0203488,-0.0779395,27.0754,6.24759,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0015809,0.00651296,0.0028614,5.08206e-06,2.91963e-05,-6.579e-05,8.40249e-05,-4.97465e-05,-0.876026,0.00706416,1047,754,0.0206963,-0.0731804,27.3482,6.0678,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00187672,0.00673964,0.00218465,2.61274e-05,-9.34802e-05,-9.64633e-05,7.9821e-05,-0.000147174,-0.507913,0.00714412,1054,754,0.0221206,-0.0738191,27.5838,5.88645,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00231777,0.00695516,0.00214659,5.57411e-05,-0.000230278,-0.000113915,9.55655e-05,-0.000270102,-0.336317,0.00725349,1061,754,0.026328,-0.0775335,27.7535,5.73707,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00229829,0.00708452,0.000516511,9.13534e-05,-0.000367493,-0.000111088,0.000116833,-0.000392973,-0.225467,0.00733065,1068,754,0.0226679,-0.0803486,27.8781,5.56356,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00157414,0.00720911,0.000409019,0.000123463,-0.000493206,-0.00010218,0.000139953,-0.000509695,-0.160001,0.00762058,1075,754,0.0153891,-0.0835347,28.0537,5.38844,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00138174,0.00727437,0.00141195,0.000147146,-0.000596513,-0.000103256,0.000161217,-0.000610583,-0.135436,0.00822974,1082,754,0.0157037,-0.0880764,28.3139,5.20166,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00204064,0.00755383,0.000803564,0.000157336,-0.000678881,-0.000121312,0.00017458,-0.000696125,-0.141195,0.00893535,1089,754,0.0207227,-0.0893849,28.6164,5.03712,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00253227,0.00749326,0.00242315,0.000155069,-0.000733318,-0.000122075,0.000171538,-0.000749787,-0.134101,0.00903559,1096,754,0.0290323,-0.0904655,28.8805,4.87747,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00282257,0.00710187,0.00353658,0.00014529,-0.000746448,-8.22265e-05,0.000152809,-0.000753967,-0.0911847,0.00871591,1103,754,0.0343718,-0.0894485,29.1492,4.72335,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00288609,0.0070756,0.00342897,0.000136205,-0.000689806,-6.58329e-06,0.000136257,-0.000689859,-0.00796931,0.00817402,1110,754,0.034791,-0.0912839,29.4241,4.54437,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00317492,0.00724055,0.00463242,0.000128023,-0.000566204,6.05514e-05,0.000133265,-0.000571446,0.0863524,0.00787187,1117,754,0.0402767,-0.0959388,29.687,4.34641,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00355078,0.00659862,0.00601595,0.000110684,-0.000410299,9.3724e-05,0.000127031,-0.000426647,0.172688,0.00809666,1124,754,0.0470924,-0.0885726,29.9714,4.15008,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00379935,0.00600978,0.00762168,7.76635e-05,-0.000257269,0.000119743,0.000116069,-0.000295675,0.310369,0.00824372,1131,754,0.053153,-0.0779,30.2894,3.96906,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00382497,0.0054899,0.00878023,2.58373e-05,-0.000112376,0.000156135,0.000127476,-0.000214015,0.577053,0.00837178,1138,754,0.0560533,-0.0656109,30.6389,3.80189,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00383737,0.00567367,0.010751,-3.12676e-05,2.13497e-05,0.00021539,0.000212032,-0.00022195,0.846169,0.00873645,1145,754,0.0606452,-0.0646222,30.9904,3.64183,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00379133,0.00625321,0.00952161,-7.78876e-05,0.000132219,0.00027165,0.000318422,-0.00026409,0.969903,0.00906606,1152,754,0.0574649,-0.0744792,31.2544,3.45894,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00369761,0.00724735,0.00458449,-0.00011568,0.000187399,0.000302288,0.000374005,-0.000302285,1.01775,0.00897785,1159,754,0.0452713,-0.089978,31.4963,3.28143,31.4651,3.34471
