 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.016529,-0.00388725,0.00851315,-0.000725193,-0.000822604,-0.00123034,0.000457406,-0.0020052,-0.765615,0.0090988,935,740,0.179379,0.0107158,28.5955,9.18252,28.45,9.13746
-30.7974,24.3235,-3.75597,0.016357,-0.00436955,0.0113813,-0.000436703,-0.000534149,-0.000883304,0.00039922,-0.00137007,-0.757846,0.00902839,942,740,0.183231,0.0126427,28.7112,9.00287,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0159441,-0.00434768,0.0147718,-0.000234131,-0.000224415,-0.000646209,0.000416954,-0.000875501,-0.789157,0.00846049,949,740,0.185764,0.00790954,28.7765,8.80869,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0161652,-0.00361651,0.0115995,-7.92644e-05,7.67707e-05,-0.000467774,0.000472988,-0.000475482,-0.86803,0.00816623,956,740,0.181792,0.00378988,28.81,8.63224,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0161852,-0.00228829,0.00704716,4.13726e-05,0.00035014,-0.000316227,0.000547656,-0.000156144,-1.01248,0.00819496,963,740,0.172982,-0.00279412,28.8297,8.44181,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0165015,-0.00149493,0.00874009,0.000123687,0.000589336,-0.000203283,0.000665593,4.74296e-05,-1.21191,0.00819472,970,740,0.179277,-0.00922005,28.8884,8.24325,28.7424,8.226
-27.1909,24.404,-3.94815,0.0165827,-0.000882114,0.0107467,0.000159181,0.000804288,-0.000135746,0.000831689,0.000131781,-1.37162,0.00799149,977,740,0.183997,-0.0188499,28.9532,8.04818,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0166493,-0.000364523,0.0124435,0.000163818,0.000990732,-9.22403e-05,0.0010009,0.000153654,-1.46105,0.00792564,984,740,0.18804,-0.0298046,29.0741,7.8698,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0167422,-0.00024341,0.0118713,0.000181656,0.00116874,-4.96118e-05,0.00117123,0.000179169,-1.5207,0.00786589,991,740,0.187911,-0.0380084,29.2494,7.71026,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0166246,0.000216081,0.0100606,0.000175997,0.00127969,-2.88831e-05,0.00128044,0.000175242,-1.54465,0.00785004,998,740,0.183137,-0.0451834,29.4612,7.5436,29.315,7.52705
-24.275,24.4804,-4.20296,0.0168593,0.00069945,0.00824542,0.000127202,0.00132292,-3.19351e-05,0.00132377,0.000126349,-1.54411,0.00781743,1005,740,0.181707,-0.0486259,29.6371,7.35354,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0171311,0.00159654,0.00466343,3.92326e-05,0.00127399,-5.75436e-05,0.00127667,3.65567e-05,-1.52433,0.00789195,1012,740,0.176918,-0.0519205,29.7331,7.17524,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0173447,0.00235564,0.00325499,-5.76536e-05,0.00119124,-6.12508e-05,0.00119424,-6.06504e-05,-1.52191,0.00789443,1019,740,0.17593,-0.0549216,29.8391,7.00025,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0172544,0.00297353,0.00383653,-0.000140632,0.00114757,-3.40964e-05,0.00114847,-0.000141534,-1.54435,0.00778232,1026,740,0.176083,-0.0602501,29.9614,6.82616,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0167164,0.00315019,0.0056992,-0.000195193,0.00111535,2.95943e-05,0.00111602,-0.00019586,1.54823,0.00761786,1033,740,0.174578,-0.0607464,30.1304,6.6417,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0167787,0.00348393,0.00612866,-0.000225252,0.0010437,0.000103688,0.00105212,-0.000233669,1.4898,0.00732826,1040,740,0.175986,-0.0643651,30.3638,6.44196,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0171523,0.00360392,0.00688345,-0.000240466,0.00090804,0.000152574,0.000927963,-0.000260389,1.44095,0.00725111,1047,740,0.181132,-0.065973,30.6477,6.25551,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0170871,0.00406274,0.00795369,-0.000242529,0.000758813,0.000168826,0.00078651,-0.000270227,1.40818,0.00778106,1054,740,0.182666,-0.0725062,30.9207,6.0761,30.7652,6.1024
-18.425,24.628,-4.66049,0.0164306,0.00493733,0.00980232,-0.000227134,0.000648034,0.000166099,0.000678497,-0.000257597,1.38941,0.00827027,1061,740,0.180068,-0.0818184,31.139,5.89196,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.015881,0.00619875,0.00806903,-0.000181848,0.000583971,0.000184735,0.000626204,-0.000224082,1.34604,0.00826517,1068,740,0.170846,-0.0907123,31.3347,5.69869,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0157196,0.00756515,0.00597958,-0.000107468,0.000527901,0.00024755,0.000612963,-0.00019253,1.23982,0.00810192,1075,740,0.16457,-0.100059,31.5205,5.48344,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0155815,0.00885799,0.00589065,-2.42062e-05,0.000455362,0.000340412,0.000631963,-0.000200807,1.09223,0.00849732,1082,740,0.162791,-0.110161,31.7926,5.25708,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0157681,0.0107322,0.00621557,4.07556e-05,0.000395648,0.000432992,0.000686143,-0.00024974,0.979867,0.00917216,1089,740,0.164986,-0.12787,32.1488,5.06486,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0165129,0.0119445,0.0103818,8.42465e-05,0.000378106,0.000516281,0.000767958,-0.000305605,0.92403,0.00936604,1096,740,0.181108,-0.145981,32.4729,4.85456,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0169962,0.0127264,0.012812,0.000139789,0.000395774,0.000609488,0.000890564,-0.000355001,0.888894,0.00893994,1103,740,0.191079,-0.162007,32.7706,4.7052,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0174847,0.0132106,0.0149015,0.000221532,0.000451231,0.000731308,0.00107665,-0.00040389,0.863285,0.00802007,1110,740,0.200445,-0.174772,32.9865,4.52479,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0176605,0.0141977,0.0132459,0.000294229,0.000524534,0.000845382,0.00126257,-0.000443807,0.853088,0.00826718,1117,740,0.19839,-0.184916,33.2545,4.3323,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0177528,0.0151954,0.0100864,0.000326073,0.000596934,0.000904157,0.00137575,-0.00045274,0.859739,0.00869258,1124,740,0.192066,-0.189447,33.5834,4.1274,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0175285,0.0163628,0.00713986,0.000334238,0.000650401,0.000907011,0.001413,-0.000428364,0.871676,0.00932525,1131,740,0.183022,-0.192604,33.9428,3.936,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0167533,0.0176481,0.00458178,0.000343008,0.000674599,0.000877806,0.00140213,-0.000384523,0.878736,0.0094405,1138,740,0.169447,-0.195546,34.2689,3.74055,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0160319,0.0195299,0.00208021,0.000358454,0.000697873,0.000830438,0.00137577,-0.000319439,0.886191,0.00923156,1145,740,0.156401,-0.205809,34.5509,3.5822,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0157394,0.0210286,0.000144064,0.000373796,0.000724828,0.000754988,0.00132443,-0.000225809,0.899607,0.00941649,1152,740,0.148809,-0.215708,34.7757,3.39973,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0166254,0.022742,-0.00484081,0.000390344,0.000679665,0.000645818,0.00119683,-0.000126817,0.895577,0.00941896,1159,740,0.145509,-0.22797,35.0123,3.20114,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0177803,0.0244781,-0.00730359,0.000421457,0.000538237,0.000499527,0.000982775,-2.3081e-05,0.843579,0.0087805,1166,740,0.150478,-0.244455,35.346,2.96708,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0182901,0.0255153,-0.00419871,0.000466464,0.000292474,0.000313127,0.000704457,5.44813e-05,0.649902,0.00892927,1173,740,0.162228,-0.262708,35.6984,2.78332,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0184008,0.0255625,0.00312242,0.000510458,-3.08355e-05,0.000118224,0.000535153,-5.55301e-05,0.20592,0.0091647,1180,740,0.180166,-0.27396,36.0813,2.61045,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0192339,0.0250136,0.00918591,0.000555082,-0.000398181,-5.64208e-05,0.00055841,-0.000401509,-0.0589129,0.00955435,1187,740,0.202263,-0.272156,36.4919,2.39695,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0199613,0.0257372,0.0089847,0.000600174,-0.000774298,-0.000180445,0.000623469,-0.000797593,-0.128385,0.0101822,1194,740,0.208508,-0.273998,36.8922,2.16219,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0169411,-0.00293686,0.00644,-0.000522158,-0.00058919,-0.00133257,0.000777318,-0.00188867,-0.772825,0.00896427,935,747,0.17951,0.00593149,27.2207,9.02946,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0165529,-0.00390064,0.0108845,-0.000288898,-0.000375523,-0.00103909,0.000707785,-0.00137221,-0.764569,0.00905195,942,747,0.184269,0.0121379,27.3298,8.85549,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0161085,-0.00453501,0.0158677,-0.000123587,-0.000129543,-0.000822959,0.000696399,-0.000949529,-0.783589,0.00863983,949,747,0.189652,0.0102815,27.3762,8.67527,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0162138,-0.00473001,0.0170788,4.32169e-06,0.00012044,-0.000642567,0.000707565,-0.000582803,-0.830454,0.00813557,956,747,0.193238,0.00469933,27.3507,8.50417,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0167564,-0.00360149,0.0131723,0.000101528,0.000351386,-0.000476901,0.00071945,-0.000266536,-0.9135,0.00798522,963,747,0.190953,-0.0046362,27.3445,8.31921,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0173756,-0.00203763,0.00875844,0.000163297,0.000558586,-0.000339714,0.000753967,-3.20837e-05,-1.04886,0.00798,970,747,0.188192,-0.0117744,27.4154,8.12973,27.2609,8.09887
-27.2734,23.65,-3.58168,0.017479,-0.000917675,0.00803175,0.000183774,0.000743833,-0.00023809,0.000831368,9.62392e-05,-1.21848,0.00793714,977,747,0.187629,-0.0209942,27.5022,7.94284,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0175358,-0.000609207,0.0105435,0.000178297,0.000897356,-0.000159755,0.000931251,0.000144402,-1.36173,0.00807847,984,747,0.193185,-0.0307904,27.6342,7.77579,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0176688,-0.000836565,0.0120496,0.000187375,0.00105099,-8.72142e-05,0.00105971,0.000178655,-1.47115,0.00817859,991,747,0.197597,-0.0353903,27.8247,7.62823,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0175976,-0.00098455,0.0130268,0.000174499,0.00115326,-3.80843e-05,0.00115474,0.000173019,-1.53196,0.00820174,998,747,0.198917,-0.0354004,28.0327,7.46705,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0177866,-0.000724579,0.0111839,0.000122642,0.00120403,-1.59429e-05,0.00120427,0.000122407,-1.55606,0.00799773,1005,747,0.197016,-0.034355,28.1832,7.27856,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0179672,0.000226064,0.00667414,3.33637e-05,0.00118622,-2.34435e-05,0.0011867,3.28872e-05,-1.55047,0.00791374,1012,747,0.189487,-0.039024,28.2398,7.09762,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0181613,0.00144621,0.00353358,-6.58158e-05,0.00113868,-2.49903e-05,0.0011392,-6.6334e-05,-1.55006,0.00801291,1019,747,0.184752,-0.047763,28.3095,6.91548,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.017941,0.00239317,0.00498301,-0.000149111,0.00111057,-8.79262e-06,0.00111063,-0.000149172,-1.56382,0.00780825,1026,747,0.185399,-0.0577648,28.418,6.74366,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0174599,0.00283999,0.0071827,-0.000200632,0.00108415,3.64764e-05,0.00108519,-0.000201666,1.54244,0.00744807,1033,747,0.185138,-0.0619735,28.5645,6.56925,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0174701,0.00349808,0.00726096,-0.000227001,0.00103091,9.59414e-05,0.00103818,-0.000234276,1.49511,0.00705053,1040,747,0.185236,-0.0646421,28.7842,6.36939,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0177156,0.00373832,0.00707632,-0.000243223,0.000934544,0.000134751,0.000949764,-0.000258443,1.45832,0.00690749,1047,747,0.187148,-0.0656932,29.0689,6.18564,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0176197,0.00418435,0.00673273,-0.000249363,0.00082673,0.000143498,0.000845537,-0.00026817,1.44048,0.00714374,1054,747,0.185396,-0.0707965,29.3303,6.0031,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0170363,0.00488294,0.00748208,-0.000236096,0.000732907,0.00013909,0.000752477,-0.000255665,1.43102,0.00752595,1061,747,0.18123,-0.082302,29.5204,5.84155,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0162964,0.00594212,0.00664823,-0.000190814,0.000650976,0.000161184,0.000680784,-0.000220622,1.38793,0.0076926,1068,747,0.172091,-0.0916806,29.6714,5.65501,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0158726,0.00708928,0.0064693,-0.000119112,0.000555471,0.000224742,0.000623487,-0.000187128,1.27692,0.00771612,1075,747,0.16737,-0.099608,29.8437,5.448,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0155723,0.00800078,0.00820218,-4.12233e-05,0.000444056,0.000307306,0.000592965,-0.000190133,1.11957,0.00809876,1082,747,0.167997,-0.106213,30.1119,5.22956,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0158683,0.0097113,0.0071517,1.90603e-05,0.000347374,0.000382799,0.000599729,-0.000233295,0.987955,0.00853049,1089,747,0.168328,-0.122445,30.4589,5.04784,30.313,5.13291
-14.8473,23.9604,-4.55719,0.016386,0.0112823,0.00793349,5.99554e-05,0.000286147,0.000452776,0.000639739,-0.000293636,0.907785,0.00862875,1096,747,0.174842,-0.142128,30.7628,4.86462,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0167119,0.012087,0.010405,0.00011074,0.00024878,0.000538176,0.000722344,-0.000362823,0.849174,0.00822784,1103,747,0.183372,-0.159443,31.0493,4.71434,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0172582,0.0123784,0.0147623,0.000182165,0.000241133,0.000650086,0.000862403,-0.000439106,0.808059,0.00759377,1110,747,0.19831,-0.17153,31.2829,4.53045,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0175511,0.0133254,0.0161516,0.000246514,0.00026098,0.000753304,0.00100709,-0.000499591,0.790199,0.00794972,1117,747,0.204167,-0.184211,31.5351,4.32337,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0180441,0.0144799,0.0119145,0.000276211,0.000299898,0.000806343,0.00109448,-0.000518376,0.792741,0.00854033,1124,747,0.199271,-0.185825,31.8474,4.10544,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0179795,0.0160454,0.00745702,0.000281892,0.000342618,0.000813825,0.00112665,-0.000502136,0.804044,0.00911483,1131,747,0.188296,-0.188585,32.1828,3.90522,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.017157,0.0174824,0.00471581,0.000284281,0.000373459,0.000797205,0.00112732,-0.000469581,0.813335,0.00924812,1138,747,0.173808,-0.192238,32.5177,3.71497,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0164083,0.0195941,0.00378238,0.000292518,0.000407582,0.000766392,0.0011186,-0.000418499,0.822862,0.00911423,1145,747,0.164059,-0.209981,32.835,3.54916,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0162343,0.0213444,0.00374705,0.000305183,0.000441354,0.000716518,0.00109301,-0.000346477,0.832767,0.00910429,1152,747,0.16199,-0.229616,33.0803,3.3578,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0172645,0.022957,0.000152055,0.000323631,0.000419808,0.000641898,0.00101542,-0.000271977,0.822786,0.00900802,1159,747,0.16334,-0.244139,33.3162,3.1608,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0184952,0.0248492,-0.00398409,0.000360387,0.000327243,0.000532899,0.000876972,-0.000189342,0.769854,0.00874416,1166,747,0.165182,-0.257555,33.5803,2.95955,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.018808,0.0262828,-0.0033527,0.000414483,0.000158926,0.000383697,0.000691119,-0.000117709,0.624664,0.00919611,1173,747,0.169255,-0.27464,33.9091,2.78331,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0185879,0.0268105,0.00137313,0.00047162,-7.16976e-05,0.000222315,0.000550991,-0.000151069,0.342918,0.00920722,1180,747,0.177952,-0.290695,34.2736,2.60452,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0187032,0.0264434,0.00778816,0.000530572,-0.000346625,7.2258e-05,0.000536485,-0.000352537,0.0816403,0.00902488,1187,747,0.193976,-0.29198,34.6848,2.40371,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0195791,0.0263861,0.00912305,0.000588876,-0.000638381,-5.01066e-05,0.000590918,-0.000640423,-0.0407377,0.00893922,1194,747,0.205372,-0.287439,35.0966,2.18748,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0203837,0.02683,0.00961448,0.000630795,-0.000875118,-0.000125841,0.000641239,-0.000885561,-0.0827992,0.00883267,1201,747,0.214079,-0.290536,35.4486,1.97008,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0204141,0.0274297,0.011072,0.000650877,-0.00106196,-0.000198216,0.000673516,-0.0010846,-0.113721,0.0086256,1208,747,0.217746,-0.302427,35.6912,1.78115,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0205119,0.0280504,0.0110873,0.000650343,-0.00116228,-0.000267692,0.000689049,-0.00120099,-0.143599,0.00886008,1215,747,0.218688,-0.316891,35.9045,1.60573,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0214885,0.0275743,0.0102129,0.000650003,-0.00115155,-0.000321285,0.000705586,-0.00120713,-0.171305,0.00885315,1222,747,0.225914,-0.308765,36.1446,1.46863,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0227627,0.0265302,0.00997102,0.000656533,-0.00104315,-0.000318335,0.000714198,-0.00110081,-0.179202,0.00907893,1229,747,0.237485,-0.290233,36.4757,1.33418,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.023637,0.025412,0.00889171,0.000646607,-0.000827768,-0.000269132,0.000694198,-0.000875359,-0.175023,0.00911135,1236,747,0.243195,-0.271019,36.9029,1.17763,36.6792,1.42385
0.725641,24.3442,-5.64912,0.024212,0.0244441,0.00782939,0.000607174,-0.000511432,-0.000258133,0.000663868,-0.000568126,-0.216199,0.00882542,1243,747,0.246152,-0.262882,37.3445,0.99748,37.114,1.23007
1.4782,24.3649,-5.71581,0.0242701,0.0242433,0.00290236,0.000548223,-0.000196126,-0.000305684,0.000657668,-0.00030557,-0.343811,0.00889625,1250,747,0.234599,-0.262005,37.7934,0.830332,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0175411,-0.00208761,0.00363732,-0.000324981,-0.000356356,-0.00134225,0.00100168,-0.00168301,-0.779555,0.00886668,935,754,0.180112,0.00297413,25.818,8.86887,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0169246,-0.00303543,0.00865524,-0.000143642,-0.000216216,-0.00110063,0.000921304,-0.00128116,-0.76892,0.0091781,942,754,0.183675,0.00966879,25.9213,8.71025,25.7718,8.68091
-30.23,22.84,-3.09758,0.01639,-0.00370816,0.0140956,-1.70134e-05,-3.60814e-05,-0.00091243,0.000885932,-0.000939027,-0.780174,0.00885494,949,754,0.189062,0.00506493,25.9446,8.54119,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0162009,-0.00425958,0.0175813,8.05987e-05,0.000154167,-0.000740791,0.000859086,-0.00062432,-0.810205,0.00818909,956,754,0.194211,-0.000974384,25.8931,8.37263,25.7648,8.33081
-28.798,22.8661,-3.136,0.0172531,-0.00372669,0.0149281,0.000152643,0.000332181,-0.000572636,0.000822041,-0.000337218,-0.863148,0.00772133,963,754,0.199513,-0.0114479,25.9005,8.20276,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0182626,-0.00261139,0.00906559,0.000194486,0.000493779,-0.000423914,0.000793685,-0.000105419,-0.955076,0.00760301,970,754,0.197765,-0.00993403,25.9921,8.02954,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0184951,-0.0014715,0.0051628,0.000202056,0.000637699,-0.000302645,0.000792759,4.69968e-05,-1.09732,0.00774307,977,754,0.192122,-0.0119237,26.0987,7.85448,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0184689,-0.00122828,0.00666197,0.000189553,0.000749393,-0.00020457,0.000816178,0.000122768,-1.25524,0.00798161,984,754,0.194776,-0.0166825,26.2305,7.69626,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0186843,-0.0016519,0.010366,0.00019301,0.000868944,-0.000115211,0.000888042,0.000173912,-1.40653,0.00811871,991,754,0.204378,-0.02148,26.4213,7.55175,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0189371,-0.00201054,0.0133695,0.000177682,0.000952124,-4.97096e-05,0.000955302,0.000174505,-1.50696,0.008335,998,754,0.212959,-0.0212918,26.6155,7.39735,26.452,7.36877
-24.444,22.969,-3.47549,0.0192767,-0.00177175,0.0124318,0.00012831,0.000998728,-1.29425e-05,0.00099892,0.000128118,-1.55593,0.00828163,1005,754,0.214368,-0.0205306,26.7389,7.21342,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0191663,-0.00120687,0.00928274,4.50961e-05,0.000996623,-9.70305e-06,0.000996722,4.49972e-05,-1.5606,0.00810156,1012,754,0.206846,-0.0250147,26.7658,7.02743,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0192243,0.0001946,0.0052719,-4.74001e-05,0.000971152,-1.02606e-05,0.000971255,-4.75034e-05,-1.56072,0.00803183,1019,754,0.199013,-0.0362846,26.8057,6.83955,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0189005,0.00125747,0.0058628,-0.000124276,0.000954383,-2.30729e-06,0.000954388,-0.000124281,-1.56866,0.00768421,1026,754,0.196896,-0.0483084,26.8981,6.66582,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0185249,0.00212974,0.00708956,-0.000171803,0.000935696,2.66165e-05,0.000936336,-0.000172442,1.54678,0.00726643,1033,754,0.195594,-0.0555626,27.0284,6.4887,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0184385,0.00284189,0.00745759,-0.000198593,0.000900897,7.05337e-05,0.000905403,-0.0002031,1.50699,0.00706732,1040,754,0.195343,-0.0588926,27.2307,6.29458,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0185634,0.00312755,0.007704,-0.000220334,0.000839716,9.97209e-05,0.000849015,-0.000229633,1.47781,0.00702132,1047,754,0.196966,-0.0595076,27.5064,6.10959,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0182857,0.0035349,0.00755742,-0.000233871,0.000769865,0.000105538,0.000780842,-0.000244847,1.46716,0.00701769,1054,754,0.193878,-0.0653193,27.7358,5.92852,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0176192,0.0043913,0.00746851,-0.000226438,0.000699957,0.000105963,0.000711922,-0.000238403,1.45835,0.00712799,1061,754,0.187119,-0.0790456,27.895,5.77666,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0168217,0.0054355,0.0069986,-0.000186438,0.00062086,0.000137644,0.000643683,-0.000209261,1.40648,0.00723721,1068,754,0.178204,-0.0896252,28.0106,5.58994,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0161643,0.00642899,0.00847686,-0.000122792,0.000517221,0.000207422,0.000578564,-0.000184136,1.28325,0.00747976,1075,754,0.174799,-0.0975006,28.1847,5.39839,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0159644,0.00744834,0.0101913,-5.5349e-05,0.000397356,0.000286645,0.000536244,-0.000194238,1.1196,0.00803786,1082,754,0.17637,-0.105078,28.444,5.19404,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0163632,0.00890372,0.00879596,-4.79196e-06,0.000288378,0.000353318,0.000524312,-0.000240726,0.982032,0.00862894,1089,754,0.177011,-0.118724,28.7453,5.02074,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0167091,0.0104699,0.00759115,2.84638e-05,0.000203542,0.000417073,0.000542164,-0.000310158,0.888841,0.00879624,1096,754,0.177536,-0.136586,29.0122,4.85308,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0169299,0.0114933,0.00877118,7.05193e-05,0.000130944,0.000499233,0.000600878,-0.000399415,0.81562,0.00855653,1103,754,0.182178,-0.155018,29.2804,4.69054,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0170647,0.0119279,0.0125623,0.000130315,7.99326e-05,0.00060296,0.00070861,-0.000498363,0.764521,0.00812421,1110,754,0.191845,-0.167608,29.551,4.50351,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0173842,0.0127538,0.0155617,0.000185697,5.89246e-05,0.000694453,0.000819651,-0.000575029,0.739887,0.00795156,1117,754,0.201539,-0.180382,29.812,4.29619,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0178026,0.0141913,0.0114307,0.000212879,6.5122e-05,0.000738915,0.000881599,-0.000603599,0.735573,0.00835524,1124,754,0.196099,-0.183606,30.1044,4.08353,29.9438,4.20571
-11.27,23.2864,-4.41392,0.017834,0.0159773,0.00616096,0.000218365,8.55334e-05,0.000745583,0.000900485,-0.000596587,0.740976,0.00864995,1131,754,0.184155,-0.185692,30.4294,3.88599,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0175838,0.0177481,0.00336719,0.000219618,0.000104468,0.000733843,0.000898141,-0.000574055,0.74625,0.00876597,1138,754,0.174992,-0.192333,30.7814,3.7028,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.017278,0.0194777,0.006642,0.000227045,0.000129846,0.000710424,0.00089053,-0.000533638,0.751247,0.00898283,1145,754,0.179107,-0.210098,31.1282,3.52797,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0173843,0.0210726,0.00803086,0.000242524,0.000154367,0.000673623,0.000873509,-0.000476618,0.752727,0.00908208,1152,754,0.183063,-0.231305,31.3905,3.32999,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0178817,0.0226693,0.00709642,0.000266955,0.000139283,0.000617961,0.000824368,-0.00041813,0.73393,0.0090445,1159,754,0.185461,-0.249334,31.6331,3.13319,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0186634,0.0247452,0.00265334,0.000310377,7.54069e-05,0.000530723,0.000736463,-0.00035068,0.676471,0.00902196,1166,754,0.182374,-0.268047,31.8586,2.94417,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.019372,0.0266196,-0.000403662,0.000371887,-4.10957e-05,0.000404538,0.000619587,-0.000288795,0.549417,0.00944947,1173,754,0.181696,-0.285536,32.1829,2.77517,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.019213,0.0272082,0.00174514,0.000440137,-0.000204137,0.000265297,0.000535318,-0.000299318,0.344469,0.00938422,1180,754,0.184948,-0.296043,32.5409,2.59845,32.3527,2.83832
