 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.205362,-0.132486,0.00386732,0.00279634,0.000558862,-0.00550916,0.00729921,-0.00394401,-0.685226,0.00988352,935,740,2.04038,1.32101,30.414,10.4219,28.45,9.13746
-30.7974,24.3235,-3.75597,0.208243,-0.136878,0.0083993,0.00349481,0.000768791,-0.00590331,0.00819042,-0.00392682,-0.671942,0.00988871,942,740,2.07666,1.35843,30.5567,10.2792,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.210663,-0.142348,0.0168857,0.00391006,0.00101358,-0.00632805,0.00895348,-0.00402983,-0.672905,0.00944636,949,740,2.11636,1.39789,30.6413,10.1356,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.2137,-0.14918,0.0211203,0.0040797,0.00128458,-0.00677147,0.00959632,-0.00423205,-0.683632,0.00917677,956,740,2.15418,1.46119,30.6901,10.0213,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.216827,-0.155228,0.0205721,0.004066,0.00154029,-0.00721766,0.0101304,-0.00452417,-0.698791,0.00906372,963,740,2.18354,1.52299,30.7336,9.89718,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.220784,-0.160901,0.024526,0.00392794,0.00179461,-0.00764662,0.0105819,-0.00485939,-0.716098,0.00899477,970,740,2.22978,1.57535,30.8243,9.76107,28.7424,8.226
-27.1909,24.404,-3.94815,0.224715,-0.166407,0.0317196,0.00369702,0.0020224,-0.00800053,0.0109039,-0.00518452,-0.73326,0.00877006,977,740,2.28227,1.61825,30.9187,9.62035,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.227987,-0.171703,0.0398541,0.00339348,0.00224368,-0.00822918,0.0110678,-0.00543066,-0.750524,0.00871292,984,740,2.33027,1.65559,31.0611,9.49117,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.230404,-0.176802,0.0489581,0.00312634,0.00247564,-0.00838299,0.0111903,-0.00558831,-0.766002,0.00871301,991,740,2.37192,1.69151,31.2446,9.36481,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.232423,-0.180525,0.0556388,0.0028446,0.0027168,-0.00843552,0.0112165,-0.00565507,-0.781611,0.00870339,998,740,2.40478,1.71713,31.4649,9.22524,29.315,7.52705
-24.275,24.4804,-4.20296,0.234706,-0.184925,0.0642939,0.0025523,0.00301566,-0.00838853,0.0111757,-0.00560774,-0.799204,0.00861756,1005,740,2.44452,1.74574,31.6456,9.07186,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.236416,-0.189888,0.0732776,0.00224776,0.00330654,-0.00829881,0.0110928,-0.00553852,-0.81725,0.00869222,1012,740,2.4797,1.78201,31.7378,8.93663,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.238557,-0.19505,0.0818713,0.00192359,0.00354949,-0.00816395,0.0109409,-0.00546779,-0.835023,0.00884042,1019,740,2.51846,1.82385,31.8488,8.80718,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.240736,-0.19961,0.0895576,0.00158022,0.00375213,-0.00796021,0.0107001,-0.00536777,-0.853191,0.00873291,1026,740,2.55575,1.86674,31.9839,8.66791,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.242733,-0.203381,0.0915107,0.00123703,0.00391268,-0.00767594,0.0103665,-0.0052168,-0.871675,0.00849649,1033,740,2.57931,1.90947,32.179,8.51699,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.244386,-0.206466,0.0919122,0.000895349,0.00397542,-0.00734493,0.00994003,-0.00506926,-0.888738,0.00806412,1040,740,2.59621,1.94037,32.4296,8.34929,30.209,6.46039
-19.8962,24.5882,-4.52296,0.245486,-0.209022,0.094556,0.00053265,0.00390531,-0.00701863,0.00943735,-0.00499939,-0.903296,0.00800551,1047,740,2.61229,1.96566,32.7195,8.18282,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.246156,-0.210679,0.0990015,0.000111807,0.00373282,-0.00670227,0.00886482,-0.00502019,-0.917316,0.00862907,1054,740,2.628,1.97796,32.9966,8.01671,30.7652,6.1024
-18.425,24.628,-4.66049,0.245811,-0.212877,0.108384,-0.000374118,0.00359034,-0.00636204,0.0082718,-0.00505558,-0.936417,0.00909972,1061,740,2.64459,1.99245,33.2091,7.8491,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.245671,-0.215686,0.115946,-0.000917982,0.0035426,-0.005974,0.00768906,-0.00506444,-0.964052,0.00906378,1068,740,2.6597,2.00906,33.3976,7.68583,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.246026,-0.218704,0.122997,-0.00150564,0.00353112,-0.00557457,0.00712977,-0.0051043,-0.997557,0.00893605,1075,740,2.67876,2.0273,33.5779,7.50506,31.375,5.54581
-16.2229,24.6863,-4.82431,0.246271,-0.220541,0.127319,-0.00211703,0.00358609,-0.00521609,0.00667919,-0.00521013,-1.03555,0.00944617,1082,740,2.69075,2.03535,33.8498,7.30995,31.648,5.33451
-15.4799,24.7089,-4.91298,0.244282,-0.220399,0.13203,-0.00273643,0.00370276,-0.00488797,0.00633621,-0.00536987,-1.07662,0.0101131,1089,740,2.68167,2.0244,34.1813,7.13266,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.241002,-0.218998,0.135942,-0.00333018,0.00389658,-0.00451615,0.00606698,-0.00550059,-1.1228,0.0100995,1096,740,2.65845,1.99676,34.4692,6.92782,32.3249,4.96792
-13.999,24.7498,-5.0589,0.237564,-0.216881,0.136555,-0.00388229,0.00411037,-0.0040727,0.00581996,-0.00559189,-1.17337,0.00956219,1103,740,2.62645,1.96977,34.7338,6.76688,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.23414,-0.21403,0.133704,-0.00440062,0.00433909,-0.00361656,0.00564155,-0.00570308,-1.22512,0.00862945,1110,740,2.58695,1.94334,34.9208,6.56556,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.230107,-0.210563,0.130194,-0.0048714,0.00457575,-0.00321077,0.00556367,-0.00585932,-1.2723,0.00893761,1117,740,2.53983,1.91939,35.1527,6.34198,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.22522,-0.208057,0.132248,-0.0052821,0.00477855,-0.00289,0.00554963,-0.00605318,-1.31006,0.00924383,1124,740,2.49706,1.89015,35.4289,6.11785,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.220546,-0.206157,0.137425,-0.00561225,0.00489877,-0.00263675,0.00552312,-0.00623661,-1.33829,0.00966995,1131,740,2.46351,1.86524,35.7371,5.91198,33.7795,4.08055
-10.297,24.8497,-5.37246,0.216053,-0.204952,0.143964,-0.00585492,0.00491362,-0.00242824,0.00543585,-0.00637714,-1.35896,0.00974437,1138,740,2.43509,1.84739,36.018,5.70873,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.211448,-0.202043,0.149575,-0.00603428,0.00481577,-0.00224993,0.00526382,-0.00648233,-1.37423,0.00963845,1145,740,2.40345,1.81989,36.2547,5.52585,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.206811,-0.197362,0.150298,-0.00617286,0.00462305,-0.0020928,0.00501454,-0.00656436,-1.38587,0.0101698,1152,740,2.36045,1.77108,36.4369,5.31245,34.6205,3.59452
-8.08456,24.898,-5.49177,0.202098,-0.191519,0.147112,-0.00625474,0.004287,-0.00197414,0.00464457,-0.00661231,-1.39161,0.0103249,1159,740,2.30766,1.71356,36.6198,5.07283,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.196863,-0.186962,0.149482,-0.00626322,0.00388776,-0.00191479,0.00423694,-0.0066124,-1.39042,0.00953939,1166,740,2.26276,1.66182,36.8883,4.80537,35.1616,3.18115
-6.59663,24.939,-5.61176,0.192313,-0.183986,0.155551,-0.00615892,0.00349134,-0.00191527,0.00385756,-0.00652514,-1.38186,0.00961427,1173,740,2.23331,1.62472,37.1907,4.59392,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.187712,-0.181814,0.164337,-0.00592733,0.00321284,-0.00191621,0.00359831,-0.0063128,-1.37228,0.00993447,1180,740,2.21012,1.58197,37.5289,4.40623,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.183508,-0.178592,0.169226,-0.00558784,0.00303558,-0.00189033,0.00343175,-0.00598402,-1.36421,0.0104791,1187,740,2.18172,1.53026,37.8951,4.1745,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.17852,-0.174262,0.174706,-0.00518465,0.00294823,-0.00182701,0.0033398,-0.00557622,-1.35966,0.0111652,1194,740,2.1471,1.47834,38.2362,3.9037,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.205922,-0.13143,0.00368851,0.00348921,0.00066075,-0.00572789,0.00797488,-0.00382492,-0.664368,0.00976812,935,747,2.0471,1.31931,29.0388,10.2609,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.209194,-0.136036,0.00898073,0.0042077,0.000832224,-0.00610205,0.00885111,-0.00381119,-0.650479,0.00996063,942,747,2.08873,1.35751,29.1822,10.1243,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.212409,-0.141843,0.0145936,0.0046218,0.00103873,-0.00649755,0.00957028,-0.00390974,-0.650878,0.00968538,949,747,2.13079,1.40316,29.2633,9.99677,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.215876,-0.14943,0.0206632,0.00478731,0.00126984,-0.00690111,0.0101503,-0.00409312,-0.66063,0.00929773,956,747,2.17658,1.46796,29.2624,9.88838,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.219464,-0.156278,0.0230873,0.0047719,0.00148809,-0.00730211,0.0106144,-0.00435443,-0.674811,0.00910951,963,747,2.21645,1.53145,29.2756,9.77141,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.224588,-0.161976,0.0253972,0.00462833,0.00169325,-0.00768362,0.0109833,-0.00466171,-0.691037,0.00899011,970,747,2.27097,1.58469,29.3797,9.64733,27.2609,8.09887
-27.2734,23.65,-3.58168,0.229659,-0.166748,0.0306857,0.00438636,0.00186368,-0.0080016,0.0112254,-0.00497539,-0.707223,0.00884126,977,747,2.33078,1.62351,29.5056,9.51298,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.233432,-0.172011,0.03833,0.00408009,0.00201852,-0.00822282,0.0113365,-0.00523787,-0.723045,0.00892271,984,747,2.38267,1.66167,29.6662,9.39431,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.236204,-0.17749,0.047841,0.00379631,0.00219181,-0.00839718,0.0114295,-0.00544136,-0.737774,0.00902224,991,747,2.42855,1.70704,29.8704,9.27922,27.6717,7.60563
-25.0869,23.706,-3.78443,0.23834,-0.182252,0.0571873,0.00348144,0.00237616,-0.00849678,0.0114435,-0.00558594,-0.752923,0.00903609,998,747,2.46802,1.74112,30.0878,9.15299,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.24076,-0.186855,0.0654105,0.00314182,0.00260986,-0.00851207,0.0113921,-0.00564038,-0.76978,0.00877694,1005,747,2.5083,1.77237,30.2457,9.00408,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.243012,-0.191596,0.0718359,0.00278775,0.00284505,-0.008477,0.0112935,-0.00566064,-0.787088,0.00864756,1012,747,2.54361,1.80602,30.3069,8.86884,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.245229,-0.196962,0.0804359,0.00242261,0.00304974,-0.00838959,0.0111316,-0.00565927,-0.804077,0.00877364,1019,747,2.58322,1.84688,30.3799,8.73654,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.246947,-0.201717,0.0883712,0.00204929,0.00322836,-0.00823697,0.0108969,-0.00561921,-0.821123,0.00856699,1026,747,2.61659,1.8869,30.4989,8.60996,28.2503,6.7442
-21.461,23.7845,-3.97889,0.248248,-0.205551,0.0931771,0.00168253,0.00337849,-0.0080119,0.0105872,-0.00552615,-0.838122,0.00816798,1033,747,2.63933,1.92635,30.6605,8.46891,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.24962,-0.208365,0.0930605,0.00132013,0.00346563,-0.00773239,0.0101993,-0.00541357,-0.854325,0.00763825,1040,747,2.65231,1.96163,30.8954,8.29918,28.6242,6.39067
-19.992,23.8261,-4.1244,0.250971,-0.211217,0.0962857,0.000933298,0.003462,-0.00743538,0.00973976,-0.00534447,-0.869615,0.00754643,1047,747,2.67208,1.9913,31.1876,8.13598,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.252391,-0.213474,0.102815,0.000483445,0.0033839,-0.00713985,0.00921931,-0.00535197,-0.885594,0.00790327,1054,747,2.69958,2.008,31.4556,7.96661,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.253354,-0.215922,0.111056,-4.15774e-05,0.00331975,-0.00682526,0.00866823,-0.00539006,-0.906117,0.00838109,1061,747,2.72661,2.02115,31.6521,7.82266,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.253463,-0.218573,0.117745,-0.000631816,0.00331119,-0.00646347,0.00809714,-0.00541777,-0.933427,0.00850153,1068,747,2.74233,2.03576,31.8028,7.66546,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.253386,-0.221107,0.123412,-0.00126588,0.00332567,-0.00608249,0.00753123,-0.00547143,-0.965852,0.00861302,1075,747,2.75414,2.05129,31.9726,7.49195,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.252714,-0.222133,0.127094,-0.00192724,0.00338714,-0.00573011,0.00704618,-0.00558628,-1.0025,0.0090718,1082,747,2.75568,2.05358,32.2369,7.297,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.25119,-0.221368,0.129924,-0.00260365,0.00348922,-0.00539891,0.00664189,-0.00575633,-1.04226,0.00953705,1089,747,2.74686,2.03996,32.5632,7.12037,30.313,5.13291
-14.8473,23.9604,-4.55719,0.248971,-0.219686,0.131744,-0.00325722,0.00363673,-0.00502205,0.00628095,-0.00590143,-1.08616,0.00936984,1096,747,2.72917,2.01507,32.8416,6.93657,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.245665,-0.218232,0.134671,-0.00386399,0.00379137,-0.00457323,0.00592738,-0.006,-1.13384,0.00880424,1103,747,2.70355,1.98958,33.0947,6.77962,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.242225,-0.216285,0.137469,-0.00443208,0.00396666,-0.00411139,0.00564422,-0.00610963,-1.18339,0.00812586,1110,747,2.67642,1.96359,33.2942,6.58025,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.238538,-0.213592,0.137585,-0.00495397,0.00416481,-0.00369279,0.00547267,-0.00626184,-1.23041,0.00860047,1117,747,2.64086,1.93803,33.512,6.35411,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.234249,-0.211262,0.138895,-0.00541997,0.00435363,-0.00334354,0.00538798,-0.00645433,-1.27078,0.00911925,1124,747,2.60221,1.91358,33.773,6.12089,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.229596,-0.209515,0.142441,-0.0058154,0.00449071,-0.00304565,0.00532346,-0.00664815,-1.30389,0.00941435,1131,747,2.5652,1.89366,34.0559,5.9129,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.224272,-0.208273,0.149043,-0.00613267,0.00455541,-0.00277988,0.0052352,-0.00681246,-1.33096,0.00943755,1138,747,2.52883,1.87812,34.3377,5.7136,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.219418,-0.20494,0.154203,-0.00637753,0.00454528,-0.0025408,0.00510738,-0.00693963,-1.35307,0.00941065,1145,747,2.49366,1.84473,34.61,5.52304,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.214755,-0.199672,0.153484,-0.00655912,0.0044717,-0.00232271,0.00494083,-0.00702825,-1.3715,0.00976886,1152,747,2.44696,1.7913,34.8154,5.29745,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.20989,-0.193809,0.14947,-0.00667026,0.00429546,-0.00214144,0.00469882,-0.00707361,-1.38462,0.00990687,1159,747,2.39076,1.73148,34.9975,5.06266,33.1457,3.36518
-7.46116,24.145,-5.10043,0.204271,-0.18941,0.14942,-0.00670683,0.00407367,-0.00202085,0.00444003,-0.00707319,-1.39145,0.00954473,1166,747,2.33653,1.6897,35.1927,4.82932,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.198937,-0.1861,0.154473,-0.00664313,0.0038461,-0.00196746,0.00420299,-0.00700002,-1.39135,0.00999699,1173,747,2.29708,1.65115,35.4639,4.62556,33.719,3.01308
-5.97249,24.1832,-5.22461,0.193364,-0.18314,0.16342,-0.00646162,0.00368173,-0.00192178,0.00403363,-0.00681352,-1.38969,0.0100986,1180,747,2.26473,1.60208,35.7741,4.42042,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.188514,-0.180219,0.170763,-0.00616586,0.00356084,-0.00184582,0.00389934,-0.00650436,-1.38943,0.0100425,1187,747,2.23584,1.55104,36.139,4.2016,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.183391,-0.176825,0.175886,-0.00579163,0.00346963,-0.00173122,0.00378267,-0.00610467,-1.39191,0.00990774,1194,747,2.19922,1.50311,36.4911,3.95959,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.178325,-0.173028,0.182441,-0.00538733,0.0033928,-0.00159678,0.00367418,-0.00566871,-1.39637,0.00964614,1201,747,2.16664,1.45859,36.7818,3.70164,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.174274,-0.168429,0.190854,-0.00494814,0.00335673,-0.00150084,0.00361963,-0.00521105,-1.39738,0.00936968,1208,747,2.14845,1.40296,36.9799,3.45992,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.170597,-0.163039,0.193592,-0.00448284,0.0033271,-0.00139247,0.00356794,-0.00472368,-1.39953,0.00973185,1215,747,2.12042,1.34186,37.1566,3.23035,35.7139,1.86371
-1.51968,24.289,-5.48053,0.167817,-0.160829,0.197844,-0.00402795,0.003299,-0.00122271,0.00349766,-0.00422661,-1.40973,0.0096913,1222,747,2.10511,1.31738,37.3576,3.05976,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.166181,-0.15948,0.202337,-0.00362372,0.00322666,-0.000969613,0.00336126,-0.00375832,-1.43286,0.00987475,1229,747,2.10133,1.31204,37.6582,2.88974,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.164384,-0.158027,0.205304,-0.00329577,0.00314351,-0.000660853,0.00321063,-0.00336289,-1.46957,0.0100942,1236,747,2.09235,1.30337,38.0583,2.69973,36.6792,1.42385
0.725641,24.3442,-5.64912,0.162392,-0.155573,0.207057,-0.00306195,0.00305178,-0.000390436,0.00307662,-0.00308678,-1.50728,0.00989876,1243,747,2.07857,1.27693,38.4753,2.47933,37.114,1.23007
1.4782,24.3649,-5.71581,0.159454,-0.152607,0.204129,-0.00292462,0.00290869,-0.000163344,0.00291326,-0.00292919,-1.54282,0.0100317,1250,747,2.04429,1.24686,38.8961,2.27534,37.557,1.04731
-31.6729,22.8067,-2.99346,0.20722,-0.130844,0.00500088,0.00414176,0.000722275,-0.00590132,0.00857602,-0.00371199,-0.644398,0.00964885,935,754,2.06405,1.31903,27.6373,10.0946,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.210765,-0.135508,0.0108358,0.00487228,0.000873687,-0.00625533,0.00944005,-0.00369408,-0.630721,0.0101083,942,754,2.10946,1.35894,27.7799,9.97381,25.7718,8.68091
-30.23,22.84,-3.09758,0.214357,-0.141615,0.0155997,0.00528561,0.00105789,-0.00662221,0.0101232,-0.00377966,-0.630906,0.00991074,949,754,2.15369,1.40766,27.8446,9.86019,25.809,8.50759
-29.5151,22.8525,-3.11264,0.218168,-0.149153,0.0208592,0.00544908,0.00126068,-0.00698998,0.0106518,-0.00394207,-0.639853,0.00943413,956,754,2.20137,1.47013,27.8291,9.75633,25.7648,8.33081
-28.798,22.8661,-3.136,0.222139,-0.156518,0.0241918,0.00543268,0.00145114,-0.00734945,0.0110562,-0.00417239,-0.653135,0.00895768,963,754,2.24692,1.53124,27.8552,9.65531,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.227759,-0.162305,0.0269972,0.0052864,0.00162288,-0.00768705,0.0113569,-0.00444764,-0.668434,0.00875991,970,754,2.30731,1.58643,27.978,9.54253,25.8293,7.98964
-27.3532,22.898,-3.22878,0.233733,-0.167116,0.0304197,0.00504325,0.00176147,-0.00797027,0.0115398,-0.00473507,-0.683878,0.00875232,977,754,2.37228,1.62988,28.1292,9.42076,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.238532,-0.172186,0.0370269,0.00475355,0.00188019,-0.0081806,0.0116227,-0.00498893,-0.698474,0.00885177,984,754,2.43214,1.66898,28.3005,9.31031,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.242023,-0.177651,0.0477559,0.00447332,0.00201963,-0.00836527,0.0117012,-0.00520828,-0.712588,0.00885334,991,754,2.48749,1.71267,28.5127,9.19838,26.2558,7.5225
-25.1691,22.952,-3.42865,0.244449,-0.183352,0.060414,0.00414671,0.00216766,-0.00849693,0.0117115,-0.00539716,-0.727431,0.00909217,998,754,2.53662,1.75309,28.7139,9.08422,26.452,7.36877
-24.444,22.969,-3.47549,0.24682,-0.188555,0.0680904,0.00377777,0.00235448,-0.00855984,0.0116555,-0.00552325,-0.743925,0.00905806,1005,754,2.57541,1.79406,28.8449,8.94528,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.249216,-0.193584,0.0731744,0.00338678,0.0025463,-0.00857101,0.0115478,-0.00561477,-0.760903,0.00888492,1012,754,2.60947,1.83277,28.8849,8.80536,26.5934,7.00066
-23.004,22.9961,-3.51263,0.251796,-0.19876,0.0803473,0.00299232,0.00271881,-0.0085286,0.0113853,-0.00567413,-0.777382,0.00881552,1019,754,2.64974,1.87177,28.9337,8.66838,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.253577,-0.203167,0.0864626,0.0025996,0.00287436,-0.00842721,0.0111653,-0.00569135,-0.793548,0.00840905,1026,754,2.67996,1.90613,29.0398,8.54173,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.254424,-0.206887,0.0916353,0.00221297,0.00301332,-0.00826304,0.0108859,-0.00565958,-0.809594,0.00792962,1033,754,2.69906,1.93904,29.1778,8.40443,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.255319,-0.209991,0.0925955,0.00182247,0.00311414,-0.00803972,0.0105339,-0.00559732,-0.825477,0.00764001,1040,754,2.70966,1.97683,29.3903,8.24211,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.256926,-0.213287,0.0983019,0.00139708,0.00315382,-0.00777934,0.0101042,-0.00555332,-0.841615,0.00765856,1047,754,2.73715,2.01125,29.6741,8.078,27.3363,6.12969
-19.3539,23.086,-3.79498,0.258846,-0.215995,0.106975,0.000904231,0.00313901,-0.00750844,0.00961275,-0.0055695,-0.859265,0.00775844,1054,754,2.77421,2.02872,29.9141,7.91216,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.260671,-0.218311,0.113356,0.000334801,0.00312772,-0.00721869,0.00908378,-0.00562126,-0.880943,0.00798319,1061,754,2.80572,2.04259,30.0903,7.77835,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.26128,-0.220747,0.117729,-0.000299702,0.00314688,-0.00688572,0.00852168,-0.0056745,-0.908015,0.00810594,1068,754,2.82135,2.05667,30.2149,7.62289,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.260914,-0.222723,0.121869,-0.000976626,0.00317945,-0.00653091,0.00795496,-0.00575213,-0.939426,0.00844687,1075,754,2.82694,2.06837,30.3905,7.46296,28.038,5.44729
-16.4321,23.1528,-3.97961,0.259729,-0.223049,0.125895,-0.00168583,0.00324139,-0.00619698,0.00744651,-0.00589095,-0.974595,0.00908534,1082,754,2.8241,2.06358,30.6394,7.27573,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.258451,-0.221719,0.128221,-0.00241967,0.00332928,-0.00587881,0.00699874,-0.00608913,-1.01278,0.00977671,1089,754,2.81645,2.04742,30.9217,7.09711,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.256516,-0.220214,0.128782,-0.00313551,0.00344125,-0.00551504,0.00657385,-0.00626812,-1.05423,0.00968837,1096,754,2.79869,2.02977,31.1664,6.92512,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.25367,-0.219296,0.131793,-0.00380242,0.00355477,-0.00508439,0.00615176,-0.00639942,-1.09856,0.00920429,1103,754,2.77769,2.00869,31.4048,6.76181,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.250101,-0.218263,0.139477,-0.00442542,0.00369389,-0.00464487,0.00580315,-0.00653468,-1.14453,0.00865237,1110,754,2.76017,1.9821,31.6367,6.56635,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.246724,-0.217014,0.146845,-0.00500441,0.00386729,-0.00424387,0.00557043,-0.00670755,-1.18915,0.0085608,1117,754,2.74401,1.95559,31.8587,6.35265,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.243036,-0.215094,0.147423,-0.00553761,0.00405135,-0.0038969,0.00543529,-0.00692155,-1.22955,0.00893421,1124,754,2.70957,1.93987,32.1074,6.1302,29.9438,4.20571
-11.27,23.2864,-4.41392,0.238481,-0.21354,0.150444,-0.00601325,0.00420946,-0.00358201,0.00533963,-0.00714343,-1.26517,0.00896819,1131,754,2.67229,1.92869,32.3797,5.92439,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.232838,-0.211993,0.154805,-0.00641918,0.00432309,-0.0032848,0.0052479,-0.00734399,-1.29636,0.00898093,1138,754,2.62768,1.91377,32.6726,5.73475,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.227624,-0.208828,0.159548,-0.0067459,0.00439184,-0.00300691,0.00515178,-0.00750584,-1.32325,0.00932706,1145,754,2.58805,1.88115,32.9726,5.5418,30.966,3.71522
-9.04666,23.3432,-4.60538,0.223023,-0.203254,0.155301,-0.00699218,0.00442211,-0.00274348,0.00504727,-0.00761735,-1.34675,0.00981365,1152,754,2.53375,1.82868,33.1991,5.31026,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.21813,-0.19733,0.151443,-0.00715584,0.00438287,-0.0025042,0.00490291,-0.00767587,-1.36604,0.0100259,1159,754,2.47751,1.769,33.3958,5.0767,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.212019,-0.192328,0.150222,-0.00723911,0.00430785,-0.00231146,0.00475337,-0.00768463,-1.38039,0.0099077,1166,754,2.41576,1.71802,33.553,4.85356,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.205606,-0.188488,0.15447,-0.00722459,0.00421282,-0.00217903,0.0046139,-0.00762567,-1.38877,0.0103388,1173,754,2.3639,1.67543,33.8016,4.65167,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.199557,-0.185524,0.163156,-0.00709539,0.00413771,-0.00205609,0.00450222,-0.0074599,-1.39533,0.0104221,1180,754,2.32627,1.62924,34.0973,4.44661,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.193871,-0.182752,0.17193,-0.00684417,0.00406483,-0.00190133,0.00438671,-0.00716606,-1.40309,0.0101844,1187,754,2.29262,1.5823,34.4497,4.23586,32.7679,2.658
-4.59452,23.454,-4.93713,0.187781,-0.17997,0.179304,-0.00649623,0.00398274,-0.00170893,0.0042544,-0.00676789,-1.41315,0.00944196,1194,754,2.25205,1.53901,34.7931,4.0217,33.1762,2.47456
-3.852,23.4731,-4.98509,0.182892,-0.175924,0.184688,-0.00610118,0.00388999,-0.00151228,0.00411388,-0.00632507,-1.42382,0.00910217,1201,754,2.21839,1.49009,35.0665,3.77338,33.5002,2.27091
