 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.000580145,-0.000209138,0.00917292,-0.00037981,-0.000758439,-3.01914e-05,-0.000377418,-0.000760831,-0.0790732,0.00867973,935,740,0.0118435,-0.0136815,28.4292,9.13179,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.000369025,-0.00099296,0.0109079,-0.000315044,-0.000607765,0.000165653,-0.000240357,-0.000682453,0.423576,0.00859729,942,740,0.0174419,-0.00772416,28.5503,8.95698,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.000258605,-0.00109984,0.0121671,-0.00028647,-0.000380674,0.000232727,-9.61265e-05,-0.000571017,0.68555,0.00817928,949,740,0.0211283,-0.00996449,28.6242,8.76837,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.000342822,-0.000451423,0.0116923,-0.000285109,-0.000126854,0.000247182,5.35567e-05,-0.000465519,0.940304,0.00796302,956,740,0.0194881,-0.0176805,28.6502,8.59024,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.000856475,0.00104341,0.00778696,-0.000300494,0.000111711,0.000237844,0.000220327,-0.00040911,1.14241,0.00799515,963,740,0.00675205,-0.0231441,28.6636,8.39366,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00108294,0.00232766,0.00575554,-0.000315822,0.000307675,0.000213995,0.000374055,-0.000382202,1.27001,0.00806619,970,740,0.000431649,-0.027497,28.723,8.19287,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00101351,0.00261641,0.00581801,-0.000320615,0.00044104,0.00020182,0.000491213,-0.000370787,1.32714,0.0079398,977,740,0.00126329,-0.0289539,28.7905,8.00095,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000957996,0.00250473,0.00836576,-0.000308826,0.000521268,0.000215443,0.000573853,-0.000361411,1.3314,0.00781121,984,740,0.00698802,-0.0323444,28.9098,7.82515,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.000902271,0.00186873,0.0118303,-0.000286593,0.000564733,0.000246414,0.000630912,-0.000352772,1.30842,0.0077031,991,740,0.0147564,-0.0389036,29.0783,7.6685,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00102469,0.00163927,0.0135257,-0.00026265,0.000581818,0.000256699,0.000653726,-0.000334558,1.29767,0.00755053,998,740,0.0172284,-0.0450268,29.2846,7.50536,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00131076,0.00170195,0.0128474,-0.000239724,0.000547306,0.00026889,0.0006304,-0.000322818,1.27108,0.00751759,1005,740,0.0132567,-0.0478361,29.4536,7.32003,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00167666,0.00176231,0.0131662,-0.00022057,0.00043217,0.000289385,0.000541989,-0.000330389,1.20809,0.00758432,1012,740,0.0104736,-0.0468846,29.5375,7.14386,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.0018504,0.00154454,0.0161599,-0.000208927,0.000262286,0.000301539,0.000409349,-0.000355991,1.11703,0.00767961,1019,740,0.0150867,-0.0447311,29.633,6.97157,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.0020038,0.00156459,0.017704,-0.00020048,9.45351e-05,0.000313254,0.000293274,-0.000399219,1.00544,0.00762809,1026,740,0.0169573,-0.0438083,29.7533,6.80047,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00228674,0.00201139,0.0157743,-0.000175909,-4.07263e-05,0.000357125,0.000255147,-0.000471782,0.878925,0.00749623,1033,740,0.010325,-0.0424279,29.9305,6.61856,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00248381,0.00249318,0.01204,-0.000134721,-0.000190754,0.000419856,0.000258052,-0.000583527,0.752083,0.00718542,1040,740,0.000716632,-0.0402442,30.1676,6.42074,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00228144,0.00228256,0.0113022,-9.07386e-05,-0.000350025,0.000468213,0.000265448,-0.000706212,0.650337,0.00717703,1047,740,0.00127424,-0.0332835,30.4519,6.23598,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00254256,0.00179472,0.0103416,-5.28178e-05,-0.000477997,0.000491708,0.000270289,-0.000801104,0.581359,0.00781045,1054,740,-0.00310486,-0.0255693,30.7258,6.06604,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00272137,0.00181241,0.0105639,-2.05378e-05,-0.000494663,0.000499695,0.000295476,-0.000810677,0.563913,0.00838943,1061,740,-0.00423469,-0.0254658,30.951,5.89349,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00330988,0.0027053,0.00894209,1.52272e-05,-0.000375404,0.000509897,0.000365936,-0.000726113,0.602494,0.00846275,1068,740,-0.0133473,-0.0354437,31.1461,5.70828,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00358396,0.0030467,0.00983494,5.33185e-05,-0.000147748,0.000520787,0.000483187,-0.000577616,0.69005,0.00828189,1075,740,-0.0139689,-0.0423352,31.3267,5.50305,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00330561,0.00333899,0.00836493,9.593e-05,0.000174964,0.000516201,0.000653158,-0.000382264,0.8236,0.00857839,1082,740,-0.0143452,-0.0437853,31.6046,5.29122,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00243819,0.00353868,0.00796094,0.000139857,0.000534326,0.000500888,0.000875414,-0.00020123,0.97296,0.00925275,1089,740,-0.00675269,-0.04328,31.9683,5.11546,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00170791,0.00403092,0.00792449,0.00018445,0.000896634,0.000506656,0.00115982,-7.87331e-05,1.09171,0.00952578,1096,740,0.000296719,-0.0496029,32.2979,4.91821,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00116506,0.00444634,0.0067698,0.000231879,0.00123713,0.000542957,0.00147439,-5.38322e-06,1.15882,0.00918598,1103,740,0.00309702,-0.0560859,32.6008,4.77562,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00141232,0.00514835,0.00185533,0.00026186,0.00156899,0.000574643,0.00178569,4.51597e-05,1.21018,0.00818364,1110,740,-0.0101047,-0.063069,32.8187,4.60304,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00177164,0.00528295,-0.00136346,0.000264887,0.00182145,0.000552076,0.00199738,8.89627e-05,1.26231,0.00818949,1117,740,-0.0207379,-0.059618,33.0832,4.41754,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00239441,0.00478774,-0.00228973,0.000246862,0.00195437,0.000491697,0.00208584,0.000115394,1.30953,0.00836377,1124,740,-0.0287754,-0.0522474,33.4019,4.22415,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00243402,0.00439346,-0.00252083,0.000215638,0.00193435,0.000428386,0.0020352,0.000114782,1.33957,0.00881603,1131,740,-0.029687,-0.043966,33.7593,4.04487,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00193605,0.00387524,-0.00107003,0.00017243,0.00177848,0.000366421,0.00185813,9.27813e-05,1.35676,0.00900286,1138,740,-0.0216189,-0.0354529,34.0925,3.86301,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00160492,0.00353546,0.000680551,0.000124591,0.00153036,0.000312773,0.0015968,5.81424e-05,1.36146,0.00902082,1145,740,-0.0144661,-0.0295346,34.3791,3.72106,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00146428,0.00373173,-0.000333362,8.06932e-05,0.00120467,0.000259652,0.00126175,2.36094e-05,1.35439,0.00942968,1152,740,-0.0154355,-0.0309183,34.6069,3.55318,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00146664,0.00499518,-0.00513786,5.55398e-05,0.000823245,0.0002042,0.000874181,4.60455e-06,1.32635,0.00943147,1159,740,-0.0266198,-0.0420479,34.8346,3.36169,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00190993,0.00577574,-0.00409475,5.12148e-05,0.000411245,0.000151489,0.000466505,-4.04542e-06,1.22102,0.00858696,1166,740,-0.0285206,-0.0603908,35.1484,3.13904,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00204542,0.00536801,0.000233596,6.12745e-05,2.99347e-05,0.000111764,0.000158461,-6.72521e-05,0.715749,0.00855168,1173,740,-0.0197269,-0.0638708,35.4929,2.96547,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00201305,0.0041683,0.00423453,8.15826e-05,-0.000272041,8.75708e-05,0.00010208,-0.000292539,0.229931,0.00876993,1180,740,-0.00990117,-0.0562736,35.8789,2.8065,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00145167,0.00343272,0.00347673,0.000109543,-0.000474928,8.76405e-05,0.000122401,-0.000487786,0.145681,0.00921758,1187,740,-0.00616003,-0.0458184,36.2949,2.60534,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00123584,0.00362283,0.000571405,0.000145721,-0.000582681,0.000122933,0.000165909,-0.000602869,0.162767,0.00977073,1194,740,-0.0110059,-0.0374274,36.6932,2.37754,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.000168723,3.10593e-05,0.00957416,-0.000413964,-0.000556721,-5.47836e-05,-0.000395364,-0.000575321,-0.327306,0.00871886,935,747,0.0199172,-0.0120384,27.0533,8.97993,27.0676,8.99284
-30.8725,23.5741,-3.41104,4.88127e-05,-0.000543043,0.0113927,-0.000360868,-0.000429861,8.27073e-05,-0.000305752,-0.000484977,0.587824,0.00874135,942,747,0.0224165,-0.00952649,27.1694,8.80874,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.000195511,-0.000598949,0.011402,-0.000339577,-0.00023979,0.000118646,-0.000160974,-0.000418394,0.984435,0.00837367,949,747,0.0201897,-0.009715,27.2259,8.62809,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.000375866,-0.000421506,0.0104953,-0.000342951,-2.71539e-05,0.000119675,1.3074e-05,-0.000383179,1.24652,0.00799446,956,747,0.0168223,-0.0140785,27.2009,8.45378,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.000850567,0.000303296,0.00780425,-0.000359528,0.000172529,0.000111401,0.000194913,-0.000381912,1.37251,0.00792915,963,747,0.00694628,-0.0174453,27.1827,8.2676,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00115331,0.00145247,0.00439108,-0.000372495,0.000334307,9.93485e-05,0.000348006,-0.000386194,1.43377,0.00792499,970,747,-0.0028158,-0.0204055,27.2428,8.0795,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00117333,0.00217691,0.00244571,-0.000372929,0.000440829,0.000101671,0.000453339,-0.00038544,1.44836,0.00785741,977,747,-0.00693208,-0.0211435,27.3301,7.89495,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00127298,0.00220102,0.00586937,-0.000355172,0.000502101,0.000126806,0.000520464,-0.000373535,1.42698,0.00787688,984,747,-0.00103325,-0.0267155,27.4589,7.72691,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00122294,0.00156313,0.0107381,-0.000322993,0.000540233,0.000165212,0.000570773,-0.000353532,1.38801,0.00788199,991,747,0.00946718,-0.0342511,27.6433,7.58188,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00170408,0.000780247,0.0146274,-0.000289438,0.000554132,0.000192074,0.000595806,-0.000331113,1.35714,0.00774261,998,747,0.0129166,-0.0378921,27.8428,7.4295,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00213557,0.00076242,0.013503,-0.000258915,0.000524226,0.00022538,0.000584455,-0.000319145,1.30966,0.00754861,1005,747,0.00662071,-0.0374915,27.9862,7.24531,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00247326,0.00106616,0.0115523,-0.000231135,0.000435845,0.000266837,0.000529459,-0.000324749,1.23338,0.00751013,1012,747,-0.000560008,-0.0345696,28.0336,7.06289,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00262196,0.00110143,0.013113,-0.00020692,0.000307271,0.00029707,0.000443048,-0.000342696,1.14209,0.0076332,1019,747,0.00132851,-0.0346531,28.0928,6.88338,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00255683,0.00133984,0.0143873,-0.000184279,0.000175028,0.000321553,0.00036371,-0.000372962,1.04015,0.00746662,1026,747,0.00472456,-0.0361601,28.2043,6.71742,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00255348,0.00178524,0.0136681,-0.000150617,6.03327e-05,0.000370521,0.0003401,-0.000430384,0.924063,0.00714381,1033,747,0.00338089,-0.037969,28.3599,6.5481,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.0024291,0.00227656,0.0107829,-0.000108157,-6.291e-05,0.000435141,0.000350196,-0.000521263,0.811371,0.00681403,1040,747,-0.00136457,-0.0357437,28.585,6.35416,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00224337,0.00210718,0.0104174,-6.85987e-05,-0.000184996,0.000481501,0.000358209,-0.000611803,0.725256,0.00680207,1047,747,-0.000176663,-0.0320331,28.8695,6.17413,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00262358,0.00224147,0.00836362,-3.69634e-05,-0.000279465,0.000494062,0.000350508,-0.000666937,0.665068,0.00712638,1054,747,-0.00808032,-0.032697,29.1305,5.9976,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.0029099,0.00247116,0.00731505,-1.07282e-05,-0.000294825,0.000484489,0.000352107,-0.00065766,0.642799,0.00759671,1061,747,-0.0129952,-0.0348158,29.326,5.84041,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.0034614,0.00312951,0.0062701,1.91581e-05,-0.000222162,0.000474168,0.000387778,-0.000590782,0.660809,0.00781961,1068,747,-0.0205626,-0.0405317,29.479,5.65862,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00374239,0.00323965,0.00818299,5.23994e-05,-7.70864e-05,0.000462717,0.000454881,-0.000479568,0.71589,0.00790613,1075,747,-0.0191049,-0.0422297,29.6496,5.46043,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00407184,0.00317761,0.00861479,8.9534e-05,0.000133351,0.000440277,0.000552264,-0.000329379,0.810258,0.00824921,1082,747,-0.0212467,-0.0410197,29.9193,5.2566,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00340987,0.00345811,0.0059189,0.00012715,0.000369449,0.00041067,0.000676466,-0.000179867,0.928832,0.00862136,1089,747,-0.0205833,-0.0428447,30.272,5.0927,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00288924,0.00391373,0.00471598,0.000165506,0.000609871,0.000401351,0.000846434,-7.10574e-05,1.03819,0.00866241,1096,747,-0.0181125,-0.0485626,30.5784,4.9224,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00248414,0.00401452,0.0052801,0.000207845,0.000841854,0.000426165,0.00105599,-6.2894e-06,1.10518,0.00832705,1103,747,-0.0128405,-0.0543549,30.8681,4.77918,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00244769,0.00417438,0.00481379,0.000239198,0.00107371,0.000460652,0.00127799,3.49222e-05,1.1534,0.00765565,1110,747,-0.013413,-0.0598216,31.103,4.60344,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00235732,0.00382998,0.00482978,0.00024791,0.00125316,0.000463746,0.00143441,6.66538e-05,1.1982,0.00791923,1117,747,-0.0123711,-0.0577281,31.3547,4.41033,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00217507,0.0034501,0.00363841,0.000233907,0.00134721,0.0004423,0.00150154,7.95797e-05,1.23508,0.00824001,1124,747,-0.0131935,-0.0493803,31.6598,4.20472,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00194186,0.00306619,0.00339212,0.000204195,0.00133277,0.00042043,0.00147217,6.47904e-05,1.25063,0.00861727,1131,747,-0.0114648,-0.0388994,31.9923,4.01873,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00169959,0.00286577,0.00375926,0.00016247,0.0012203,0.000400262,0.00135468,2.80893e-05,1.24689,0.00874223,1138,747,-0.00830471,-0.0301183,32.3334,3.84023,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00133811,0.00330206,0.00439489,0.000115315,0.00103916,0.000383419,0.00117755,-2.30818e-05,1.2244,0.00880661,1145,747,-0.00340698,-0.0331856,32.6594,3.68857,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00118709,0.0039544,0.00252208,7.21459e-05,0.000798341,0.000362181,0.000948093,-7.76063e-05,1.17873,0.00904632,1152,747,-0.00621477,-0.0421146,32.9101,3.51264,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.001154,0.00496881,-0.00300548,4.63363e-05,0.000515623,0.00033145,0.000687079,-0.000125119,1.09341,0.00903416,1159,747,-0.0186395,-0.0521425,33.1386,3.32765,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00160373,0.00564315,-0.00618822,4.00599e-05,0.000210056,0.000289215,0.000426504,-0.000176388,0.92832,0.00863614,1166,747,-0.0304114,-0.0582493,33.3851,3.14035,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00192122,0.00498988,-0.00134929,4.67001e-05,-6.99879e-05,0.000244231,0.000239459,-0.000262747,0.668151,0.00884287,1173,747,-0.0222174,-0.0553103,33.7024,2.9741,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00226083,0.0041976,0.00268689,6.21921e-05,-0.000294745,0.000204964,0.000155498,-0.000388051,0.427194,0.00882301,1180,747,-0.0159498,-0.0515372,34.0663,2.80294,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00214293,0.00346632,0.00402086,8.8405e-05,-0.000453336,0.000180793,0.000143199,-0.000508129,0.294273,0.00874652,1187,747,-0.0115389,-0.0455908,34.4836,2.6148,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00180028,0.00331577,0.00124909,0.000127472,-0.00055186,0.000180444,0.000172427,-0.000596815,0.244163,0.00863288,1194,747,-0.0147191,-0.0402909,34.8949,2.40991,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00149553,0.00344766,-0.00157702,0.000173787,-0.000554398,0.000210585,0.000230301,-0.000610911,0.262186,0.00853132,1201,747,-0.0184908,-0.0388344,35.2457,2.20234,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00114775,0.00431723,-0.00358243,0.000215909,-0.000485968,0.000246648,0.000293915,-0.000563974,0.306309,0.008349,1208,747,-0.0200842,-0.0452923,35.4951,2.01143,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.000831649,0.00515947,-0.00448833,0.00024738,-0.000376388,0.000306646,0.000372878,-0.000501886,0.388465,0.00855352,1215,747,-0.0193342,-0.0579758,35.7113,1.83218,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.000418531,0.00503548,-0.00388249,0.000267812,-0.000233853,0.000392454,0.000482745,-0.000448785,0.501047,0.00840014,1222,747,-0.0139245,-0.0607213,35.9442,1.69522,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.000141058,0.0045864,-0.00186325,0.000271595,-9.56675e-05,0.000491921,0.000613042,-0.000437114,0.606761,0.00836993,1229,747,-0.0063881,-0.0572547,36.2629,1.55833,36.2618,1.58595
-0.0261556,24.3229,-5.58268,8e-05,0.00380099,-0.00212185,0.000250702,5.82908e-05,0.000573289,0.000735802,-0.000426809,0.702266,0.00835198,1236,747,-0.00490043,-0.0420778,36.6826,1.39707,36.6792,1.42385
0.725641,24.3442,-5.64912,0.000400909,0.00348786,-0.00152891,0.000207033,0.000209773,0.000600303,0.000808708,-0.000391902,0.786539,0.00827027,1243,747,-0.000433742,-0.0349665,37.1198,1.20085,37.114,1.23007
1.4782,24.3649,-5.71581,0.000413676,0.00396707,-0.00609147,0.000158806,0.000337328,0.000583634,0.000838488,-0.000342354,0.86128,0.00869446,1250,747,-0.0116344,-0.0324995,37.5676,1.01782,37.557,1.04731
-31.6729,22.8067,-2.99346,0.000882598,0.000146614,0.00887877,-0.000414428,-0.000372861,-5.44667e-05,-0.000335347,-0.000451942,-0.96766,0.00883592,935,754,0.0255973,-0.00934915,25.648,8.82287,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.000312373,0.000216347,0.010123,-0.000375411,-0.000285925,3.84574e-05,-0.000271669,-0.000389667,1.2158,0.00909798,942,754,0.0224865,-0.0129865,25.7581,8.66414,25.7718,8.68091
-30.23,22.84,-3.09758,-0.000553388,0.000416907,0.00966789,-0.000365898,-0.000145677,4.87363e-05,-0.000135373,-0.000376202,1.36245,0.00883067,949,754,0.0131862,-0.0138486,25.7879,8.48885,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00106047,0.000224642,0.00995572,-0.00037804,1.31148e-05,3.62116e-05,1.64388e-05,-0.000381364,1.47926,0.00831425,956,754,0.00893289,-0.0148191,25.7384,8.3161,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00107244,0.000253766,0.00947542,-0.000399108,0.00016235,2.43935e-05,0.000163408,-0.000400166,1.52746,0.0079042,963,754,0.00801862,-0.0159726,25.7315,8.14119,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00128623,0.000839895,0.00689369,-0.000413176,0.000282658,1.69496e-05,0.000283071,-0.000413589,1.54646,0.00769734,970,754,0.000873934,-0.0170866,25.8059,7.97279,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00165934,0.00153099,0.00459482,-0.00041285,0.000360786,2.60175e-05,0.00036166,-0.000413724,1.53722,0.00769647,977,754,-0.00735062,-0.0193356,25.904,7.80283,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00185005,0.00149552,0.00714359,-0.000393679,0.000402894,5.45888e-05,0.000406618,-0.000397403,1.50269,0.00772902,984,754,-0.00404582,-0.0235277,26.0325,7.64691,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00176056,0.000615771,0.0122976,-0.000357251,0.000434007,9.44074e-05,0.000445116,-0.000368359,1.45367,0.00772795,991,754,0.00746597,-0.0286241,26.2197,7.50807,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00227299,-0.000349468,0.0168177,-0.000318563,0.000446427,0.000130522,0.000468083,-0.000340219,1.40637,0.00784098,998,754,0.0118981,-0.0281593,26.4041,7.36155,26.452,7.36877
-24.444,22.969,-3.47549,-0.00287427,-0.000421653,0.0162,-0.000282794,0.000425338,0.0001762,0.000466758,-0.000324213,1.33992,0.00779055,1005,754,0.00498792,-0.0263549,26.5179,7.18188,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00335923,-9.90413e-05,0.0127945,-0.000247712,0.000363914,0.00023061,0.000441119,-0.000324917,1.24774,0.00769101,1012,754,-0.00658083,-0.0216077,26.5413,6.99194,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00338291,0.000518207,0.0116648,-0.000212572,0.000273619,0.000276053,0.000398356,-0.000337309,1.1464,0.00762369,1019,754,-0.0090434,-0.0250464,26.5759,6.80435,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00310929,0.00103477,0.0110864,-0.000177307,0.000174344,0.00031502,0.000359284,-0.000362248,1.03993,0.00728978,1026,754,-0.00747082,-0.0288192,26.6759,6.63607,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00266561,0.00154891,0.010695,-0.000135322,8.09623e-05,0.000371722,0.000359953,-0.000414313,0.926952,0.00688771,1033,754,-0.00383799,-0.0354627,26.8166,6.46956,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00225528,0.00184913,0.00974582,-9.1318e-05,-1.77258e-05,0.000439025,0.000386042,-0.000495086,0.827207,0.00679739,1040,754,-0.00173142,-0.0356595,27.0255,6.28378,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00214987,0.00174086,0.0106769,-5.43581e-05,-0.000109833,0.000485983,0.000404679,-0.00056887,0.756892,0.00695566,1047,754,0.00139393,-0.0346753,27.3,6.10322,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00265344,0.00214742,0.00917952,-2.58784e-05,-0.00017921,0.000496343,0.000399685,-0.000604773,0.708773,0.00703878,1054,754,-0.00655566,-0.0399853,27.5292,5.92506,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00308742,0.00263708,0.00653858,-2.63898e-06,-0.000194445,0.000482917,0.000393806,-0.000590889,0.687378,0.00721533,1061,754,-0.0163324,-0.0425713,27.6942,5.77564,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00343189,0.0029742,0.00508783,2.35867e-05,-0.000155727,0.000467517,0.000409966,-0.000542106,0.690662,0.00737388,1068,754,-0.022746,-0.0434427,27.8154,5.59557,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00381286,0.00294475,0.00726912,5.3666e-05,-7.14706e-05,0.000447971,0.000443417,-0.000461222,0.716012,0.00771319,1075,754,-0.021693,-0.0425102,27.9911,5.41354,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00422695,0.00304755,0.00793438,8.67996e-05,5.53969e-05,0.00041739,0.000488784,-0.000346587,0.766598,0.00826146,1082,754,-0.0241886,-0.042759,28.2496,5.22251,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.0040869,0.00345334,0.00636151,0.000118743,0.000200575,0.000378854,0.000540716,-0.000221398,0.83919,0.00869293,1089,754,-0.0261593,-0.047505,28.5485,5.06134,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00385167,0.00385258,0.00357538,0.000149865,0.000351839,0.000356988,0.000621849,-0.000120145,0.92324,0.00858881,1096,754,-0.0299089,-0.0507795,28.8163,4.90593,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00358809,0.00374787,0.00284152,0.000185587,0.000502902,0.000369714,0.000746564,-5.80749e-05,0.988083,0.00835745,1103,754,-0.028843,-0.053202,29.0872,4.75429,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00368545,0.0035477,0.00304868,0.000216426,0.000658547,0.000401481,0.000895804,-2.08305e-05,1.03705,0.00801116,1110,754,-0.0291986,-0.0552783,29.3602,4.57816,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00312656,0.00285522,0.00589416,0.000229187,0.000781684,0.000418145,0.00100659,4.27809e-06,1.07731,0.00785589,1117,754,-0.0172787,-0.0531475,29.6235,4.38609,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00230241,0.00221187,0.0069632,0.000218944,0.000846345,0.000418933,0.00105601,9.27801e-06,1.10677,0.00807052,1124,754,-0.00679011,-0.043475,29.9126,4.18827,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00169237,0.00166331,0.00782023,0.000191461,0.000838962,0.000420568,0.00104596,-1.5535e-05,1.11342,0.0081963,1131,754,0.00109773,-0.0296122,30.2351,4.00514,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00148411,0.00212962,0.00666242,0.000152367,0.000764325,0.00042429,0.000981457,-6.47654e-05,1.09779,0.00833655,1138,754,0.000443096,-0.0259137,30.5894,3.83305,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.0011887,0.00301941,0.00649448,0.000107983,0.000641845,0.000429219,0.000880366,-0.000130537,1.06358,0.0087387,1145,754,0.00286631,-0.0339694,30.9464,3.6736,30.966,3.71522
-9.04666,23.3432,-4.60538,-0.00113198,0.00420942,0.00222638,6.77351e-05,0.000475071,0.000427483,0.000744925,-0.000202118,1.00771,0.0090827,1152,754,-0.00638369,-0.0459904,31.2153,3.48853,31.2288,3.53067
-8.31095,23.3596,-4.64117,-0.00123002,0.00509013,-0.00347381,4.31842e-05,0.000278267,0.000411772,0.000588946,-0.000267494,0.924427,0.00910205,1159,754,-0.0204731,-0.0540761,31.4578,3.30771,31.4651,3.34471
