 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00428181,-0.00127461,0.00895223,-0.000493415,-0.000630493,0.000624871,6.66644e-05,-0.00119057,0.730774,0.00909337,935,740,-0.0248617,-0.00433846,28.3937,9.14382,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00461038,-0.00179409,0.00785825,-0.000223399,-0.000522795,0.000657703,0.000301427,-0.00104762,0.673501,0.00903526,942,740,-0.0300309,0.0055724,28.5142,8.96702,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00499645,-0.00225216,0.00661351,-3.3503e-05,-0.000376207,0.000630989,0.000448986,-0.000858696,0.652815,0.00847975,949,740,-0.036092,0.0156964,28.5871,8.77923,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00497064,-0.00167665,0.00510983,7.4549e-05,-0.000217751,0.000594693,0.000540788,-0.00068399,0.664907,0.00812218,956,740,-0.0386515,0.00720136,28.6159,8.60601,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00524756,-0.000162932,0.00315974,0.000130235,-4.39988e-05,0.000548505,0.000598499,-0.000512262,0.706643,0.00807413,963,740,-0.0452058,-0.00887864,28.6284,8.41482,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00530936,0.00152974,0.00253559,0.000157205,0.000132727,0.000460273,0.000605401,-0.00031547,0.772106,0.00804419,970,740,-0.047109,-0.0283694,28.6872,8.21771,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00478138,0.00237149,0.00123165,0.000167886,0.000300575,0.00034515,0.000585699,-0.000117238,0.88035,0.00779382,977,740,-0.0444971,-0.0394745,28.7615,8.02818,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00402077,0.00255853,0.00084489,0.000167425,0.000447846,0.000234868,0.000581172,3.40998e-05,1.05449,0.00769271,984,740,-0.0377527,-0.0447639,28.8922,7.85601,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00340861,0.00195932,0.00123187,0.000174477,0.000561235,0.000140382,0.000606817,0.000128894,1.25683,0.00761305,991,740,-0.0308287,-0.0442815,29.0707,7.69945,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00346718,0.00208037,0.00152008,0.000160296,0.000653329,3.51317e-05,0.000655819,0.000157805,1.50002,0.00755104,998,740,-0.0307868,-0.0465621,29.2796,7.52909,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00387969,0.00260151,0.000100411,0.000124217,0.000720655,-6.16171e-05,0.000726954,0.000117918,-1.46892,0.0074492,1005,740,-0.0377235,-0.0493534,29.4483,7.33656,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00422524,0.00325469,-0.00282109,8.65093e-05,0.000741448,-0.000120395,0.000762879,6.5079e-05,-1.39464,0.00742561,1012,740,-0.0471831,-0.0462496,29.5371,7.15485,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.0043391,0.00311521,-0.00164816,6.7233e-05,0.000712552,-0.000146475,0.000744242,3.55423e-05,-1.35772,0.00760563,1019,740,-0.0459619,-0.0389899,29.6357,6.98053,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00408355,0.00244974,0.00175563,6.04945e-05,0.000651427,-0.00016292,0.000693367,1.85542e-05,-1.31884,0.0076889,1026,740,-0.0364476,-0.0281568,29.7568,6.80815,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00360623,0.00205626,0.0035542,5.27882e-05,0.000555242,-0.000162321,0.000603119,4.91136e-06,-1.28398,0.00767186,1033,740,-0.0279943,-0.0238149,29.9356,6.63026,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00319018,0.00204114,0.00297613,3.73014e-05,0.000421564,-0.000142631,0.000468719,-9.85347e-06,-1.2515,0.00729948,1040,740,-0.0250402,-0.0267852,30.174,6.43937,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00297279,0.00171531,0.00504234,3.26051e-05,0.000270559,-0.000116729,0.000318259,-1.50949e-05,-1.18287,0.00718357,1047,740,-0.0184442,-0.0292573,30.4543,6.2592,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00351644,0.0012352,0.00600755,4.69584e-05,0.000168376,-9.30303e-05,0.000218754,-3.41926e-06,-1.07449,0.00773867,1054,740,-0.0215426,-0.0258722,30.7226,6.08851,30.7652,6.1024
-18.425,24.628,-4.66049,-0.0039441,0.00134155,0.00480463,6.48886e-05,0.000133298,-7.32842e-05,0.000179967,1.82199e-05,-1.00374,0.0083237,1061,740,-0.0282187,-0.0214612,30.9474,5.9135,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00409798,0.00215186,0.000582697,8.04802e-05,0.000170149,-4.01456e-05,0.000185496,6.51333e-05,-1.20566,0.0083723,1068,740,-0.0387819,-0.022971,31.1502,5.72807,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00343427,0.00266221,-7.40996e-05,9.84574e-05,0.000253611,2.05322e-05,0.000256282,9.57862e-05,1.44143,0.00817116,1075,740,-0.0338018,-0.0263077,31.3419,5.51996,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00257728,0.00298787,0.00283259,0.000121413,0.000371977,9.15072e-05,0.000401838,9.15527e-05,1.25537,0.00847862,1082,740,-0.0192778,-0.0286189,31.6192,5.2971,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00248533,0.00353196,0.00552422,0.000140936,0.000518397,0.000147974,0.000569491,8.98431e-05,1.23833,0.00913957,1089,740,-0.0125818,-0.0344358,31.9711,5.11293,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00275638,0.00333166,0.00682421,0.000153426,0.000668994,0.00020671,0.000741637,8.07838e-05,1.23286,0.00943062,1096,740,-0.0121597,-0.0417386,32.2891,4.9268,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00238437,0.00319879,0.00314922,0.0001684,0.000815774,0.000279182,0.00091954,6.46336e-05,1.21494,0.00913852,1103,740,-0.0164794,-0.0406567,32.5937,4.79382,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00184458,0.00300397,0.000537675,0.000178321,0.000945563,0.000346761,0.00107906,4.48267e-05,1.20331,0.00822065,1110,740,-0.0169622,-0.0359934,32.816,4.62125,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00167091,0.00348998,-0.00181622,0.000167098,0.00100146,0.000380959,0.00114923,1.9328e-05,1.20077,0.00842275,1117,740,-0.0207133,-0.0262479,33.0844,4.42031,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00207767,0.00294746,-0.00145912,0.000141366,0.000946071,0.000386554,0.00110167,-1.42338e-05,1.18811,0.00876595,1124,740,-0.0237794,-0.0211994,33.4036,4.2269,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00227819,0.00274798,-0.0030227,0.000116855,0.000774781,0.000386874,0.000953645,-6.20087e-05,1.13774,0.0094473,1131,740,-0.0291875,-0.0189148,33.7613,4.05325,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00195582,0.00259784,-0.00479189,9.56155e-05,0.000523165,0.000382343,0.000747438,-0.000128658,1.04031,0.00966517,1138,740,-0.0300756,-0.0160846,34.0968,3.87814,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00165637,0.00292558,-0.00448043,7.5634e-05,0.000236251,0.000366586,0.000531222,-0.000219337,0.893231,0.00953743,1145,740,-0.0265808,-0.0195196,34.3851,3.7362,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00189265,0.00320261,-0.00452942,4.86995e-05,-5.19063e-05,0.000301469,0.000304034,-0.00030724,0.70273,0.00968121,1152,740,-0.0290187,-0.0247757,34.6079,3.56812,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00225012,0.00343254,-0.00624085,2.25021e-05,-0.000376264,0.000206693,0.000110304,-0.000464067,0.401698,0.00960264,1159,740,-0.036445,-0.0265088,34.8282,3.37948,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00274597,0.00336604,-0.00566212,8.2843e-06,-0.000675075,0.000108095,2.49754e-05,-0.000691766,0.153201,0.00883014,1166,740,-0.0399474,-0.0244886,35.1419,3.15415,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00311237,0.00274081,-0.00280719,4.02195e-06,-0.000894473,1.65567e-05,4.32695e-06,-0.000894778,0.0184188,0.00895942,1173,740,-0.0368629,-0.0163366,35.4857,2.97693,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00276642,0.0018746,0.00148526,-6.32596e-06,-0.000975663,-6.33429e-05,-2.20427e-06,-0.000979784,-0.0649783,0.00910421,1180,740,-0.0234464,-0.0106663,35.8744,2.81263,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.0019722,0.00201842,0.00298226,-3.0387e-05,-0.000938009,-0.000136288,-1.03638e-05,-0.000958032,-0.145875,0.009375,1187,740,-0.0122413,-0.0196707,36.2901,2.60802,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00172496,0.00324623,0.00142362,-5.47509e-05,-0.000829826,-0.000168984,-1.95108e-05,-0.000865066,-0.205594,0.00976676,1194,740,-0.0136538,-0.0322334,36.6874,2.37748,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00406212,-0.00163178,0.0111322,-0.000407233,-0.000450412,0.000419714,-8.55373e-06,-0.000849091,0.759701,0.00906228,935,747,-0.0185406,-0.00207727,27.0096,8.99864,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00448947,-0.00189974,0.0101131,-0.000160259,-0.000344905,0.000462438,0.000218981,-0.000724145,0.686872,0.00905276,942,747,-0.0245468,0.00579459,27.1274,8.82315,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00491965,-0.00195632,0.0069322,7.53676e-06,-0.000204137,0.000457956,0.000371727,-0.000568327,0.671838,0.00863322,949,747,-0.0347853,0.0128466,27.1872,8.6433,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00481126,-0.00136348,0.00386754,9.98702e-05,-5.0598e-05,0.000444801,0.000475755,-0.000426483,0.701621,0.00817924,956,747,-0.0395441,0.00348504,27.1685,8.47137,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00505665,-0.000179164,0.00207974,0.000146615,0.000116654,0.000421727,0.000553628,-0.000290359,0.767644,0.00806477,963,747,-0.0454336,-0.0120346,27.1511,8.28614,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00507514,0.00130703,0.00101912,0.000167376,0.000285681,0.000364793,0.000596086,-0.000143029,0.865776,0.00801867,970,747,-0.0477491,-0.0305838,27.2104,8.1012,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00445792,0.00194631,-0.000630103,0.000170204,0.00043956,0.000285715,0.000620748,-1.09843e-05,1.00564,0.00783039,977,747,-0.0449875,-0.0352414,27.3034,7.9216,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00358105,0.00214147,-0.000435669,0.000161976,0.000567942,0.000211234,0.000657913,7.20051e-05,1.16814,0.0078101,984,747,-0.0359938,-0.0387354,27.4467,7.75636,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00284996,0.00187098,0.000710019,0.000158013,0.000672192,0.000142017,0.000708809,0.000121395,1.31845,0.00780301,991,747,-0.0264526,-0.0406089,27.6434,7.60784,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00306169,0.00211109,0.00191615,0.000136634,0.000752824,5.99063e-05,0.000758594,0.000130864,1.47477,0.00778442,998,747,-0.0260896,-0.0442991,27.8495,7.44211,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00356712,0.00229502,0.000588955,9.94105e-05,0.000804665,-1.5153e-05,0.000804991,9.90851e-05,-1.54932,0.00753942,1005,747,-0.0337004,-0.0449823,27.9923,7.25553,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00401733,0.00258925,-0.00294509,6.44952e-05,0.000812846,-5.73782e-05,0.00081722,6.01214e-05,-1.49472,0.00739851,1012,747,-0.0453695,-0.0400457,28.0409,7.07531,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00413514,0.00256792,-0.00293828,4.53631e-05,0.000778824,-7.43321e-05,0.000786282,3.79058e-05,-1.47081,0.00759355,1019,747,-0.0465682,-0.0352831,28.1024,6.89597,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00411115,0.00211558,0.000704825,3.80223e-05,0.000717439,-8.45429e-05,0.000727801,2.76603e-05,-1.44884,0.00761963,1026,747,-0.0388365,-0.0279608,28.2096,6.72867,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00374943,0.00184179,0.00359919,3.62909e-05,0.00062482,-7.93353e-05,0.000635327,2.57839e-05,-1.43912,0.00745095,1033,747,-0.0292381,-0.0269644,28.3632,6.5615,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.0032903,0.00195221,0.00344799,3.42529e-05,0.000503507,-5.9143e-05,0.000510847,2.69136e-05,-1.44733,0.0070363,1040,747,-0.0250033,-0.0298288,28.5875,6.37328,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.0029765,0.0018467,0.00447006,4.10329e-05,0.000371727,-4.04367e-05,0.0003766,3.61602e-05,-1.45087,0.006888,1047,747,-0.0196932,-0.0322177,28.8711,6.19462,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00320226,0.00181702,0.00409435,5.97196e-05,0.000277892,-3.07336e-05,0.000282139,5.54728e-05,-1.43349,0.00716807,1054,747,-0.0226287,-0.0295776,29.131,6.0137,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00361129,0.00176219,0.00290524,7.79546e-05,0.000231431,-2.49463e-05,0.000235384,7.40017e-05,-1.41364,0.00766332,1061,747,-0.0291154,-0.0228133,29.3253,5.85348,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00373537,0.0022349,-0.00116672,9.25256e-05,0.000229418,-4.38634e-06,0.000229558,9.23852e-05,-1.5388,0.00787298,1068,747,-0.0390672,-0.0207901,29.4867,5.67528,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00327943,0.00260326,-0.00207062,0.000110167,0.000255108,4.12317e-05,0.000266016,9.92589e-05,1.31216,0.00789078,1075,747,-0.0366255,-0.0234893,29.6684,5.48024,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00244571,0.00272947,-0.000337925,0.000133025,0.000308257,9.48963e-05,0.000349799,9.14824e-05,1.15816,0.00817547,1082,747,-0.0248191,-0.0255227,29.9474,5.27271,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00211697,0.00324062,0.00079868,0.000151379,0.000387892,0.000134676,0.000448863,9.04083e-05,1.14568,0.00853094,1089,747,-0.0192103,-0.0320198,30.2915,5.09919,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00263962,0.00333491,0.00240879,0.000158558,0.000476575,0.000177681,0.000556008,7.91248e-05,1.1504,0.00856829,1096,747,-0.0206774,-0.0398069,30.5839,4.93086,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00332894,0.00275369,0.0041631,0.000162725,0.000566021,0.000238234,0.00067649,5.22552e-05,1.13661,0.00823321,1103,747,-0.0233102,-0.0405256,30.8612,4.79285,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00316966,0.00223216,0.00551298,0.000163887,0.000645132,0.000303496,0.000791819,1.71999e-05,1.12058,0.0076269,1110,747,-0.0186312,-0.0376102,31.0948,4.61744,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00270698,0.00254501,0.00424837,0.000151771,0.000676069,0.000346114,0.000848105,-2.02658e-05,1.10951,0.00803219,1117,747,-0.0170205,-0.0316888,31.3518,4.41082,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.0020695,0.00229864,0.00249931,0.000128722,0.000632324,0.000362323,0.000821751,-6.07046e-05,1.08907,0.00863279,1124,747,-0.0147306,-0.022925,31.662,4.20362,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00158673,0.0021704,-0.000551932,0.000103296,0.000513852,0.00037107,0.00073264,-0.000115492,1.03805,0.00920184,1131,747,-0.016896,-0.0168636,32.0007,4.02421,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00156941,0.00196041,-0.00279253,7.62653e-05,0.000346876,0.000373327,0.000608661,-0.00018552,0.959251,0.00931875,1138,747,-0.0217599,-0.0128618,32.343,3.85733,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00184664,0.0025932,-0.00385177,5.30781e-05,0.000163946,0.000361649,0.000474385,-0.000257361,0.861447,0.00914036,1145,747,-0.0269112,-0.0213744,32.6649,3.71155,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00252315,0.00324836,-0.0047364,3.26589e-05,-1.57301e-05,0.000309765,0.000319173,-0.000302244,0.746424,0.00915487,1152,747,-0.0355286,-0.0307092,32.9061,3.5334,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00284801,0.00354739,-0.00649097,1.55657e-05,-0.000221262,0.000227503,0.000153626,-0.000359323,0.545444,0.00905932,1159,747,-0.042756,-0.0331029,33.1262,3.34516,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00311323,0.0036358,-0.00668733,5.01033e-06,-0.000406915,0.000131851,4.35991e-05,-0.000445503,0.284717,0.00868523,1166,747,-0.0459106,-0.0274094,33.3706,3.14992,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00318333,0.00374787,-0.00574085,-2.18415e-06,-0.000533844,3.44253e-05,3.56522e-08,-0.000536064,0.0643922,0.00910485,1173,747,-0.0445583,-0.0216836,33.695,2.97577,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00274841,0.00334716,-0.00378742,-1.63454e-05,-0.000565693,-5.65682e-05,-1.05808e-05,-0.000571458,-0.101553,0.00915397,1180,747,-0.0357762,-0.0230412,34.069,2.80742,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00228738,0.00318053,-0.00111289,-3.97345e-05,-0.000528354,-0.000136,-4.43147e-06,-0.000563657,-0.253975,0.00899879,1187,747,-0.0249977,-0.0313492,34.4881,2.61914,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.0023788,0.00348628,-0.00134352,-5.82486e-05,-0.000464483,-0.00017666,7.82809e-06,-0.00053056,-0.357923,0.0087511,1194,747,-0.0263817,-0.0406759,34.8923,2.4135,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00271306,0.00377526,-0.00209216,-6.55871e-05,-0.000347441,-0.000172072,1.5903e-05,-0.000428931,-0.442289,0.00845542,1201,747,-0.0313216,-0.0491993,35.2345,2.20754,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00263082,0.0039021,-0.00178721,-7.39215e-05,-0.000179571,-0.000171167,5.23861e-05,-0.000305879,-0.635726,0.0083114,1208,747,-0.0298329,-0.0512012,35.4786,2.02081,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00206809,0.00380432,-0.00267571,-9.25191e-05,-6.58461e-06,-0.000169132,0.000124952,-0.000224056,-0.90979,0.00875994,1215,747,-0.0265653,-0.0499655,35.6971,1.84597,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00167612,0.00369373,-0.00301095,-0.000115511,0.000155757,-0.000151266,0.000223293,-0.000183046,-1.15088,0.00890112,1222,747,-0.0237182,-0.0416238,35.9307,1.70004,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00140322,0.00303555,-0.00138582,-0.000153317,0.000274882,-6.88023e-05,0.000285665,-0.0001641,-1.41533,0.00889818,1229,747,-0.0172369,-0.026649,36.2497,1.55673,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00171573,0.00211489,0.00219532,-0.000194602,0.000369306,6.15018e-05,0.000375936,-0.000201231,1.46341,0.00867818,1236,747,-0.011467,-0.0145775,36.6601,1.39145,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00211992,0.00146512,0.00574064,-0.000201872,0.000411612,0.00014778,0.000445354,-0.000235614,1.34632,0.00834241,1243,747,-0.00655245,-0.00973013,37.0871,1.19654,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00285342,0.00216575,0.0022672,-0.00017055,0.000329078,0.000185313,0.000390308,-0.00023178,1.25168,0.00873404,1250,747,-0.022107,-0.0112472,37.5266,1.01035,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00377482,-0.00126073,0.0102675,-0.000347553,-0.000366873,0.000267098,-8.99412e-05,-0.000624486,0.767323,0.0091117,935,754,-0.0174152,-0.00451542,25.6005,8.84222,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00434664,-0.00136437,0.00985737,-0.000123218,-0.000280973,0.000312653,0.000120353,-0.000524545,0.661834,0.00922422,942,754,-0.0236856,-0.00114089,25.7133,8.68398,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00491612,-0.00110556,0.00612115,2.46124e-05,-0.000159628,0.00032077,0.000266228,-0.000401244,0.645569,0.0088882,949,754,-0.0363955,0.00163705,25.7513,8.51216,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00484779,-0.000677249,0.00358509,0.000104307,-2.32656e-05,0.000321878,0.000368659,-0.000287617,0.687581,0.00830431,956,754,-0.040531,-0.00568844,25.712,8.34074,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00472264,-0.000204149,0.00262296,0.000144991,0.000126822,0.000314114,0.000450152,-0.000178338,0.770942,0.00790176,963,754,-0.0410902,-0.0157598,25.7073,8.16731,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00431796,0.000465121,0.00255226,0.000163015,0.000279777,0.000280159,0.000507573,-6.47822e-05,0.888121,0.00776984,970,754,-0.0372516,-0.0234142,25.7836,7.99756,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00390018,0.000923114,0.000758184,0.000162986,0.000417924,0.000228853,0.000552413,2.8497e-05,1.03949,0.00772237,977,754,-0.0367331,-0.0227826,25.8885,7.82805,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00318202,0.0012044,-0.000141832,0.000152468,0.0005294,0.000181324,0.000602464,7.94043e-05,1.18775,0.00771649,984,754,-0.0314876,-0.0240681,26.0312,7.67166,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00269504,0.00138671,0.00142406,0.000143057,0.000628107,0.000131243,0.000661341,0.000109823,1.32278,0.00767899,991,754,-0.0235534,-0.0293312,26.2278,7.52103,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00315866,0.00163949,0.0035486,0.000119122,0.000705671,6.7404e-05,0.000713318,0.000111476,1.45784,0.00789683,998,754,-0.0237947,-0.0341697,26.4162,7.36181,26.452,7.36877
-24.444,22.969,-3.47549,-0.00357445,0.00192995,0.00260739,8.33004e-05,0.000754223,9.53642e-06,0.000754359,8.3165e-05,1.55659,0.00786777,1005,754,-0.0297435,-0.0362211,26.5322,7.17969,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00382293,0.00163855,-0.000516931,5.24271e-05,0.000763328,-1.98907e-05,0.000763885,5.1871e-05,-1.54285,0.0076648,1012,754,-0.0384831,-0.0291938,26.5573,6.99891,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00367029,0.00164229,-0.00121211,3.51483e-05,0.000736834,-2.90405e-05,0.000738034,3.39484e-05,-1.5295,0.00763819,1019,754,-0.0384218,-0.0270501,26.5928,6.81673,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00359375,0.00142734,0.00168486,2.82431e-05,0.000686266,-3.31837e-05,0.000687935,2.65739e-05,-1.52054,0.00744521,1026,754,-0.0316842,-0.0245727,26.6853,6.64778,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00329203,0.00162666,0.00400861,3.08085e-05,0.000607895,-2.39735e-05,0.00060889,2.98143e-05,-1.52935,0.00717074,1033,754,-0.0238946,-0.0279012,26.8204,6.47726,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00312701,0.00185914,0.0039741,3.8422e-05,0.000507249,-3.58898e-06,0.000507277,3.83945e-05,-1.56314,0.0070337,1040,754,-0.0223096,-0.0306218,27.0256,6.29304,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00295114,0.00179467,0.00516786,5.3802e-05,0.000400463,1.11159e-05,0.000400819,5.34459e-05,1.53877,0.00704701,1047,754,-0.0179993,-0.0316249,27.3003,6.11296,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00320507,0.00179986,0.00527183,7.58811e-05,0.000321427,1.39171e-05,0.000322213,7.50948e-05,1.51436,0.00709639,1054,754,-0.0201835,-0.0305428,27.5294,5.93223,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00354991,0.00198311,0.00257267,9.43796e-05,0.000273329,1.45054e-05,0.000274498,9.32115e-05,1.49044,0.00731346,1061,754,-0.0292707,-0.0257392,27.6952,5.78154,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00351792,0.00225372,-0.00218867,0.000108097,0.000250326,3.07168e-05,0.000256676,0.000101747,1.36693,0.00748181,1068,754,-0.0391717,-0.021013,27.8247,5.60551,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00322757,0.0023045,-0.00245209,0.000125164,0.000243188,6.74938e-05,0.00027383,9.4522e-05,1.14462,0.00780007,1075,754,-0.0369299,-0.0212296,28.0103,5.42928,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00257715,0.00242662,-0.000740403,0.00014702,0.000258626,0.00010858,0.000324903,8.0743e-05,1.02276,0.00828492,1082,754,-0.0269269,-0.0244516,28.2777,5.23829,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00214598,0.00280275,0.00103615,0.000163128,0.000297427,0.000136102,0.000382043,7.85118e-05,1.01457,0.00871877,1089,754,-0.0188954,-0.0315817,28.5747,5.07166,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00266331,0.00268375,0.00262477,0.000164644,0.000345918,0.000167478,0.000445712,6.48502e-05,1.03343,0.00866982,1096,754,-0.0203372,-0.0365347,28.829,4.91708,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00338858,0.00220266,0.00394188,0.000158491,0.000396542,0.000218311,0.000526166,2.88671e-05,1.03498,0.00837166,1103,754,-0.0242808,-0.0390013,29.0876,4.76765,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00385739,0.00176996,0.00573439,0.000150891,0.000441751,0.000278462,0.000610472,-1.78302e-05,1.02605,0.00797501,1110,754,-0.0246835,-0.0396065,29.3547,4.59059,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00343967,0.00157358,0.00783033,0.000135732,0.000458371,0.000322598,0.000657737,-6.36339e-05,1.01725,0.00786875,1117,754,-0.0158783,-0.0374437,29.6177,4.39061,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00217284,0.0016473,0.00581887,0.000112192,0.000428036,0.00034278,0.000647522,-0.000107295,1.00126,0.00830511,1124,754,-0.00812992,-0.02759,29.9152,4.18628,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00128631,0.00173679,0.00175735,8.3988e-05,0.000351301,0.000354046,0.000596079,-0.00016079,0.965883,0.00866329,1131,754,-0.00869992,-0.0193672,30.2469,4.00869,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00108054,0.00214964,-0.00303005,5.15668e-05,0.000247311,0.000356624,0.000519249,-0.000220371,0.919321,0.00877232,1138,754,-0.0175854,-0.0181942,30.6057,3.84934,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.00155713,0.00309455,-0.00574176,2.63634e-05,0.00013925,0.000344287,0.00043169,-0.000266076,0.866647,0.00892375,1145,754,-0.0284699,-0.0286349,30.9584,3.69756,30.966,3.71522
