 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00109315,0.00621245,0.00565088,-4.76113e-05,-0.00130239,0.000438067,9.01918e-05,-0.0014402,0.30477,0.00928837,935,740,0.0209096,-0.0701157,28.452,9.07098,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00116577,0.00610636,0.00513433,0.000164875,-0.0010291,0.000625505,0.000432555,-0.00129678,0.40436,0.00930093,942,740,0.0206321,-0.0624194,28.5754,8.88679,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00129557,0.00625811,0.00573883,0.000284706,-0.000731986,0.000677137,0.000623077,-0.00107036,0.463414,0.00871991,949,740,0.0230786,-0.0621346,28.6504,8.69219,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00160648,0.00722544,0.00570769,0.000329009,-0.000442436,0.000665858,0.000712798,-0.000826225,0.522873,0.00832333,956,740,0.0260541,-0.0744015,28.6795,8.51126,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00201629,0.00900089,0.00218912,0.000307088,-0.000189357,0.000628244,0.000734368,-0.000616637,0.597259,0.00818851,963,740,0.0230948,-0.0911191,28.7013,8.31966,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00261424,0.0106091,-0.000385574,0.000240275,1.01164e-05,0.000552429,0.000689484,-0.000439092,0.682709,0.00810474,970,740,0.0237724,-0.108688,28.7696,8.12738,28.7424,8.226
-27.1909,24.404,-3.94815,0.00288757,0.0110539,-0.00201225,0.00015599,0.000153657,0.000450874,0.000605699,-0.000296052,0.784104,0.00783037,977,740,0.0232019,-0.116219,28.8418,7.94295,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00273701,0.0110997,-0.00185028,7.41809e-05,0.000241877,0.000353035,0.000520885,-0.000204827,0.901991,0.00757336,984,740,0.0220088,-0.118795,28.9628,7.76938,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00270367,0.0104122,-2.31707e-06,2.456e-05,0.000316175,0.000271781,0.000478791,-0.000138055,1.0316,0.00735607,991,740,0.0254299,-0.116085,29.1327,7.60853,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00280208,0.0103447,0.00209209,-1.84382e-05,0.000348821,0.000197451,0.000434834,-0.00010445,1.15997,0.00733369,998,740,0.0305732,-0.116229,29.3402,7.43512,29.315,7.52705
-24.275,24.4804,-4.20296,0.0029185,0.0110167,0.00184056,-5.90662e-05,0.00032743,0.000140303,0.000372991,-0.000104627,1.25681,0.00742521,1005,740,0.0310878,-0.120064,29.5123,7.23772,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00230287,0.0114178,-0.000400612,-9.27067e-05,0.00024155,9.3849e-05,0.000266097,-0.000117254,1.31497,0.00767851,1012,740,0.0204159,-0.118828,29.5975,7.06115,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00177977,0.0111854,0.000442335,-0.00011382,0.000118143,4.79115e-05,0.000127649,-0.000123326,1.37492,0.00783988,1019,740,0.0170059,-0.114793,29.6928,6.89281,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00137134,0.0106772,0.00275228,-0.000126054,8.77933e-06,1.44903e-05,1.0319e-05,-0.000127594,1.46494,0.00782977,1026,740,0.0178586,-0.114302,29.8092,6.73063,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00153457,0.010871,0.00425845,-0.000129933,-8.53342e-05,5.35851e-06,-8.46994e-05,-0.000130568,1.45288,0.00771622,1033,740,0.0225851,-0.119481,29.9856,6.55156,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00175627,0.0113614,0.00305195,-0.000129741,-0.000195312,1.00465e-05,-0.000128236,-0.000196817,0.148674,0.00741454,1040,740,0.0222174,-0.125441,30.223,6.35535,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00218441,0.0115636,0.00289155,-0.000131889,-0.000344006,6.0607e-06,-0.000131716,-0.000344179,0.0285414,0.00740347,1047,740,0.0260358,-0.12778,30.5086,6.17043,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00235319,0.0112743,0.00255085,-0.000142156,-0.000490683,-2.90996e-05,-0.000139744,-0.000493096,-0.0827298,0.00797825,1054,740,0.0269474,-0.120387,30.7856,5.99536,30.7652,6.1024
-18.425,24.628,-4.66049,0.00198946,0.0110955,0.00182601,-0.000152727,-0.00060298,-8.36854e-05,-0.000137676,-0.000618031,-0.177948,0.0083719,1061,740,0.0218782,-0.116334,31.0103,5.82515,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00152924,0.0113289,-0.00101408,-0.000156931,-0.000660963,-0.000110335,-0.000133836,-0.000684057,-0.206335,0.00822603,1068,740,0.011345,-0.119207,31.2082,5.64893,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00139198,0.0113287,-0.00159372,-0.000159248,-0.000684495,-9.99351e-05,-0.000140877,-0.000702867,-0.181803,0.00799496,1075,740,0.00877454,-0.122371,31.3919,5.45049,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00115255,0.011348,0.000430918,-0.000167088,-0.000677739,-8.63574e-05,-0.000152879,-0.000691948,-0.163073,0.00842541,1082,740,0.0107423,-0.12086,31.6598,5.23204,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00103597,0.0113083,0.0043595,-0.000169953,-0.000655419,-9.30264e-05,-0.000152738,-0.000672635,-0.18299,0.00924185,1089,740,0.0181051,-0.121195,32.0078,5.05067,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.000941708,0.0111461,0.00914995,-0.000147072,-0.000610764,-8.90612e-05,-0.000130554,-0.000627282,-0.183379,0.00959292,1096,740,0.0277611,-0.127905,32.3228,4.85424,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0011641,0.0111017,0.0093299,-9.73043e-05,-0.000540046,-5.50521e-05,-9.05616e-05,-0.000546789,-0.121871,0.00926898,1103,740,0.0304556,-0.132092,32.6208,4.71495,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00160312,0.0110957,0.00820471,-3.67467e-05,-0.000428179,-7.52133e-06,-3.66022e-05,-0.000428324,-0.0192054,0.00826272,1110,740,0.0323234,-0.132698,32.8402,4.54018,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00146999,0.0114803,0.00371489,1.42604e-05,-0.000315272,2.79267e-05,1.66103e-05,-0.000317622,0.0839488,0.0082956,1117,740,0.0210045,-0.125667,33.1087,4.34947,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.000764738,0.011384,-0.00100002,4.99839e-05,-0.000222066,5.96282e-05,6.24794e-05,-0.000234562,0.206567,0.00848947,1124,740,0.00365228,-0.116225,33.4315,4.15592,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.000300465,0.0112964,-0.00405108,7.85419e-05,-0.000147795,0.000101409,0.00011733,-0.000186584,0.365326,0.00905367,1131,740,-0.00774741,-0.108127,33.7885,3.97806,33.7795,4.08055
-10.297,24.8497,-5.37246,6.28214e-05,0.0106613,-0.00351342,9.31883e-05,-7.71248e-05,0.000148052,0.000178827,-0.000162763,0.524413,0.00922238,1138,740,-0.0088267,-0.100073,34.1156,3.80128,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.000440705,0.0106368,-0.00198195,8.43186e-05,7.44018e-06,0.000195135,0.000244764,-0.000153005,0.688149,0.00903627,1145,740,-0.00167419,-0.108858,34.4031,3.66853,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.000812186,0.010886,-0.00286827,5.58235e-05,6.1794e-05,0.000229684,0.000288512,-0.000170894,0.791896,0.00925081,1152,740,-0.000150338,-0.114546,34.633,3.50364,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00149572,0.0115646,-0.00522289,1.40441e-05,4.95485e-05,0.000256527,0.000288937,-0.000225345,0.819944,0.0093083,1159,740,0.000884649,-0.120577,34.8643,3.31226,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00172207,0.0115106,-0.00469764,-2.66933e-05,-3.70134e-05,0.000282356,0.00025055,-0.000314257,0.776262,0.00877078,1166,740,0.00412786,-0.115548,35.1851,3.08388,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00159632,0.0112531,-0.00346056,-6.06217e-05,-0.000177958,0.000295925,0.000182394,-0.000420974,0.68754,0.00899114,1173,740,0.00570167,-0.110793,35.5333,2.90706,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00113443,0.0109488,-0.00343257,-8.92928e-05,-0.000356483,0.000291055,9.73635e-05,-0.000543139,0.570241,0.00925542,1180,740,0.00134811,-0.110376,35.9192,2.74795,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00107923,0.0109485,-0.0055746,-0.000108373,-0.000596183,0.000257729,2.56562e-06,-0.000707121,0.406474,0.00962095,1187,740,-0.00421809,-0.111677,36.3308,2.54773,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.000994155,0.0116797,-0.00615572,-0.000122118,-0.000880168,0.000205977,-6.97659e-05,-0.00093252,0.248896,0.0101951,1194,740,-0.00664254,-0.114606,36.7234,2.31475,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00120519,0.00653009,0.00612337,-7.46359e-05,-0.00121087,0.000183619,-4.56995e-05,-0.00123981,0.156304,0.00906952,935,747,0.0228945,-0.0737099,27.0699,8.9225,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.000918946,0.0064492,0.00575896,0.000129372,-0.000929869,0.00035257,0.000235993,-0.00103649,0.293668,0.00920591,942,747,0.0193901,-0.0671904,27.1879,8.74304,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.000946851,0.00655934,0.00531928,0.000246685,-0.000637543,0.000414488,0.000410596,-0.000801454,0.376579,0.00872323,949,747,0.0188572,-0.067383,27.2476,8.56028,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00134349,0.00695552,0.00530377,0.000292039,-0.000362945,0.000430125,0.000505156,-0.000576063,0.460023,0.0082135,956,747,0.0227851,-0.0759111,27.2267,8.38363,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00171086,0.00843755,0.00167456,0.000276361,-0.000127055,0.00042884,0.000548562,-0.000399256,0.565571,0.00797203,963,747,0.0192425,-0.0919128,27.2183,8.19774,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00231366,0.0100293,-0.00266141,0.000219794,5.77826e-05,0.000398514,0.000545452,-0.000267875,0.68513,0.00793456,970,747,0.0165003,-0.107647,27.2888,8.01631,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00290499,0.0109445,-0.00520725,0.000145377,0.000185885,0.000345114,0.000511338,-0.000180077,0.814708,0.00781317,977,747,0.0171,-0.114494,27.383,7.83579,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00306953,0.0110599,-0.00511124,7.31465e-05,0.000263462,0.000289358,0.000472908,-0.000136299,0.944257,0.00775625,984,747,0.0188147,-0.117748,27.5195,7.67214,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00294707,0.0101283,-0.000699783,2.79459e-05,0.00032671,0.000238914,0.000459099,-0.000104443,1.06479,0.00768249,991,747,0.026477,-0.114008,27.7027,7.52265,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00276592,0.00960146,0.00469825,-1.34344e-05,0.000349173,0.00019094,0.000431174,-9.54353e-05,1.16516,0.00768055,998,747,0.0355874,-0.112141,27.9025,7.35578,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0026641,0.0099336,0.00502143,-5.36616e-05,0.0003252,0.000154537,0.000380239,-0.000108701,1.22865,0.0076092,1005,747,0.0352119,-0.113513,28.0467,7.1628,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00202786,0.0107324,0.000350868,-8.70009e-05,0.000251927,0.000124256,0.0002926,-0.000127674,1.25446,0.00767337,1012,747,0.0193507,-0.112412,28.0953,6.97941,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00147752,0.0110058,-0.00201458,-0.000109567,0.000151779,8.7558e-05,0.000178402,-0.000136189,1.27562,0.0078667,1019,747,0.00903766,-0.110463,28.1563,6.80316,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00105187,0.0109329,0.000140411,-0.000124,6.01066e-05,5.37259e-05,7.46379e-05,-0.000138531,1.30664,0.00777947,1026,747,0.00929403,-0.111528,28.2615,6.64067,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00123614,0.0110219,0.00285984,-0.0001285,-1.98369e-05,3.82692e-05,-7.71211e-06,-0.000140625,1.26397,0.00745732,1033,747,0.0167623,-0.119333,28.4137,6.47573,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00178258,0.0114323,0.00299354,-0.000125617,-0.00010726,3.62942e-05,-7.90017e-05,-0.000153875,0.909252,0.00710106,1040,747,0.0223633,-0.126563,28.6385,6.28531,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00233062,0.0117514,0.0024689,-0.000122846,-0.000212934,2.67228e-05,-0.000115516,-0.000220264,0.267726,0.0070254,1047,747,0.0265856,-0.130986,28.9266,6.10434,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0026933,0.0118666,0.000185804,-0.000127311,-0.000309774,-1.26518e-05,-0.000126438,-0.000310647,-0.0688996,0.00732604,1054,747,0.0252347,-0.126965,29.195,5.9241,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00256872,0.011611,-0.00059413,-0.000132679,-0.000382368,-6.94476e-05,-0.000114663,-0.000400384,-0.253824,0.00767775,1061,747,0.0223492,-0.122315,29.3915,5.769,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00218542,0.0114219,-0.0023489,-0.000133869,-0.000425256,-9.77627e-05,-0.000104109,-0.000455017,-0.295504,0.00767163,1068,747,0.014863,-0.119422,29.547,5.59708,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00167363,0.0111476,-0.00163366,-0.000135403,-0.000450961,-8.99548e-05,-0.000111562,-0.000474803,-0.259084,0.00763543,1075,747,0.0114259,-0.118671,29.717,5.40706,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.000924069,0.0110978,-0.000806956,-0.000142321,-0.000456754,-7.88488e-05,-0.000123656,-0.000475419,-0.232435,0.00804357,1082,747,0.00587643,-0.116525,29.9818,5.20104,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.000561689,0.0114008,-0.000200105,-0.000146807,-0.000450905,-8.5538e-05,-0.000124398,-0.000473314,-0.256221,0.00859774,1089,747,0.00361283,-0.11991,30.3198,5.02983,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00072664,0.0115124,0.00288968,-0.000130699,-0.000433609,-7.97945e-05,-0.000110965,-0.000453343,-0.24245,0.00876553,1096,747,0.0119959,-0.129058,30.6169,4.85882,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.000938982,0.0113452,0.00526589,-9.18018e-05,-0.000405077,-4.27806e-05,-8.60648e-05,-0.000410814,-0.133308,0.00838191,1103,747,0.0193776,-0.134823,30.9022,4.71626,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00123951,0.0111375,0.0070171,-4.41757e-05,-0.000349147,8.63897e-06,-4.39311e-05,-0.000349391,0.0282969,0.007701,1110,747,0.0262595,-0.136958,31.1367,4.53878,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00128925,0.0112974,0.00414649,-4.00496e-06,-0.000290501,4.99226e-05,4.44496e-06,-0.000298951,0.167671,0.00798056,1117,747,0.0203349,-0.130675,31.3919,4.3389,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00119377,0.0112998,-0.000837477,2.12697e-05,-0.000242775,8.462e-05,4.60608e-05,-0.000267566,0.284994,0.00838594,1124,747,0.00819331,-0.117617,31.6991,4.1307,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.000988241,0.0112841,-0.00336805,3.6915e-05,-0.000207076,0.000127674,9.15084e-05,-0.000261669,0.40407,0.0087634,1131,747,0.000427262,-0.109821,32.0303,3.946,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.000592028,0.0108978,-0.0026254,3.93789e-05,-0.000171546,0.000173571,0.000137016,-0.000269183,0.512403,0.00881105,1138,747,-0.00176586,-0.102994,32.3646,3.77216,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.000838162,0.0110003,0.000523569,2.48342e-05,-0.000121736,0.000215242,0.000178926,-0.000275827,0.621315,0.00874067,1145,747,0.00774954,-0.111345,32.6863,3.626,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00115622,0.0111375,0.000201171,-5.04813e-07,-9.4728e-05,0.000246698,0.00020354,-0.000298773,0.69105,0.00890881,1152,747,0.0101311,-0.119847,32.9366,3.45584,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0015779,0.0113539,-0.00268131,-3.2259e-05,-0.00011797,0.000272037,0.000200278,-0.000350507,0.707272,0.00892999,1159,747,0.00756911,-0.123622,33.1655,3.27355,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00152912,0.0113475,-0.00421664,-5.9469e-05,-0.000194758,0.000289471,0.000170156,-0.000424383,0.670616,0.00875711,1166,747,0.00343235,-0.11656,33.4137,3.08223,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00120071,0.011585,-0.00441655,-7.87799e-05,-0.000303278,0.000287264,0.000117387,-0.000499445,0.599144,0.00918511,1173,747,-0.000350666,-0.11416,33.737,2.91188,33.719,3.01308
-5.97249,24.1832,-5.22461,0.000834172,0.0115484,-0.00499111,-9.23817e-05,-0.000437146,0.000269083,5.48002e-05,-0.000584328,0.500519,0.00926588,1180,747,-0.00527219,-0.113788,34.1062,2.74107,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000642949,0.0111902,-0.00610671,-9.64367e-05,-0.000617896,0.000236829,-4.93333e-06,-0.0007094,0.3687,0.0091146,1187,747,-0.00969862,-0.113236,34.5233,2.55726,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000457305,0.0110588,-0.00607774,-9.43668e-05,-0.000840183,0.000197635,-4.52322e-05,-0.000889317,0.243673,0.00901489,1194,747,-0.0114438,-0.114924,34.9261,2.35189,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.000417824,0.0109436,-0.00377174,-9.14631e-05,-0.00107309,0.000145777,-7.02717e-05,-0.00109428,0.144357,0.00890195,1201,747,-0.00640627,-0.118093,35.2675,2.14077,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00029431,0.0116765,-0.00261986,-9.1896e-05,-0.00130512,5.17756e-05,-8.96904e-05,-0.00130733,0.0425727,0.00862579,1208,747,-0.00496947,-0.130371,35.5088,1.95034,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.000139886,0.0124222,-0.00217408,-8.24143e-05,-0.00152962,-4.79372e-05,-8.08281e-05,-0.00153121,-0.0330755,0.00872966,1215,747,-0.0054755,-0.143399,35.7189,1.76987,35.7139,1.86371
-1.51968,24.289,-5.48053,7.05233e-05,0.0125912,-0.00363048,-5.62668e-05,-0.00172386,-0.000131619,-4.59425e-05,-0.00173418,-0.0782815,0.00854192,1222,747,-0.00972341,-0.142381,35.9493,1.62863,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.000110337,0.0121563,-0.00151455,-3.13819e-05,-0.0019002,-0.000174867,-1.51602e-05,-0.00191642,-0.0925012,0.00855501,1229,747,-0.0042779,-0.135566,36.2655,1.48787,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.000151907,0.0110532,0.00137576,-2.79377e-05,-0.00204877,-0.000197676,-8.78284e-06,-0.00206793,-0.0965991,0.00851897,1236,747,0.00319671,-0.121063,36.6801,1.32554,36.6792,1.42385
0.725641,24.3442,-5.64912,0.000343478,0.0103574,0.00377252,-4.08528e-05,-0.00214975,-0.000236655,-1.46222e-05,-0.00217598,-0.110388,0.00834783,1243,747,0.0109704,-0.115598,37.1141,1.13388,37.114,1.23007
1.4782,24.3649,-5.71581,0.000410473,0.0104069,0.000375325,-5.3499e-05,-0.00222446,-0.000266682,-2.12195e-05,-0.00225674,-0.120455,0.00865107,1250,747,0.00330828,-0.113404,37.5613,0.956586,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0011143,0.0075034,0.00378684,-0.000116918,-0.00108181,-7.89986e-06,-0.000116853,-0.00108188,-0.00818655,0.00899867,935,754,0.0174756,-0.0823619,25.6597,8.76387,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.000482568,0.00758405,0.0040212,7.94714e-05,-0.000823978,0.000142758,0.000101492,-0.000845999,0.153048,0.00939,942,754,0.011694,-0.0802228,25.7708,8.60161,25.7718,8.68091
-30.23,22.84,-3.09758,0.000452739,0.00781283,0.00408959,0.000193198,-0.00056372,0.000211287,0.000248183,-0.000618705,0.25459,0.00896846,949,754,0.0115546,-0.0833333,25.8077,8.42679,25.809,8.50759
-29.5151,22.8525,-3.11264,0.000828415,0.00775799,0.00553063,0.000238607,-0.000326257,0.000247503,0.000331708,-0.000419358,0.359791,0.00824485,956,754,0.018147,-0.0890952,25.7648,8.25331,25.7648,8.33081
-28.798,22.8661,-3.136,0.00122016,0.00834091,0.00415197,0.000229005,-0.000125578,0.000273861,0.000377952,-0.000274526,0.498134,0.0076943,963,754,0.0193573,-0.0996564,25.7634,8.0793,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0017048,0.00941862,0.000159844,0.00018351,3.06987e-05,0.000278239,0.000395644,-0.000181434,0.651399,0.00753623,970,754,0.0161867,-0.107786,25.8469,7.9119,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00226042,0.0103479,-0.00457613,0.000121006,0.000137014,0.000262417,0.000391549,-0.000133529,0.800645,0.0075985,977,754,0.0120962,-0.109105,25.9578,7.74252,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00285506,0.0107166,-0.00625208,6.09947e-05,0.000200817,0.000238737,0.000379669,-0.000117857,0.927835,0.00771959,984,754,0.0144591,-0.111091,26.1005,7.58711,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00298348,0.00997316,-0.00101132,2.32313e-05,0.000253592,0.000212441,0.000380068,-0.000103244,1.03381,0.00771365,991,754,0.0262082,-0.109162,26.2876,7.43824,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00296893,0.00939239,0.0051698,-1.23719e-05,0.000271015,0.000185265,0.00036256,-0.000103917,1.11186,0.00789147,998,754,0.0385638,-0.109475,26.4741,7.28073,26.452,7.36877
-24.444,22.969,-3.47549,0.00272409,0.00946749,0.00659642,-4.80528e-05,0.000250977,0.000163919,0.000323327,-0.000120403,1.15514,0.00793574,1005,754,0.0390838,-0.111084,26.588,7.09647,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00196522,0.00990579,0.00216573,-7.78114e-05,0.000195857,0.000143527,0.000257325,-0.000139279,1.16616,0.00792088,1012,754,0.0225688,-0.10728,26.6103,6.90781,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00157765,0.0103338,-0.00133655,-9.92487e-05,0.000123376,0.000113266,0.00017087,-0.000146743,1.17375,0.00792557,1019,754,0.011503,-0.10547,26.6448,6.72466,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0011883,0.0105293,-0.00107608,-0.000114416,5.50316e-05,8.0731e-05,8.73361e-05,-0.000146721,1.19016,0.00760091,1026,754,0.00816711,-0.106842,26.7368,6.55817,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00160061,0.0110086,-0.000171845,-0.000119341,-5.55318e-06,6.10337e-05,2.09917e-05,-0.000145886,1.16055,0.00714601,1033,754,0.0140282,-0.11677,26.8751,6.39243,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00206068,0.0112561,0.00151787,-0.000114765,-6.89484e-05,5.19515e-05,-3.50785e-05,-0.000148634,0.99305,0.00699921,1040,754,0.0220437,-0.125283,27.0807,6.20948,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00252663,0.011517,0.00189999,-0.000108726,-0.000138243,3.58645e-05,-8.4702e-05,-0.000162267,0.590203,0.00703404,1047,754,0.0273588,-0.129375,27.3594,6.02821,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00277883,0.0115628,-0.000380908,-0.000109567,-0.000196905,-5.52006e-06,-0.00010922,-0.000197253,-0.0628702,0.00707733,1054,754,0.0249317,-0.124223,27.5968,5.84865,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00275136,0.0115768,-0.00224284,-0.000112314,-0.000241729,-5.90692e-05,-8.94078e-05,-0.000264636,-0.36994,0.00718907,1061,754,0.0206381,-0.120696,27.7644,5.70052,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00247385,0.0114003,-0.00410848,-0.000112821,-0.000275775,-8.30933e-05,-7.79237e-05,-0.000310672,-0.39761,0.00724624,1068,754,0.0139077,-0.117369,27.8868,5.52744,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00171815,0.0109338,-0.00208393,-0.000114716,-0.000304478,-7.3176e-05,-8.97761e-05,-0.000329418,-0.328479,0.00748123,1075,754,0.0109025,-0.114544,28.0589,5.35253,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00103342,0.0108712,-0.000805191,-0.000121371,-0.000320593,-6.18344e-05,-0.000103739,-0.000338225,-0.277772,0.00806105,1082,754,0.00696335,-0.11357,28.3138,5.16199,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.000729109,0.0111466,-0.000242286,-0.000127968,-0.000326818,-6.73922e-05,-0.000107281,-0.000347506,-0.297842,0.00870024,1089,754,0.00517643,-0.117343,28.6053,4.99703,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.000774803,0.0113968,0.00162728,-0.000119546,-0.000326469,-5.98391e-05,-0.000103488,-0.000342528,-0.262182,0.00884467,1096,754,0.00972339,-0.127113,28.8648,4.83938,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.000917981,0.0116617,0.00186144,-9.24085e-05,-0.000320012,-2.17645e-05,-9.0346e-05,-0.000322075,-0.0944837,0.00861975,1103,754,0.0116564,-0.13561,29.1333,4.68415,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.000809327,0.0118452,0.00178525,-5.69539e-05,-0.000292757,3.00758e-05,-5.31783e-05,-0.000296533,0.124883,0.00824535,1110,754,0.0104388,-0.139569,29.4065,4.5031,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00107836,0.0116286,0.00150068,-2.61288e-05,-0.00025998,7.28348e-05,-5.29914e-06,-0.00028081,0.27855,0.00804997,1117,754,0.0124009,-0.133913,29.671,4.30603,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00154123,0.0112332,-0.00198392,-8.37181e-06,-0.000232169,0.000107571,3.4948e-05,-0.000275489,0.38284,0.00825165,1124,754,0.00903218,-0.118899,29.9626,4.10944,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0016112,0.0110581,-0.00310745,-1.4799e-06,-0.000211168,0.000148661,7.55896e-05,-0.000288237,0.478277,0.00827277,1131,754,0.00705888,-0.107952,30.2822,3.9269,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00142929,0.0108243,-0.00133078,-7.00898e-06,-0.000186758,0.000190211,0.000113492,-0.000307259,0.564696,0.0083141,1138,754,0.0092521,-0.103769,30.6288,3.76071,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00147851,0.0108398,0.00323653,-2.35063e-05,-0.000149647,0.00022521,0.000147298,-0.000320451,0.64887,0.00864862,1145,754,0.0201043,-0.110729,30.9773,3.60544,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00158797,0.0109524,0.00195456,-4.33997e-05,-0.000131071,0.000253055,0.000169589,-0.000344059,0.699637,0.00898797,1152,754,0.0183177,-0.118423,31.2428,3.4297,31.2288,3.53067
