 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0142942,-0.00207813,0.00692784,-0.00081939,0.000456005,-4.7074e-05,0.00045774,-0.000821125,-1.53395,0.00887446,935,740,0.1541,0.00335001,28.5766,9.15808,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0141908,-0.00225031,0.00987159,-0.000454991,0.000718314,0.000123163,0.000731104,-0.00046778,1.46733,0.00887159,942,740,0.158764,-0.000885302,28.6929,8.97838,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0138299,-0.00213728,0.0119158,-0.000193096,0.000994103,0.000240262,0.00104088,-0.000239876,1.3785,0.0083574,949,740,0.159219,-0.00723493,28.7609,8.78754,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0138474,-0.00132426,0.00932355,-2.50208e-05,0.00127057,0.000314639,0.00134294,-9.73896e-05,1.34472,0.00798726,956,740,0.154366,-0.015082,28.7915,8.61176,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0136359,8.38152e-05,0.00468982,6.31456e-05,0.00148957,0.000352208,0.0015718,-1.90804e-05,1.34145,0.00793856,963,740,0.143115,-0.0236664,28.809,8.42199,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0139166,0.00118544,0.00322562,9.01469e-05,0.00161713,0.000359792,0.00169766,9.61852e-06,1.35061,0.00804092,970,740,0.14282,-0.0313682,28.8725,8.22678,28.7424,8.226
-27.1909,24.404,-3.94815,0.0145638,0.00165126,0.00354738,6.93566e-05,0.00165412,0.000355039,0.00173003,-6.54784e-06,1.36017,0.00788986,977,740,0.149693,-0.0361077,28.9453,8.03404,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.01519,0.00162074,0.00550449,1.40112e-05,0.0016248,0.000356538,0.00170018,-6.13779e-05,1.36242,0.00772074,984,740,0.159668,-0.0379057,29.071,7.85657,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0156229,0.00149593,0.00496171,-3.21125e-05,0.00156861,0.000357805,0.00164495,-0.000108451,1.3606,0.00748153,991,740,0.162763,-0.0338495,29.2493,7.68938,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0157171,0.00212349,0.00279257,-9.28985e-05,0.00148115,0.000329159,0.00154721,-0.000158959,1.37273,0.00742148,998,740,0.159144,-0.0340727,29.4635,7.51327,29.315,7.52705
-24.275,24.4804,-4.20296,0.015283,0.00289608,0.00162877,-0.000166714,0.00137509,0.000292623,0.00142876,-0.000220383,1.3894,0.00750103,1005,740,0.152318,-0.0353699,29.6317,7.31361,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0144638,0.00316255,0.00478192,-0.000245344,0.00120444,0.000267166,0.00125211,-0.00029301,1.39424,0.0076847,1012,740,0.150596,-0.0373266,29.7068,7.12899,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0140284,0.00348828,0.00958806,-0.000315743,0.000994131,0.000276336,0.00105004,-0.000371653,1.37116,0.00782112,1019,740,0.156112,-0.0433411,29.7971,6.94957,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0136115,0.00401622,0.0117389,-0.00037169,0.0008373,0.000303131,0.000909046,-0.000443436,1.33839,0.0077751,1026,740,0.156442,-0.0503134,29.914,6.77487,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0129572,0.00487994,0.00944919,-0.00040688,0.000786011,0.000344659,0.000878432,-0.000499301,1.30881,0.0076779,1033,740,0.145256,-0.056883,30.0882,6.59371,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0121986,0.00610211,0.00514992,-0.000415399,0.000803558,0.000398131,0.000922071,-0.000533912,1.28147,0.00736929,1040,740,0.128755,-0.0646346,30.3207,6.39279,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0119551,0.00662318,0.00484471,-0.000395701,0.000867392,0.000439735,0.0010054,-0.000533711,1.26668,0.00727473,1047,740,0.125615,-0.0668723,30.6001,6.20178,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0120274,0.00735848,0.00502629,-0.000351293,0.000966887,0.000462213,0.00111281,-0.000497212,1.265,0.00771506,1054,740,0.126497,-0.0679656,30.8755,6.01373,30.7652,6.1024
-18.425,24.628,-4.66049,0.0119548,0.00796831,0.00563685,-0.000294324,0.00111735,0.000479174,0.00126463,-0.000441607,1.27259,0.00814986,1061,740,0.126954,-0.0724718,31.1012,5.8332,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0117431,0.00915702,0.00251426,-0.00024466,0.00134843,0.000493368,0.00148885,-0.000385076,1.29352,0.00821648,1068,740,0.118068,-0.0827989,31.3021,5.64644,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0115576,0.0104477,-0.00150474,-0.000204835,0.00161339,0.000498317,0.00174101,-0.000332451,1.32009,0.00818688,1075,740,0.107415,-0.0928834,31.4904,5.43842,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0115348,0.0119951,-0.00159631,-0.000173205,0.00186665,0.000470996,0.00197015,-0.000276705,1.35449,0.0087006,1082,740,0.106628,-0.103616,31.7634,5.20772,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0114481,0.0135379,0.00146339,-0.000152437,0.00206731,0.000411729,0.00214122,-0.000226346,1.39318,0.00936566,1089,740,0.112054,-0.116655,32.113,5.01028,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0116784,0.0150003,0.0037585,-0.000133361,0.00222349,0.000376405,0.00228215,-0.000192016,1.41621,0.00948857,1096,740,0.119062,-0.136877,32.4346,4.802,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0118378,0.0158517,0.00577744,-9.88807e-05,0.00237393,0.000385558,0.00243265,-0.000157602,1.41966,0.00907579,1103,740,0.124935,-0.1528,32.7296,4.65222,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0121554,0.016432,0.0064721,-4.61189e-05,0.00251434,0.000414813,0.00257987,-0.000111645,1.41413,0.00814497,1110,740,0.129466,-0.16243,32.9455,4.47037,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0118457,0.0174427,0.00716018,8.58212e-07,0.00258992,0.000415137,0.00265485,-6.40774e-05,1.41563,0.00836561,1117,740,0.127797,-0.169599,33.2055,4.26838,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0109315,0.0185883,0.00735773,2.42238e-05,0.00256085,0.000364836,0.00261228,-2.72068e-05,1.43075,0.00857566,1124,740,0.119242,-0.181379,33.5202,4.05922,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0104828,0.0200775,0.00664358,3.67266e-05,0.00240842,0.000308143,0.00244781,-2.65497e-06,1.44368,0.00902756,1131,740,0.113097,-0.196093,33.8747,3.86742,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0104031,0.0211279,0.00804233,5.2287e-05,0.00216026,0.000264134,0.00219285,1.96943e-05,1.44802,0.00913705,1138,740,0.115288,-0.205393,34.2025,3.67288,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.010527,0.0225128,0.00810969,6.24535e-05,0.001873,0.000214041,0.00189796,3.74939e-05,1.45471,0.00909708,1145,740,0.116367,-0.213583,34.4895,3.51568,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0106879,0.0241306,0.00465057,5.8523e-05,0.00151685,0.000156502,0.00153346,4.19169e-05,1.46508,0.0094606,1152,740,0.109855,-0.23188,34.7208,3.34328,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0113232,0.0256977,0.000801557,5.44048e-05,0.00109732,9.01162e-05,0.00110505,4.66753e-05,1.48523,0.00954373,1159,740,0.106906,-0.247747,34.9537,3.14826,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0118309,0.026764,0.00290721,8.10464e-05,0.000626804,1.31757e-05,0.000627122,8.07285e-05,1.54667,0.00890538,1166,740,0.116431,-0.264679,35.2755,2.91602,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0120101,0.0265946,0.00934064,0.000141352,0.000134829,-8.51557e-05,0.000223309,5.28725e-05,-0.766258,0.00910472,1173,740,0.132921,-0.262601,35.6206,2.72694,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0120993,0.0258123,0.015895,0.000201681,-0.000368602,-0.000198569,0.000264009,-0.00043093,-0.304149,0.00931727,1180,740,0.149053,-0.25342,36.0041,2.55178,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0126855,0.0254205,0.0178463,0.000246449,-0.000854673,-0.000299711,0.000322741,-0.000930964,-0.249257,0.00966195,1187,740,0.15933,-0.249309,36.4174,2.34344,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0128169,0.0259784,0.0179628,0.000277441,-0.0013024,-0.000373423,0.000361259,-0.00138622,-0.220799,0.010139,1194,740,0.160805,-0.250576,36.8116,2.11051,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0145065,-0.00202573,0.00890251,-0.000703859,0.000142015,-0.000172633,0.000175891,-0.000737735,-1.37703,0.00880621,935,747,0.160046,0.00334179,27.1931,9.00754,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0140848,-0.00212807,0.011355,-0.000373285,0.000385305,-4.56211e-05,0.000388039,-0.000376019,-1.51094,0.00896584,942,747,0.160636,0.000924086,27.3052,8.83036,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0136008,-0.00198839,0.0120895,-0.000138636,0.000644356,4.84054e-05,0.000647337,-0.000141617,1.50929,0.0086081,949,747,0.157396,-0.00683261,27.3584,8.65167,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0133955,-0.00193828,0.0125427,1.03561e-05,0.000905015,0.000121426,0.000921202,-5.8313e-06,1.43827,0.00807113,956,747,0.156428,-0.0169341,27.331,8.48225,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0135274,-0.0011525,0.0100183,8.64828e-05,0.00112142,0.000175479,0.00115036,5.75386e-05,1.40732,0.00783574,963,747,0.152833,-0.0267603,27.3186,8.30103,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0142187,2.79851e-05,0.00726163,0.000107151,0.00126473,0.000209553,0.0013015,7.03845e-05,1.39711,0.00786739,970,747,0.154083,-0.0338512,27.3875,8.11488,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0150327,0.00101484,0.00520526,8.46803e-05,0.00133145,0.000233518,0.00137375,4.2378e-05,1.39159,0.00783767,977,747,0.157832,-0.037053,27.4831,7.92796,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0155409,0.00139106,0.00641866,3.34522e-05,0.00134026,0.000259676,0.00138997,-1.62572e-05,1.38166,0.00788924,984,747,0.165136,-0.040934,27.6214,7.75689,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0157395,0.00138989,0.00653018,-7.73273e-06,0.00132739,0.000281603,0.00138435,-6.46978e-05,1.3712,0.00781669,991,747,0.167254,-0.0395109,27.8146,7.60231,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0154385,0.001585,0.00703457,-6.34227e-05,0.00128304,0.000275942,0.0013374,-0.000117779,1.3763,0.00771306,998,747,0.165237,-0.0390339,28.0211,7.43504,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0151657,0.00217252,0.00576292,-0.000132897,0.00121525,0.000261372,0.00126415,-0.000181797,1.38585,0.00757943,1005,747,0.159813,-0.0357756,28.1661,7.23635,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0145627,0.00282496,0.0059501,-0.000208771,0.00109274,0.000258413,0.00114217,-0.000258201,1.3818,0.00756223,1012,747,0.154114,-0.0346901,28.2077,7.04342,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0141114,0.00370594,0.00826782,-0.000278413,0.000934512,0.000277799,0.00099511,-0.000339011,1.35603,0.00776678,1019,747,0.154303,-0.0420896,28.2628,6.85266,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0136473,0.00457396,0.010719,-0.000335311,0.000811034,0.00029801,0.000883878,-0.000408154,1.33106,0.00766848,1026,747,0.154727,-0.0518847,28.3674,6.67963,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0132416,0.00531759,0.0106737,-0.000372226,0.000758833,0.000322952,0.00084455,-0.000457942,1.31136,0.00741347,1033,747,0.150648,-0.0615608,28.5182,6.51066,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0129205,0.00608817,0.00692049,-0.000384566,0.000756064,0.000356891,0.000858527,-0.00048703,1.29122,0.00702224,1040,747,0.139604,-0.065438,28.7403,6.31961,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0128815,0.00646217,0.0057025,-0.000373452,0.000791835,0.000379246,0.00090439,-0.000486007,1.28229,0.00685863,1047,747,0.136563,-0.065048,29.0238,6.1344,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0127934,0.00711261,0.00498909,-0.000341098,0.00085798,0.000382651,0.000969686,-0.000452804,1.28676,0.00704896,1054,747,0.134023,-0.0657283,29.2857,5.94431,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0126317,0.00799935,0.00534367,-0.00029541,0.000963042,0.00038054,0.00106916,-0.000401532,1.29883,0.00742262,1061,747,0.133023,-0.0719966,29.4804,5.7748,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0121879,0.0090618,0.00285781,-0.000250896,0.00111902,0.000381277,0.00121799,-0.000349864,1.31683,0.00764842,1068,747,0.123253,-0.0823263,29.6366,5.59342,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.011711,0.0101357,-2.96221e-05,-0.000212476,0.00129267,0.000383763,0.00138487,-0.000304675,1.33501,0.00780383,1075,747,0.11221,-0.0901215,29.8121,5.39465,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.011234,0.0111336,0.00140816,-0.000181038,0.00145557,0.000368482,0.00153471,-0.000260175,1.35924,0.00827999,1082,747,0.110435,-0.0987301,30.0789,5.17731,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0108832,0.0125646,0.00364817,-0.000160753,0.0015788,0.000329609,0.00163916,-0.000221113,1.38968,0.00873763,1089,747,0.111595,-0.111165,30.4149,4.98886,30.313,5.13291
-14.8473,23.9604,-4.55719,0.010976,0.0142031,0.00584636,-0.000143706,0.00166753,0.000309921,0.00171909,-0.000195269,1.40593,0.00869777,1096,747,0.117067,-0.132182,30.7127,4.80205,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0114555,0.0149528,0.00873694,-0.00011567,0.00174803,0.000329578,0.0018046,-0.000172236,1.40082,0.00825779,1103,747,0.128021,-0.14931,31.0001,4.65162,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0121229,0.0157068,0.0103602,-7.38176e-05,0.00182129,0.000374403,0.00189257,-0.000145104,1.38265,0.0076465,1110,747,0.138016,-0.162108,31.2385,4.46635,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0123176,0.0167338,0.0118734,-3.31125e-05,0.00185195,0.000406516,0.00193588,-0.000117042,1.3672,0.00807676,1117,747,0.143132,-0.172683,31.4895,4.25528,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0121423,0.0180066,0.0107937,-8.80637e-06,0.0018097,0.000401278,0.00189431,-9.34171e-05,1.36299,0.00857891,1124,747,0.138844,-0.181112,31.7911,4.03384,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0118194,0.0194545,0.00956619,4.42214e-06,0.00167876,0.000388747,0.00176462,-8.14345e-05,1.35343,0.00893478,1131,747,0.132749,-0.191413,32.1198,3.83531,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0113515,0.0203146,0.0111221,1.63099e-05,0.00148033,0.000378176,0.00157225,-7.5607e-05,1.33237,0.00886421,1138,747,0.131579,-0.196555,32.4527,3.64701,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0111052,0.0218317,0.0127669,2.55607e-05,0.00125481,0.000353142,0.00134903,-6.86682e-05,1.31004,0.00874963,1145,747,0.132726,-0.210642,32.7717,3.48269,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0109893,0.0236109,0.0116962,2.7091e-05,0.000975015,0.000317463,0.00107151,-6.94056e-05,1.27571,0.00901671,1152,747,0.129052,-0.234892,33.019,3.29807,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0115741,0.0253333,0.00779273,3.00082e-05,0.000648519,0.000269523,0.000749485,-7.0958e-05,1.21237,0.00916186,1159,747,0.125588,-0.25549,33.2511,3.10579,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0122762,0.0266791,0.00485575,6.15296e-05,0.000285481,0.000200524,0.000403175,-5.6165e-05,1.04004,0.00899678,1166,747,0.125326,-0.264789,33.5087,2.90806,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0122809,0.0273175,0.00855154,0.00012579,-8.54777e-05,0.000102683,0.000167473,-0.000127161,0.385617,0.00942858,1173,747,0.133695,-0.26673,33.8307,2.72441,33.719,3.01308
-5.97249,24.1832,-5.22461,0.011995,0.0272656,0.013785,0.000193884,-0.000467167,-1.46241e-05,0.000194207,-0.00046749,-0.0221081,0.00943808,1180,747,0.143093,-0.267227,34.1939,2.5401,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0119897,0.0268187,0.018511,0.000250427,-0.000845243,-0.000128546,0.000265306,-0.000860122,-0.115238,0.00924914,1187,747,0.154204,-0.265638,34.606,2.34227,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0126334,0.0263425,0.0197198,0.00029455,-0.0012051,-0.000224953,0.000327567,-0.00123811,-0.145732,0.00903171,1194,747,0.163353,-0.25975,35.0159,2.13322,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.012979,0.0268104,0.0191768,0.00031972,-0.00150318,-0.000307894,0.000370319,-0.00155378,-0.162885,0.00878006,1201,747,0.165428,-0.265201,35.3647,1.92032,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0127982,0.0280984,0.0178338,0.000328851,-0.00177014,-0.00040731,0.000405119,-0.00184641,-0.185103,0.00853332,1208,747,0.160501,-0.283847,35.6086,1.7318,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0137066,0.0292082,0.0159344,0.000313787,-0.00197398,-0.000494883,0.000416249,-0.00207644,-0.204159,0.00875414,1215,747,0.164718,-0.305422,35.8321,1.55885,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0152175,0.0292267,0.0157276,0.00029215,-0.00208946,-0.00054306,0.000410134,-0.00220745,-0.213934,0.00867949,1222,747,0.178737,-0.30746,36.0769,1.42061,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0166681,0.027973,0.0193113,0.000269886,-0.00208422,-0.000518947,0.000379208,-0.00219354,-0.207625,0.00873236,1229,747,0.201429,-0.294512,36.4056,1.28618,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0170508,0.0262989,0.0215829,0.00023365,-0.00197534,-0.000438245,0.000317418,-0.0020591,-0.188865,0.00872147,1236,747,0.210856,-0.27501,36.8245,1.13168,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0168895,0.0247603,0.0239308,0.000175522,-0.00178681,-0.000345337,0.000234521,-0.00184581,-0.169213,0.00858419,1243,747,0.215407,-0.264456,37.2554,0.951579,37.114,1.23007
1.4782,24.3649,-5.71581,0.0164698,0.024425,0.0221094,0.000108142,-0.00153202,-0.000242801,0.00014333,-0.00156721,-0.143923,0.00883716,1250,747,0.207149,-0.262252,37.6965,0.777844,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0146585,-0.00195146,0.00844755,-0.000581785,-0.000104582,-0.000264796,1.32533e-05,-0.000699621,-1.1521,0.00888764,935,754,0.160814,0.00215185,25.782,8.85464,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0140016,-0.00160335,0.00972882,-0.0002876,0.000112109,-0.000173699,0.000177043,-0.000352534,-1.21305,0.00919815,942,754,0.15676,-0.000987665,25.8913,8.68975,25.7718,8.68091
-30.23,22.84,-3.09758,0.0133905,-0.00108481,0.00919356,-8.29923e-05,0.000344909,-0.000100702,0.000367424,-0.000105507,-1.35084,0.00889995,949,754,0.149747,-0.010583,25.9238,8.51726,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0133534,-0.00126694,0.0111775,4.40743e-05,0.000579673,-3.29507e-05,0.000581693,4.20547e-05,-1.50958,0.00825078,956,754,0.153389,-0.0192297,25.8762,8.34784,25.7648,8.33081
-28.798,22.8661,-3.136,0.0138515,-0.00193019,0.0142933,0.000106561,0.000781042,2.95561e-05,0.000782335,0.000105269,1.52709,0.00776372,963,754,0.164614,-0.0250655,25.8686,8.18236,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0148448,-0.0013218,0.0128427,0.00012031,0.000926178,8.12561e-05,0.00093429,0.000112198,1.4713,0.00766463,970,754,0.171461,-0.0227747,25.953,8.00723,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0153658,2.56155e-05,0.00797419,9.60377e-05,0.0010101,0.000125931,0.00102713,7.90053e-05,1.43636,0.0077338,977,754,0.166758,-0.0237955,26.064,7.82953,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0158693,0.000950322,0.00584133,4.8877e-05,0.00104626,0.000168999,0.00107412,2.10195e-05,1.40743,0.00783737,984,754,0.16731,-0.0287157,26.2067,7.66719,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0158753,0.00116915,0.00747203,1.23956e-05,0.00106642,0.000206719,0.00110551,-2.66969e-05,1.38389,0.00778494,991,754,0.170605,-0.035391,26.3987,7.5171,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0157084,0.00136884,0.00984529,-3.70088e-05,0.00105748,0.000220327,0.00110017,-7.96968e-05,1.37942,0.00792786,998,754,0.173711,-0.0392115,26.5898,7.35729,26.452,7.36877
-24.444,22.969,-3.47549,0.015579,0.00159709,0.010242,-0.000100394,0.00102365,0.00022423,0.00106673,-0.000143473,1.38099,0.00794082,1005,754,0.173184,-0.0367652,26.7065,7.16847,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0149876,0.0021198,0.00888384,-0.000171175,0.000944142,0.000238439,0.000992979,-0.000220011,1.36877,0.00783776,1012,754,0.164509,-0.0329729,26.7258,6.97035,26.5934,7.00066
-23.004,22.9961,-3.51263,0.014531,0.00336069,0.00854097,-0.000236498,0.000835321,0.000266806,0.000898064,-0.000299241,1.33983,0.00784003,1019,754,0.15917,-0.0413128,26.7551,6.77338,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0140232,0.00445134,0.0102763,-0.000289858,0.0007477,0.000286169,0.000821394,-0.000363552,1.31875,0.00753749,1026,754,0.157666,-0.0527768,26.844,6.59564,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.013925,0.00535098,0.0104405,-0.00032517,0.000705348,0.000302819,0.000787744,-0.000407566,1.30513,0.00713503,1033,754,0.15698,-0.0629906,26.9786,6.42371,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0138884,0.00580576,0.00848781,-0.00034034,0.000696253,0.000324293,0.000789346,-0.000433433,1.29125,0.00688653,1040,754,0.152493,-0.0647893,27.1848,6.23904,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0139715,0.00596086,0.00744178,-0.000338268,0.000717114,0.000334142,0.00081401,-0.000435164,1.28855,0.00688264,1047,754,0.151026,-0.0611279,27.462,6.05559,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0135719,0.00670463,0.00592201,-0.000319208,0.000760761,0.000327199,0.000852158,-0.000410605,1.29841,0.00689981,1054,754,0.143772,-0.0640061,27.6921,5.86839,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0131694,0.00783703,0.00585644,-0.00028704,0.000829934,0.000317306,0.00091378,-0.000370886,1.31246,0.00708343,1061,754,0.139527,-0.0734978,27.8537,5.70677,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0125945,0.00898885,0.00424214,-0.000251745,0.000926412,0.000315855,0.00100575,-0.000331081,1.32471,0.00725732,1068,754,0.13032,-0.0844942,27.9731,5.52128,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0121308,0.00982965,0.00320991,-0.000219181,0.00102592,0.000321827,0.00110419,-0.000297446,1.33224,0.00762363,1075,754,0.123425,-0.0910052,28.1526,5.33775,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0116872,0.0105094,0.00602625,-0.000191823,0.00111329,0.00031705,0.00118624,-0.000264766,1.34466,0.0082943,1082,754,0.125048,-0.0985027,28.4079,5.13725,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0113819,0.011613,0.00819229,-0.00017522,0.00117026,0.000293052,0.00123132,-0.000236278,1.36539,0.00891578,1089,754,0.126601,-0.108784,28.6974,4.95848,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0112706,0.0129636,0.010736,-0.000163127,0.00120009,0.000284325,0.00125702,-0.000220051,1.3732,0.0089008,1096,754,0.130945,-0.126836,28.9546,4.7858,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0116799,0.0140299,0.0128944,-0.00014353,0.00122114,0.000310259,0.00128837,-0.000210756,1.35742,0.00853398,1103,754,0.139639,-0.146779,29.2234,4.6215,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0122675,0.0153046,0.0119809,-0.00011271,0.00123768,0.000362136,0.00132867,-0.000203694,1.32465,0.00812475,1110,754,0.143251,-0.164315,29.5048,4.43483,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0128755,0.016254,0.0136967,-7.87029e-05,0.00122872,0.000410325,0.00134683,-0.000196811,1.29053,0.00810194,1117,754,0.152854,-0.174573,29.7703,4.22583,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.013277,0.0174895,0.0119166,-5.41443e-05,0.00117268,0.000430412,0.00130862,-0.000190084,1.26487,0.00845951,1124,754,0.152532,-0.176779,30.0593,4.01022,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0131794,0.0187309,0.010598,-3.87846e-05,0.00105681,0.000442832,0.00121342,-0.000195389,1.23088,0.00859361,1131,754,0.148389,-0.180742,30.3779,3.81535,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0127097,0.0198902,0.0114542,-2.66873e-05,0.000898646,0.000449873,0.00108131,-0.000209347,1.18511,0.00845466,1138,754,0.145555,-0.186253,30.7231,3.63387,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0120726,0.0211468,0.0159523,-1.36142e-05,0.000725631,0.000439165,0.000930017,-0.000218001,1.13521,0.00861365,1145,754,0.149498,-0.203968,31.0653,3.4652,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0118206,0.0226818,0.0164563,-1.69025e-06,0.000511074,0.000417332,0.000744485,-0.000235102,1.06085,0.00894439,1152,754,0.148171,-0.227083,31.3254,3.27255,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0120616,0.0244864,0.013751,1.32637e-05,0.000263139,0.000380372,0.000538567,-0.000262164,0.944078,0.00910879,1159,754,0.144186,-0.249591,31.5678,3.08063,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0126861,0.0266019,0.00786442,5.23849e-05,-8.34231e-06,0.000314033,0.000337519,-0.000293476,0.737203,0.00919724,1166,754,0.136347,-0.266068,31.7936,2.89222,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0130484,0.0283626,0.00543239,0.000120187,-0.000278233,0.000213245,0.000212796,-0.000370842,0.409707,0.00964607,1173,754,0.133856,-0.278275,32.1137,2.71858,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0129156,0.0289788,0.0072472,0.000194193,-0.000553466,9.31524e-05,0.000205624,-0.000564897,0.122105,0.00961523,1180,754,0.136647,-0.285131,32.4724,2.53852,32.3527,2.83832
