 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0226867,-0.00596995,0.00617713,-0.000493842,-0.00109505,-0.000371446,-0.000316602,-0.00127229,-0.445211,0.00932853,935,740,0.23568,0.0363377,28.6587,9.2041,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0229123,-0.00661836,0.0095309,-0.00019665,-0.000780133,-0.000158671,-0.000156293,-0.00082049,-0.249064,0.0093122,942,740,0.24431,0.0400435,28.7774,9.0247,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0230838,-0.0063419,0.0101703,-7.05373e-06,-0.000454831,-5.6236e-05,-9.90985e-08,-0.000461786,-0.123044,0.00875177,949,740,0.247126,0.0412406,28.8528,8.82657,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0233536,-0.00581547,0.00725632,0.000109079,-0.000148299,-2.62661e-05,0.000111732,-0.000150952,-0.10067,0.00840869,956,740,0.244046,0.0395389,28.8862,8.65105,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0230697,-0.00459019,0.00167705,0.000179231,9.75141e-05,-2.42391e-05,0.000185879,9.08651e-05,-0.267721,0.00836727,963,740,0.230206,0.031045,28.9046,8.46726,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0230226,-0.00349891,0.00174127,0.000214663,0.000281275,-4.95478e-05,0.000307671,0.000188267,-1.08131,0.00839258,970,740,0.22966,0.0176165,28.9625,8.27412,28.7424,8.226
-27.1909,24.404,-3.94815,0.0239374,-0.00340836,0.00325218,0.000219099,0.000418044,-0.000101339,0.000460573,0.000176571,-1.17345,0.00822581,977,740,0.241454,0.0172676,29.036,8.08127,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0248296,-0.00361712,0.00461662,0.000204722,0.000508864,-0.000148438,0.0005693,0.000144286,-1.18414,0.0080574,984,740,0.25279,0.0197426,29.1652,7.90452,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0253554,-0.00456752,0.00614073,0.000194743,0.00058324,-0.000174764,0.000650286,0.000127697,-1.20447,0.00797744,991,740,0.260981,0.027543,29.3412,7.74453,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0250466,-0.00452977,0.00691572,0.000176132,0.000657832,-0.000224365,0.000746145,8.78187e-05,-1.19581,0.00797522,998,740,0.259433,0.0250592,29.547,7.57475,29.315,7.52705
-24.275,24.4804,-4.20296,0.0246481,-0.00409644,0.00790821,0.000154058,0.000722096,-0.000285771,0.000840981,3.51733e-05,-1.17656,0.0080082,1005,740,0.257416,0.0200594,29.7124,7.37997,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.024258,-0.00344397,0.00819497,0.000122425,0.00073522,-0.00034501,0.000890245,-3.26008e-05,-1.14849,0.00819057,1012,740,0.254029,0.0160204,29.7961,7.19724,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0241651,-0.00245914,0.00778375,6.51772e-05,0.000707756,-0.000350854,0.000862203,-8.927e-05,-1.15612,0.00828645,1019,740,0.252077,0.00950618,29.8977,7.01876,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0242611,-0.0018506,0.00807894,-2.15558e-05,0.000666319,-0.000292353,0.000773782,-0.00012902,-1.21854,0.00822097,1026,740,0.253445,0.00686699,30.0223,6.84288,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0241657,-0.00166576,0.00772711,-0.000115068,0.000640548,-0.000212983,0.000696445,-0.000170966,-1.31413,0.00809366,1033,740,0.251657,0.0086717,30.1989,6.66166,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0243947,-0.000897415,0.00551136,-0.000190806,0.000576453,-0.000133626,0.000599059,-0.000213413,-1.40321,0.00764515,1040,740,0.24906,0.00536073,30.438,6.45985,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0249001,-0.00011556,0.00553704,-0.000231375,0.00046057,-5.56108e-05,0.000465011,-0.000235816,-1.49111,0.00749131,1047,740,0.253797,-0.000538929,30.7242,6.26658,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.025523,0.00108584,0.00732133,-0.000248162,0.000328861,1.51009e-05,0.000329256,-0.000248557,1.54465,0.00791272,1054,740,0.263306,-0.0100344,31.0029,6.07371,30.7652,6.1024
-18.425,24.628,-4.66049,0.0255541,0.00181636,0.0114376,-0.000271545,0.000220166,7.27634e-05,0.000230707,-0.000282086,1.42692,0.0083153,1061,740,0.272157,-0.0199609,31.2247,5.88724,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0248531,0.00299234,0.0123557,-0.000309463,0.000134178,0.000123217,0.000166103,-0.000341388,1.31728,0.00838463,1068,740,0.267153,-0.0347302,31.4153,5.69477,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0237516,0.00440305,0.0108051,-0.000342162,5.10298e-05,0.000192071,0.000129281,-0.000420413,1.18392,0.00829143,1075,740,0.252977,-0.0511066,31.5914,5.48431,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0230328,0.00615553,0.00945912,-0.000348839,-1.90625e-05,0.000266323,0.000129284,-0.000497186,1.06258,0.00879178,1082,740,0.242838,-0.0681874,31.8597,5.25916,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0228349,0.00757788,0.0126092,-0.000334421,-5.50653e-05,0.000315793,0.000150562,-0.000540048,0.993617,0.00960271,1089,740,0.247521,-0.0859825,32.2083,5.06863,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0233646,0.00887519,0.0169502,-0.000307574,-7.05966e-05,0.000361535,0.000191371,-0.000569542,0.943751,0.0098648,1096,740,0.261978,-0.106599,32.5303,4.85872,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0240004,0.0104295,0.0175215,-0.000264612,-8.22037e-05,0.000434912,0.000270964,-0.00061778,0.888754,0.00941935,1103,740,0.269183,-0.121632,32.832,4.69796,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0243951,0.0115469,0.0162591,-0.000204993,-8.67566e-05,0.000541526,0.000398868,-0.000690618,0.839768,0.00835923,1110,740,0.27004,-0.127494,33.0514,4.50677,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.023888,0.0123627,0.0153472,-0.000140923,-9.74497e-05,0.000620796,0.00050199,-0.000740363,0.802898,0.0084691,1117,740,0.262951,-0.129439,33.3117,4.30744,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0229319,0.0134276,0.0139712,-9.26547e-05,-0.000136831,0.000612003,0.000497659,-0.000727145,0.76736,0.00879818,1124,740,0.250536,-0.142033,33.6282,4.10471,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0223178,0.0149126,0.012211,-6.44702e-05,-0.000219387,0.000549476,0.00041298,-0.000696837,0.715376,0.00933592,1131,740,0.240436,-0.155264,33.9825,3.91416,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0221899,0.0164736,0.0127611,-4.26845e-05,-0.000366303,0.000504007,0.00032485,-0.000733837,0.630073,0.00938769,1138,740,0.240113,-0.165037,34.3111,3.71224,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0223415,0.0185348,0.0144104,-2.53395e-05,-0.000520971,0.000499826,0.000284733,-0.000831043,0.555256,0.0091894,1145,740,0.244924,-0.18077,34.5965,3.54529,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0222573,0.0209461,0.0147053,-3.34974e-05,-0.000675209,0.000468006,0.000213078,-0.000921785,0.484907,0.0095419,1152,740,0.244475,-0.207575,34.8209,3.35623,34.6205,3.59452
-8.08456,24.898,-5.49177,0.022598,0.0235642,0.0115087,-4.23643e-05,-0.000834246,0.000396142,0.000121782,-0.000998392,0.392826,0.00977172,1159,740,0.240095,-0.235137,35.0503,3.15068,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0229791,0.0255107,0.0108279,-1.77887e-05,-0.000967225,0.000295038,6.64251e-05,-0.00105144,0.27804,0.00920216,1166,740,0.241845,-0.253844,35.3746,2.91012,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0230926,0.0258017,0.0163759,4.32662e-05,-0.0010292,0.000188235,7.5345e-05,-0.00106128,0.168797,0.00935122,1173,740,0.255611,-0.256599,35.7202,2.71915,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0229043,0.0249984,0.0242459,0.000107946,-0.00102961,8.23856e-05,0.000113882,-0.00103555,0.0719228,0.00942426,1180,740,0.272187,-0.25132,36.0996,2.54493,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.023274,0.0246731,0.028878,0.00015136,-0.00096977,-2.69048e-05,0.000152005,-0.000970415,-0.0239795,0.0097188,1187,740,0.286714,-0.253551,36.5078,2.33477,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0237918,0.0262405,0.0260656,0.00016871,-0.000889826,-0.000121631,0.000182506,-0.000903622,-0.112944,0.0102079,1194,740,0.284987,-0.269756,36.9096,2.10461,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0233796,-0.00582918,0.00503478,-0.000381051,-0.000942175,-0.000545715,-4.80004e-05,-0.00127522,-0.547959,0.00928015,935,747,0.240383,0.0473473,27.2849,9.04863,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0234694,-0.00651837,0.00886499,-9.98787e-05,-0.000656464,-0.000402546,0.000111206,-0.000867549,-0.482956,0.00942587,942,747,0.248594,0.0500518,27.3997,8.87437,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0233318,-0.00653769,0.0103974,7.82891e-05,-0.000353346,-0.000332089,0.000258527,-0.000533584,-0.497253,0.0090243,949,747,0.25018,0.0475917,27.4547,8.6914,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0229092,-0.00654838,0.00977426,0.000187687,-6.07293e-05,-0.000304637,0.000392465,-0.000265507,-0.591824,0.00845005,956,747,0.24488,0.0425498,27.427,8.52078,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0225787,-0.00569197,0.00414946,0.000251867,0.000183527,-0.000287252,0.000506974,-7.15798e-05,-0.726199,0.0081824,963,747,0.230592,0.0348187,27.4151,8.34395,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0232403,-0.00468918,0.00206813,0.000282608,0.000376282,-0.000283871,0.000617154,4.17362e-05,-0.867158,0.00815192,970,747,0.232804,0.0258322,27.4826,8.16152,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0243156,-0.00423107,0.00149234,0.000285978,0.000521559,-0.0002949,0.000721323,8.62144e-05,-0.975404,0.00812558,977,747,0.241967,0.0279883,27.5784,7.97585,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0253558,-0.00414053,0.00203678,0.000274525,0.000616017,-0.000301916,0.000792124,9.84177e-05,-1.04275,0.00823589,984,747,0.253058,0.0296162,27.7228,7.80658,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0259197,-0.00482022,0.0045811,0.000267411,0.000705065,-0.00029852,0.000856373,0.000116104,-1.10168,0.00831894,991,747,0.263617,0.0327037,27.9157,7.65754,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0257244,-0.00503991,0.00733435,0.000245683,0.000780726,-0.000315796,0.000927082,9.93267e-05,-1.13681,0.00831526,998,747,0.267182,0.0302519,28.1197,7.49569,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0254266,-0.00479856,0.00835539,0.000213961,0.000834569,-0.000341204,0.000985469,6.30614e-05,-1.1544,0.00819294,1005,747,0.266238,0.0265718,28.2611,7.30502,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0251348,-0.00397899,0.00675633,0.000169817,0.00083774,-0.000364249,0.000997953,9.60461e-06,-1.15642,0.00818384,1012,747,0.259938,0.0233934,28.3085,7.11769,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0252092,-0.00268755,0.00522357,0.000102733,0.000799478,-0.000347579,0.000943218,-4.10069e-05,-1.17867,0.00830915,1019,747,0.257259,0.0150725,28.3746,6.9296,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0252004,-0.0020769,0.0072535,1.46916e-05,0.000745955,-0.000286121,0.000844599,-8.3952e-05,-1.2388,0.00815117,1026,747,0.261168,0.00956629,28.4843,6.7584,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0251879,-0.0017694,0.00831606,-7.489e-05,0.000703389,-0.000212679,0.000757715,-0.000129216,-1.32071,0.00777763,1033,747,0.263121,0.00687374,28.6372,6.58815,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0255363,-0.00104675,0.00692556,-0.00015068,0.000639366,-0.000142973,0.000664444,-0.000175758,-1.39716,0.00725274,1040,747,0.263416,0.0033778,28.8623,6.39163,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0259653,-0.000269232,0.00720292,-0.000203467,0.000550718,-8.29682e-05,0.000559738,-0.000212487,-1.46251,0.0070767,1047,747,0.267954,-0.00282842,29.1483,6.2013,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0263355,0.000748715,0.00863668,-0.000239089,0.000460872,-3.35085e-05,0.000462472,-0.000240689,-1.52307,0.00729672,1054,747,0.274322,-0.011148,29.4116,6.00621,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0262096,0.00156224,0.0115925,-0.000275489,0.000389481,8.98632e-06,0.000389602,-0.000275611,1.55729,0.00771598,1061,747,0.279185,-0.0203218,29.6031,5.83442,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0255735,0.00280976,0.0114603,-0.000315568,0.000325454,5.35836e-05,0.000329902,-0.000320016,1.48797,0.00793184,1068,747,0.272534,-0.0331552,29.7542,5.64589,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.024542,0.00447109,0.00933884,-0.000347127,0.000252542,0.000113789,0.000273407,-0.000367993,1.38944,0.00801218,1075,747,0.257726,-0.0495417,29.9235,5.44222,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0234337,0.00610953,0.0082609,-0.00035571,0.000187828,0.000174513,0.000239034,-0.000406916,1.28538,0.00846856,1082,747,0.244387,-0.0673225,30.188,5.22787,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.022926,0.00753052,0.00966361,-0.000346281,0.000145093,0.000218837,0.000228422,-0.00042961,1.20697,0.00902603,1089,747,0.242255,-0.0836057,30.5238,5.04561,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0230586,0.00874718,0.0128822,-0.000325602,0.000106872,0.000272941,0.000238852,-0.000457582,1.1204,0.00914121,1096,747,0.250387,-0.101194,30.8206,4.86103,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.023691,0.0099724,0.0158843,-0.000289225,5.5258e-05,0.000359966,0.000282068,-0.000516035,1.00855,0.00869967,1103,747,0.262914,-0.115199,31.1094,4.6978,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0243744,0.0109832,0.0184462,-0.000239744,7.79737e-07,0.000474954,0.000370461,-0.000609426,0.909396,0.00796708,1110,747,0.275046,-0.125706,31.3468,4.50275,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0240385,0.0123084,0.018324,-0.000187752,-5.25685e-05,0.000564405,0.000448278,-0.000688598,0.844993,0.00828521,1117,747,0.271354,-0.136257,31.5949,4.28992,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0233402,0.0136193,0.0163536,-0.000151826,-0.000120386,0.000577343,0.000441452,-0.000713663,0.799009,0.00885687,1124,747,0.260063,-0.148409,31.8928,4.0737,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0228618,0.0152761,0.0140382,-0.000136568,-0.000219824,0.000544988,0.00036838,-0.000724772,0.747281,0.00927824,1131,747,0.250004,-0.161806,32.2216,3.87693,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0228664,0.0168778,0.0142102,-0.000127827,-0.000369421,0.00052241,0.000287571,-0.000784818,0.67178,0.00921423,1138,747,0.25009,-0.169497,32.5609,3.68016,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0230595,0.019074,0.0160003,-0.000121096,-0.00052558,0.000525855,0.000240067,-0.000886742,0.60182,0.00893183,1145,747,0.255672,-0.191512,32.8842,3.51014,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0228697,0.0214573,0.0163332,-0.000129918,-0.000673346,0.000500222,0.000167623,-0.000970887,0.5366,0.00908014,1152,747,0.254337,-0.220633,33.1291,3.31497,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.022812,0.0239595,0.0130974,-0.00013447,-0.000810914,0.000425615,7.0946e-05,-0.00101633,0.449658,0.00923847,1159,747,0.246078,-0.248504,33.3542,3.11297,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0228585,0.0262668,0.00959013,-0.000106651,-0.000915115,0.000307548,-2.95701e-06,-0.00101881,0.325195,0.00910317,1166,747,0.237997,-0.26268,33.6062,2.90268,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0229714,0.0274597,0.0120129,-4.51389e-05,-0.00095308,0.000176536,-1.20221e-05,-0.000986197,0.185438,0.00947986,1173,747,0.244362,-0.270138,33.931,2.71695,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0227544,0.0271356,0.0195017,2.45397e-05,-0.000939971,5.10565e-05,2.72349e-05,-0.000942666,0.0527387,0.00933293,1180,747,0.25968,-0.269722,34.2922,2.53134,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0226401,0.026742,0.0271696,8.0781e-05,-0.000886404,-7.12365e-05,8.59996e-05,-0.000891623,-0.0731275,0.00915927,1187,747,0.276623,-0.271752,34.6999,2.32863,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0231196,0.0275265,0.0265197,0.000117859,-0.000825485,-0.000181347,0.00015152,-0.000859145,-0.183526,0.00905636,1194,747,0.279717,-0.282044,35.1106,2.11583,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0235682,0.0292846,0.0224574,0.000137307,-0.000737857,-0.000281554,0.000220062,-0.000820611,-0.285872,0.00889516,1201,747,0.274301,-0.301207,35.4648,1.90038,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0234492,0.0307997,0.0210455,0.000150495,-0.000635466,-0.000410289,0.000325644,-0.000810615,-0.403471,0.0086007,1208,747,0.269731,-0.322084,35.7095,1.70983,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0235391,0.0312047,0.0226539,0.000142491,-0.000533264,-0.000566641,0.000464344,-0.000855117,-0.516558,0.00870828,1215,747,0.274524,-0.334961,35.921,1.53301,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0242944,0.030414,0.0256771,0.000126302,-0.00042129,-0.000721604,0.000624306,-0.000919295,-0.604075,0.00863378,1222,747,0.289186,-0.328592,36.1548,1.39395,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0253048,0.0292692,0.0281277,0.000121611,-0.000328989,-0.000796069,0.000723648,-0.000931025,-0.647497,0.00888584,1229,747,0.30498,-0.316258,36.4806,1.26085,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0257196,0.0273032,0.0299826,0.000125379,-0.000253843,-0.000780392,0.000738864,-0.000867328,-0.666223,0.00906664,1236,747,0.313801,-0.295059,36.9004,1.11143,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0257416,0.0250114,0.0338939,0.000103653,-0.000171213,-0.000794918,0.000772931,-0.000840491,-0.6998,0.00895424,1243,747,0.324015,-0.274783,37.3315,0.932384,37.114,1.23007
1.4782,24.3649,-5.71581,0.0252002,0.0239579,0.0343693,5.19062e-05,-8.69705e-05,-0.000869059,0.000854296,-0.000889361,-0.745533,0.00912877,1250,747,0.320318,-0.261811,37.769,0.756101,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0242687,-0.00599612,0.00468146,-0.000257934,-0.000699759,-0.000665277,0.000222149,-0.00117984,-0.625096,0.00937553,935,754,0.248564,0.0612841,25.8807,8.88483,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0242752,-0.00627747,0.00745856,5.38076e-06,-0.00047035,-0.000578455,0.000392967,-0.000857937,-0.590333,0.00977475,942,754,0.253898,0.0601891,25.9939,8.72661,25.7718,8.68091
-30.23,22.84,-3.09758,0.0238547,-0.00611892,0.00901467,0.000168488,-0.000217578,-0.000536354,0.000545488,-0.000594578,-0.612665,0.00942361,949,754,0.252768,0.0503477,26.0248,8.55623,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0228437,-0.00637154,0.0107957,0.000266342,3.15046e-05,-0.000514333,0.000676489,-0.000378642,-0.673175,0.00862336,956,754,0.246406,0.0407943,25.9682,8.38961,25.7648,8.33081
-28.798,22.8661,-3.136,0.0226499,-0.00603733,0.0073985,0.000320773,0.00024344,-0.000487876,0.000771512,-0.000207299,-0.745854,0.00795983,963,754,0.237904,0.0332027,25.9645,8.22259,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0238294,-0.00578058,0.00432849,0.000344256,0.00041528,-0.000464119,0.000845243,-8.57073e-05,-0.823581,0.00772574,970,754,0.243344,0.0354909,26.0532,8.05856,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0249014,-0.00505917,0.000576958,0.000344362,0.000546746,-0.000445086,0.000901999,-1.08908e-05,-0.897175,0.00782963,977,754,0.246166,0.0398213,26.1676,7.88504,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0257628,-0.00470735,-4.47611e-05,0.000334145,0.000629501,-0.000423628,0.000930453,3.31926e-05,-0.953113,0.00806958,984,754,0.253121,0.0421422,26.3113,7.72288,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0263576,-0.005024,0.00298239,0.000329669,0.000718219,-0.000396907,0.000965847,8.2041e-05,-1.01299,0.00822547,991,754,0.264886,0.0416611,26.5067,7.57358,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0263765,-0.00550231,0.00730099,0.000308367,0.000789455,-0.000387532,0.00100503,9.2795e-05,-1.06315,0.00843064,998,754,0.273718,0.0404214,26.6965,7.41966,26.452,7.36877
-24.444,22.969,-3.47549,0.0263355,-0.00551324,0.00887341,0.000272204,0.000835775,-0.000384262,0.0010305,7.74814e-05,-1.10177,0.00842916,1005,754,0.276446,0.0377835,26.8124,7.23776,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0260885,-0.00485321,0.00726425,0.000220799,0.00083671,-0.000379503,0.00101749,4.0023e-05,-1.12625,0.00834283,1012,754,0.270597,0.0348168,26.8355,7.04444,26.5934,7.00066
-23.004,22.9961,-3.51263,0.026271,-0.00351728,0.00568981,0.000149662,0.000800609,-0.000346514,0.000950535,-2.64001e-07,-1.16245,0.00837072,1019,754,0.268921,0.0229517,26.8729,6.8523,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0265024,-0.00258561,0.00712736,6.5135e-05,0.000750506,-0.000284313,0.000853092,-3.74514e-05,-1.22451,0.00805646,1026,754,0.273959,0.0111337,26.9695,6.67885,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0268101,-0.00166395,0.00767643,-1.85372e-05,0.000708884,-0.000218496,0.000769468,-7.9121e-05,-1.30031,0.0075333,1033,754,0.27791,0.00107635,27.1075,6.50535,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0270682,-0.000979571,0.00730238,-9.41553e-05,0.000656984,-0.000160522,0.000689851,-0.000127022,-1.36884,0.00719745,1040,754,0.279436,-0.00267746,27.3143,6.31411,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0272026,-0.000412397,0.00895132,-0.000158469,0.000595648,-0.000116435,0.000613216,-0.000176037,-1.42104,0.0071524,1047,754,0.283984,-0.00533085,27.588,6.12206,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0270711,0.000269644,0.010212,-0.000212642,0.000537253,-8.2093e-05,0.000546135,-0.000221523,-1.46302,0.00716078,1054,754,0.285172,-0.0107463,27.8169,5.93161,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0268073,0.00113379,0.0108874,-0.000264485,0.00048988,-4.79366e-05,0.000492914,-0.000267519,-1.50759,0.00737598,1061,754,0.283871,-0.0196285,27.9789,5.77279,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0263573,0.00242192,0.00965503,-0.000312391,0.000439293,-2.59165e-06,0.000439302,-0.0003124,-1.56735,0.00753414,1068,754,0.276637,-0.0303352,28.099,5.58334,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.025541,0.0040269,0.00824704,-0.000348412,0.000372256,5.71273e-05,0.000376756,-0.000352913,1.49218,0.00786655,1075,754,0.265406,-0.0456144,28.2758,5.39449,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0243478,0.00588571,0.00806299,-0.000363145,0.000307057,0.000113477,0.000325749,-0.000381837,1.40754,0.00850951,1082,754,0.253085,-0.063585,28.5282,5.18883,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0233772,0.00730788,0.00940403,-0.00036263,0.000252059,0.000159225,0.000290855,-0.000401426,1.3318,0.00919291,1089,754,0.246299,-0.0777417,28.8124,5.00971,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0230231,0.00824122,0.0112077,-0.000352528,0.000191785,0.000223879,0.000272036,-0.000432778,1.22661,0.00930746,1096,754,0.246631,-0.0889095,29.0683,4.84015,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.02355,0.00933864,0.0131341,-0.000327325,0.000112146,0.00032417,0.000284035,-0.000499214,1.08325,0.00902775,1103,754,0.255807,-0.103045,29.3385,4.66996,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0240763,0.0106385,0.0140156,-0.000289873,2.74272e-05,0.000445946,0.000342103,-0.000604549,0.956297,0.00850994,1110,754,0.262683,-0.119257,29.6169,4.47691,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0242939,0.0123742,0.0156602,-0.00024935,-5.05689e-05,0.000541778,0.00040086,-0.000700779,0.876116,0.00829192,1117,754,0.268206,-0.138784,29.8789,4.26191,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0239444,0.0139195,0.014188,-0.000223364,-0.000133643,0.000570747,0.000394004,-0.000751011,0.824617,0.00865494,1124,754,0.261279,-0.14959,30.1603,4.04803,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0236324,0.0155144,0.012996,-0.000216718,-0.000239951,0.000559832,0.000331618,-0.000788286,0.775025,0.00881632,1131,754,0.255259,-0.157817,30.4768,3.85015,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0236734,0.0172062,0.0137904,-0.000215401,-0.000382616,0.000551284,0.00025858,-0.000856596,0.710142,0.00878231,1138,754,0.257091,-0.168382,30.8271,3.66345,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0238043,0.0195243,0.0166666,-0.000212866,-0.000527664,0.000555535,0.000207137,-0.000947668,0.647352,0.0088861,1145,754,0.264541,-0.194639,31.179,3.48664,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0235581,0.0218763,0.017013,-0.000217298,-0.000658454,0.000527897,0.000134252,-0.00101,0.587502,0.00909606,1152,754,0.262727,-0.226235,31.4394,3.28686,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0233005,0.0242494,0.0144101,-0.000213497,-0.000770998,0.000445172,3.29952e-05,-0.00101749,0.505681,0.00918262,1159,754,0.25401,-0.253624,31.6769,3.08839,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0229841,0.0267652,0.00985851,-0.0001795,-0.00084962,0.000309862,-5.81831e-05,-0.000970936,0.373173,0.00924244,1166,754,0.24004,-0.272173,31.892,2.89078,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0233992,0.0282648,0.00983869,-0.000115486,-0.000873029,0.000156104,-8.45794e-05,-0.000903936,0.195461,0.00955523,1173,754,0.243594,-0.279625,32.2096,2.71142,31.9905,3.0087
