 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00278293,0.00422443,0.0170273,-0.000611001,-0.000493185,0.000287812,-0.000258314,-0.000845871,0.886341,0.00898011,935,740,0.0592638,-0.0511447,28.449,9.06172,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00226425,0.00442609,0.0150656,-0.000348014,-0.000291672,0.000360916,4.2171e-05,-0.000681857,0.824346,0.0088815,942,740,0.0506267,-0.0558899,28.5695,8.88783,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0020688,0.00468398,0.0167371,-0.000151234,-6.76436e-05,0.000381184,0.00027403,-0.000492908,0.840003,0.00827188,949,740,0.0521337,-0.0658208,28.6398,8.69876,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00203933,0.00528698,0.0186679,-2.59386e-05,0.000132661,0.000367752,0.000429566,-0.000322844,0.891589,0.00784904,956,740,0.0556978,-0.0718032,28.6625,8.51356,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00216514,0.00653277,0.0180592,4.17537e-05,0.000281846,0.000348234,0.000530145,-0.000206545,0.951383,0.00784493,963,740,0.0557451,-0.0763429,28.6768,8.31251,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00234122,0.00757435,0.0156878,7.52709e-05,0.000382187,0.000322609,0.000585976,-0.000128518,1.0074,0.00809921,970,740,0.0528085,-0.0760721,28.7407,8.11275,28.7424,8.226
-27.1909,24.404,-3.94815,0.00236572,0.00803431,0.0128593,9.49576e-05,0.00043997,0.000285776,0.000601269,-6.63418e-05,1.05694,0.00798684,977,740,0.0475416,-0.0749775,28.8125,7.92233,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00274958,0.00826719,0.0116563,0.00010304,0.000455504,0.00023781,0.000575264,-1.67202e-05,1.10428,0.00783721,984,740,0.0490241,-0.0771851,28.941,7.74824,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00314227,0.00794482,0.011556,0.000115396,0.000452485,0.000165873,0.000520417,4.74641e-05,1.18209,0.00759386,991,740,0.0528854,-0.0801799,29.1184,7.59103,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00354284,0.00766784,0.0112013,0.000106029,0.000416091,0.000100054,0.000445574,7.65464e-05,1.28424,0.00742281,998,740,0.0562466,-0.0788588,29.3328,7.42663,29.315,7.52705
-24.275,24.4804,-4.20296,0.00315594,0.00720103,0.012899,7.84378e-05,0.000360852,4.64429e-05,0.000368294,7.09963e-05,1.41192,0.00742253,1005,740,0.0560606,-0.0754737,29.4971,7.23937,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00217819,0.00732138,0.0136582,3.92672e-05,0.000261759,-9.21558e-06,0.00026214,3.88861e-05,-1.52947,0.00760401,1012,740,0.0481773,-0.0771303,29.5744,7.06353,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00191041,0.00784012,0.0130203,1.0176e-06,0.000127605,-7.10708e-05,0.00015948,-3.08578e-05,-1.14919,0.00786046,1019,740,0.0443394,-0.0815324,29.6746,6.89273,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00206086,0.00803231,0.0124151,-2.36624e-05,9.81426e-07,-0.000129492,0.000118736,-0.000141417,-0.832833,0.00798389,1026,740,0.0446811,-0.0836614,29.8011,6.72692,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00267114,0.00793319,0.0111701,-4.04974e-05,-8.4992e-05,-0.000179042,0.000117675,-0.000243164,-0.723586,0.00792016,1033,740,0.0481575,-0.0795179,29.9859,6.55131,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00276929,0.00770329,0.0101884,-5.02919e-05,-0.000150368,-0.000232954,0.000137938,-0.000338598,-0.679607,0.00761149,1040,740,0.0472035,-0.0768941,30.2217,6.36005,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00266094,0.00754414,0.0099758,-4.46581e-05,-0.000212206,-0.000283877,0.000167548,-0.000424412,-0.641917,0.00753235,1047,740,0.0458053,-0.0742564,30.5023,6.17732,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00222216,0.00713344,0.0103615,-2.32683e-05,-0.000259518,-0.000317767,0.000197619,-0.000480406,-0.607446,0.00792488,1054,740,0.042455,-0.066908,30.7725,6.00278,30.7652,6.1024
-18.425,24.628,-4.66049,0.00188711,0.00672501,0.0120769,1.11964e-05,-0.000249056,-0.000336377,0.000241739,-0.000479599,-0.60084,0.00823898,1061,740,0.0429825,-0.0631485,30.994,5.8311,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00171496,0.00663301,0.011715,4.77538e-05,-0.000156554,-0.000347595,0.000307895,-0.000416696,-0.642478,0.00810721,1068,740,0.0406955,-0.0636069,31.1913,5.65249,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0018504,0.00698477,0.00986938,8.46395e-05,-1.89416e-05,-0.000344905,0.000381621,-0.000315923,-0.710876,0.00802543,1075,740,0.0381369,-0.066846,31.3797,5.45046,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00224856,0.00763924,0.00859608,0.000131578,0.000136015,-0.000307491,0.000441295,-0.000173702,-0.789005,0.00851831,1082,740,0.039231,-0.070042,31.6585,5.23279,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00258081,0.00774928,0.0113669,0.000199184,0.00028909,-0.000227464,0.000476001,1.22734e-05,-0.882955,0.00923712,1089,740,0.0485402,-0.0743732,32.0127,5.0555,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00324013,0.00713767,0.0157442,0.000285113,0.000424289,-9.92501e-05,0.000475916,0.000233486,-1.09114,0.00939036,1096,740,0.0647982,-0.0828615,32.3357,4.87083,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00426721,0.00669836,0.0159306,0.000375578,0.000546965,6.2164e-05,0.000567138,0.000355405,1.257,0.00897616,1103,740,0.0754821,-0.089558,32.6417,4.74186,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00467385,0.00654846,0.0139991,0.000443141,0.000693339,0.000220632,0.00082187,0.00031461,1.0433,0.00805516,1110,740,0.0753786,-0.0913738,32.862,4.5732,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00451067,0.00693847,0.00984378,0.000468723,0.000829639,0.000315525,0.00101266,0.000285696,1.04516,0.00823998,1117,740,0.0645963,-0.0873023,33.1299,4.38449,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00386493,0.00661423,0.00739299,0.000454826,0.000958094,0.000325864,0.00111817,0.000294747,1.11418,0.00859413,1124,740,0.0529325,-0.075203,33.4504,4.18691,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00351014,0.00651043,0.00555733,0.000411704,0.00101181,0.000291857,0.00113034,0.000293174,1.18502,0.00914942,1131,740,0.045379,-0.066204,33.807,4.00533,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00390898,0.00672706,0.0034052,0.000347131,0.000974782,0.000267401,0.00107326,0.000248658,1.21795,0.00926433,1138,740,0.0442644,-0.0582848,34.1439,3.81891,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00451565,0.00729861,0.000594394,0.000257683,0.000869643,0.000250867,0.000959338,0.000167989,1.22742,0.00910852,1145,740,0.043658,-0.062329,34.4392,3.68086,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0050867,0.00808814,-0.00440731,0.000139961,0.000773182,0.000176552,0.00081908,9.40628e-05,1.31646,0.00939215,1152,740,0.0376138,-0.0674275,34.6762,3.51536,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00571756,0.00890343,-0.00952526,1.38436e-05,0.000641875,6.17232e-05,0.000647884,7.83495e-06,1.47375,0.00939876,1159,740,0.0317295,-0.0715352,34.9103,3.32646,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00551491,0.00882625,-0.00609321,-9.91334e-05,0.000480708,-3.03572e-05,0.000482293,-0.000100718,-1.51863,0.00873891,1166,740,0.0375455,-0.0743103,35.2234,3.09888,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00515342,0.00803477,0.00201169,-0.000192823,0.000264483,-5.96666e-05,0.00027214,-0.000200479,-1.44317,0.00882685,1173,740,0.0528224,-0.0715254,35.561,2.91687,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00480965,0.00614397,0.0117195,-0.000262424,2.19172e-05,-3.66553e-05,2.65665e-05,-0.000267073,-1.44463,0.00904511,1180,740,0.0723745,-0.0602433,35.9365,2.7531,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00506056,0.00524261,0.0138596,-0.000308414,-0.000223225,5.30467e-06,-0.000222896,-0.000308743,1.50885,0.00939961,1187,740,0.0800321,-0.0547492,36.3462,2.55274,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0048031,0.00609453,0.0125986,-0.000319991,-0.000454483,6.69225e-05,-0.000292365,-0.000482109,0.391493,0.00989598,1194,740,0.0745019,-0.0547987,36.7382,2.31624,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00289793,0.0045128,0.0172904,-0.000601903,-9.91314e-05,1.81402e-05,-9.84778e-05,-0.000602557,1.53478,0.00883455,935,747,0.0608422,-0.0471558,27.0672,8.90693,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00227351,0.00496983,0.0158316,-0.000348656,6.43519e-05,0.000120365,9.68703e-05,-0.000381174,1.30693,0.00883324,942,747,0.0520945,-0.0547968,27.1841,8.73402,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00203744,0.00532511,0.0161228,-0.000157291,0.00024249,0.00017532,0.000308482,-0.000223283,1.21079,0.00838357,949,747,0.0505585,-0.066221,27.2404,8.55596,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00211317,0.00532706,0.0186709,-3.40608e-05,0.000401073,0.000202668,0.000480844,-0.000113832,1.19582,0.0078983,956,747,0.0565038,-0.0749936,27.2123,8.3808,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0024324,0.00599392,0.019485,3.19483e-05,0.000515576,0.000223922,0.00060333,-5.5806e-05,1.1973,0.00775395,963,747,0.0613488,-0.0800925,27.1962,8.1886,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00256574,0.00693062,0.0158034,6.23727e-05,0.000589104,0.000236363,0.000679615,-2.81387e-05,1.20509,0.0079382,970,747,0.055429,-0.0763201,27.2611,7.9986,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00254434,0.00779273,0.0113997,7.65973e-05,0.000626949,0.000235518,0.000713976,-1.04293e-05,1.21685,0.00790308,977,747,0.0465101,-0.074475,27.3524,7.81502,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00284344,0.00821614,0.0107073,8.24974e-05,0.000632042,0.000224959,0.000712384,2.15546e-06,1.22777,0.00793997,984,747,0.0481409,-0.0791599,27.4918,7.64874,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00298997,0.0080539,0.011256,9.15228e-05,0.000627456,0.000189898,0.000687921,3.1058e-05,1.26254,0.00789382,991,747,0.0508417,-0.0823321,27.6839,7.50095,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00321028,0.00755677,0.0120917,7.97456e-05,0.000585826,0.000154601,0.000629317,3.62544e-05,1.29657,0.00780487,998,747,0.0548504,-0.0786795,27.8949,7.34339,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00314129,0.00714879,0.0112258,5.24529e-05,0.000523288,0.000125294,0.000554554,2.1187e-05,1.32625,0.00766291,1005,747,0.0525583,-0.0715813,28.0412,7.15952,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00252855,0.00729687,0.0103132,1.75137e-05,0.000427099,9.25543e-05,0.000447042,-2.42975e-06,1.35856,0.00766591,1012,747,0.044805,-0.0724579,28.0845,6.9814,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00219239,0.00773913,0.0099702,-1.37208e-05,0.000303506,5.04744e-05,0.000311343,-2.15583e-05,1.41675,0.00791492,1019,747,0.0408862,-0.0780565,28.1447,6.80432,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00220739,0.00802685,0.010855,-2.91959e-05,0.000179332,4.47339e-06,0.000179428,-2.92919e-05,1.54936,0.00790282,1026,747,0.0429407,-0.083094,28.2563,6.64199,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00280379,0.00813422,0.0106521,-3.22813e-05,7.7927e-05,-4.05051e-05,9.12124e-05,-4.55667e-05,-1.25386,0.00760604,1033,747,0.0484281,-0.083837,28.4169,6.47702,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00317846,0.00812695,0.00953067,-2.69417e-05,-1.19915e-05,-9.39259e-05,7.47563e-05,-0.00011369,-0.825107,0.00719649,1040,747,0.0498344,-0.0826977,28.6419,6.28958,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00315427,0.00794541,0.00950753,-1.06224e-05,-9.81552e-05,-0.000150351,0.000102202,-0.00021098,-0.643764,0.00709034,1047,747,0.0496527,-0.0807707,28.9238,6.11075,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00287025,0.00751852,0.00971231,1.5799e-05,-0.000171299,-0.00019829,0.0001415,-0.000296999,-0.56499,0.00727395,1054,747,0.0474258,-0.0739525,29.1823,5.932,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00250251,0.00683037,0.0115917,5.13048e-05,-0.000202774,-0.000239106,0.000195024,-0.000346494,-0.541207,0.00756678,1061,747,0.0480141,-0.0680593,29.3728,5.77737,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00226666,0.00656468,0.0112471,8.98675e-05,-0.000178494,-0.000273668,0.00026048,-0.000349106,-0.557468,0.00756798,1068,747,0.0451593,-0.067175,29.5279,5.6054,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00212096,0.00688934,0.0094615,0.00012787,-0.000128635,-0.000291388,0.000317981,-0.000318746,-0.578085,0.00763929,1075,747,0.0399933,-0.0703144,29.7052,5.4139,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00224845,0.00749183,0.00826099,0.000170329,-6.93758e-05,-0.000274825,0.000350299,-0.000249346,-0.579779,0.0081072,1082,747,0.0386582,-0.0763119,29.9816,5.20846,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.002747,0.00739467,0.0107393,0.000224397,-7.5072e-06,-0.000218438,0.000355751,-0.000138861,-0.541397,0.00864746,1089,747,0.0489669,-0.077551,30.3256,5.03824,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00327335,0.00700033,0.01377,0.000287938,5.42065e-05,-0.000115512,0.000335391,6.75388e-06,-0.389785,0.00872185,1096,747,0.0609147,-0.082219,30.6264,4.87285,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00369223,0.00621482,0.0154851,0.000351683,0.000123228,2.12657e-05,0.000353646,0.000121266,0.0920314,0.00827887,1103,747,0.0690883,-0.0853266,30.9148,4.74147,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00410445,0.00591396,0.0150785,0.000394363,0.000224198,0.000159931,0.000490435,0.000128126,0.540941,0.00762338,1110,747,0.0724373,-0.0877418,31.1534,4.5716,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00405691,0.0059848,0.0136431,0.00040377,0.00033293,0.000248942,0.000619799,0.000116901,0.714731,0.00802151,1117,747,0.0689195,-0.0869249,31.4059,4.3753,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00414939,0.00585808,0.0118647,0.000382841,0.000444947,0.000267279,0.000682971,0.000144818,0.843229,0.00860506,1124,747,0.0659017,-0.0774444,31.7109,4.16508,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00435043,0.00599229,0.00963234,0.000335533,0.000509088,0.000254006,0.000690731,0.00015389,0.95,0.00902893,1131,747,0.062808,-0.0683501,32.0458,3.97538,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0046227,0.00634575,0.00673893,0.000265524,0.000507845,0.000252427,0.000666683,0.000106685,1.00915,0.00893618,1138,747,0.0588066,-0.0598095,32.3915,3.79456,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00513783,0.00758563,0.00253501,0.000173475,0.000460485,0.000253166,0.000607989,2.59701e-05,1.04324,0.00874113,1145,747,0.054045,-0.0652586,32.7252,3.64186,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00530124,0.00832867,-0.00310367,6.42384e-05,0.000418008,0.000202766,0.0005102,-2.79534e-05,1.14406,0.00892299,1152,747,0.042666,-0.0715793,32.9807,3.47112,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00565535,0.00875367,-0.00778767,-4.55686e-05,0.000347739,0.000112268,0.000377529,-7.53585e-05,1.31143,0.00895832,1159,747,0.0351975,-0.0738039,33.2112,3.28776,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00555006,0.00885647,-0.00745885,-0.000140671,0.000254453,4.05738e-05,0.000258576,-0.000144794,1.46952,0.00873179,1166,747,0.0347495,-0.0722165,33.4566,3.09505,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00534174,0.00813582,0.00147723,-0.000217581,0.00012384,2.36591e-05,0.000125472,-0.000219213,1.50194,0.00909225,1173,747,0.0533946,-0.0689251,33.7699,2.91939,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00492399,0.00718618,0.00916318,-0.000272237,-1.92699e-05,4.72384e-05,-1.07366e-05,-0.000280771,1.39208,0.00916081,1180,747,0.0674239,-0.0671082,34.1288,2.74403,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00458364,0.00662189,0.0125475,-0.000302819,-0.000162732,8.26427e-05,-0.000124443,-0.000341108,1.13693,0.00901786,1187,747,0.0722885,-0.0688018,34.5393,2.55508,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00425725,0.00697423,0.0106692,-0.000299653,-0.000299023,0.000131218,-0.00016812,-0.000430557,0.786599,0.00881594,1194,747,0.0647936,-0.071061,34.9432,2.34564,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0035158,0.00773618,0.00758649,-0.000250153,-0.000398193,0.000205732,-0.000105531,-0.000542816,0.612713,0.00856839,1201,747,0.0503678,-0.0757657,35.2843,2.13253,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00296626,0.0085368,0.00720971,-0.000170467,-0.000493842,0.000305646,1.36233e-05,-0.000677933,0.542109,0.00826936,1208,747,0.0441733,-0.0852201,35.5232,1.94179,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00296101,0.00934494,0.00471878,-6.51169e-05,-0.000609873,0.000414142,0.00015819,-0.00083318,0.494517,0.00857569,1215,747,0.0381558,-0.0956445,35.7382,1.76496,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00317933,0.00990152,0.0012841,5.25167e-05,-0.000715835,0.000512705,0.00030901,-0.000972329,0.463868,0.00854737,1222,747,0.0319012,-0.0962029,35.9738,1.62277,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00337976,0.00990914,-0.000833881,0.000158808,-0.00080692,0.000578473,0.000429462,-0.00107757,0.43762,0.00859356,1229,747,0.0285937,-0.0877129,36.2963,1.48244,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00367483,0.00892544,0.00112912,0.000243611,-0.000794611,0.000573138,0.00049778,-0.00104878,0.417411,0.00857399,1236,747,0.0361961,-0.0731988,36.7144,1.32013,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00386652,0.00833417,0.00411915,0.000312027,-0.000682608,0.000480657,0.000506342,-0.000876923,0.384182,0.00839474,1243,747,0.0453973,-0.0712697,37.1478,1.12847,37.114,1.23007
1.4782,24.3649,-5.71581,0.0044115,0.00833096,0.00232366,0.000373929,-0.000511795,0.000347778,0.000494162,-0.000632028,0.332855,0.00861545,1250,747,0.046234,-0.0729095,37.5981,0.952016,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00331782,0.00466384,0.0177162,-0.000615965,0.000151429,-0.000224328,0.000212194,-0.00067673,-1.30627,0.00879671,935,754,0.0657982,-0.0460458,25.6571,8.74801,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00247439,0.00575013,0.016777,-0.000372216,0.00025937,-8.553e-05,0.000270748,-0.000383594,-1.43855,0.00901595,942,754,0.0557833,-0.056989,25.7685,8.58207,25.7718,8.68091
-30.23,22.84,-3.09758,0.0021536,0.00611698,0.0165952,-0.000186914,0.000377407,6.68329e-06,0.000377486,-0.000186993,1.55896,0.00868783,949,754,0.0524894,-0.0665261,25.8033,8.41168,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00225149,0.00543208,0.0204845,-6.55305e-05,0.000480004,7.35145e-05,0.000489737,-7.52634e-05,1.43917,0.00809534,956,754,0.0613676,-0.0722521,25.7539,8.24447,25.7648,8.33081
-28.798,22.8661,-3.136,0.00283389,0.0051012,0.0220791,1.28511e-06,0.000547233,0.000131509,0.00057726,-2.87416e-05,1.34632,0.00764501,963,754,0.0705284,-0.0746705,25.7496,8.07279,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00293241,0.00586038,0.0179329,3.29292e-05,0.000585306,0.000175477,0.000636336,-1.81014e-05,1.28779,0.0076201,970,754,0.0634121,-0.0700249,25.8296,7.89909,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00288153,0.00716497,0.0116916,4.70409e-05,0.000599517,0.000201791,0.000665371,-1.88132e-05,1.25535,0.00771338,977,754,0.0505437,-0.071896,25.9373,7.7266,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0029706,0.00774138,0.0103237,5.55557e-05,0.000591897,0.000217972,0.000669309,-2.18563e-05,1.22954,0.00785674,984,754,0.0487553,-0.0775479,26.0748,7.57,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00285519,0.0075452,0.0116445,6.53582e-05,0.000585102,0.000209332,0.000658927,-8.46648e-06,1.23175,0.0079387,991,754,0.0504374,-0.0810247,26.2661,7.4257,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00280971,0.00693981,0.0142282,5.55083e-05,0.000546854,0.000194666,0.00061463,-1.22674e-05,1.23576,0.00810209,998,754,0.0553839,-0.0769637,26.458,7.27336,26.452,7.36877
-24.444,22.969,-3.47549,0.00286902,0.00657439,0.0133263,3.19976e-05,0.000492364,0.000179219,0.000553907,-2.95449e-05,1.24002,0.00809614,1005,754,0.0542923,-0.0696658,26.5785,7.09471,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00277181,0.00665747,0.0106643,4.18698e-06,0.000415898,0.000158156,0.000469638,-4.95531e-05,1.24324,0.00803627,1012,754,0.048031,-0.0678079,26.6046,6.91062,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00271363,0.00721692,0.00858567,-1.78418e-05,0.000320721,0.000127611,0.000363432,-6.05526e-05,1.24782,0.00804857,1019,754,0.0432357,-0.0718732,26.6404,6.72724,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00268505,0.00775857,0.00857075,-2.37535e-05,0.000221166,9.13397e-05,0.000251479,-5.40659e-05,1.25037,0.00776939,1026,754,0.0429596,-0.0789432,26.7365,6.56039,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00315562,0.00815761,0.00841745,-1.56216e-05,0.000131507,5.27795e-05,0.000148482,-3.25966e-05,1.25962,0.00729394,1033,754,0.0472854,-0.0847681,26.8771,6.39477,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00367299,0.00822778,0.00804759,4.566e-07,4.51618e-05,3.60407e-06,4.54505e-05,1.67909e-07,1.49087,0.00706533,1040,754,0.051634,-0.0864875,27.0863,6.21365,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00368966,0.00803859,0.00901381,2.4361e-05,-4.07998e-05,-5.26294e-05,5.36783e-05,-7.01171e-05,-0.508242,0.00708376,1047,754,0.0539088,-0.0850865,27.3598,6.03421,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00332191,0.00758919,0.00954723,5.54562e-05,-0.0001186,-0.000105313,0.000105047,-0.000168191,-0.440088,0.00706539,1054,754,0.0515676,-0.0794844,27.5872,5.85684,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00298685,0.00713628,0.00957101,9.22103e-05,-0.000169779,-0.00015508,0.000164216,-0.000241786,-0.434696,0.00716777,1061,754,0.0484959,-0.0747033,27.7492,5.71188,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00260721,0.00683251,0.00876603,0.000131078,-0.000186425,-0.000198148,0.000226225,-0.000281572,-0.447669,0.0071858,1068,754,0.0432429,-0.0740625,27.8693,5.54134,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0022442,0.00705267,0.00760515,0.000167927,-0.000191994,-0.000223128,0.000274623,-0.00029869,-0.446042,0.00753225,1075,754,0.0372982,-0.077871,28.05,5.36764,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00240782,0.00755206,0.00716982,0.000204655,-0.000193278,-0.000218201,0.000300984,-0.000289607,-0.415737,0.00819122,1082,754,0.0379581,-0.0834172,28.3158,5.17698,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00309551,0.00736034,0.00920034,0.000245559,-0.000188091,-0.000180729,0.000311004,-0.000253535,-0.347425,0.00885636,1089,754,0.0491309,-0.0828151,28.615,5.01314,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00358275,0.00684329,0.0117444,0.000287983,-0.000170957,-0.000103279,0.000310153,-0.000193128,-0.211459,0.00887686,1096,754,0.0595914,-0.0814652,28.8779,4.85772,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00390222,0.00635499,0.0119588,0.00032724,-0.000132745,7.45079e-06,0.00032736,-0.000132865,0.0161923,0.00855357,1103,754,0.0633785,-0.0809494,29.1482,4.7083,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0038706,0.00626783,0.0109386,0.000348814,-5.87325e-05,0.000125522,0.000384372,-9.42901e-05,0.276046,0.00814734,1110,754,0.0609731,-0.0826313,29.4235,4.53267,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00400602,0.00585665,0.0125442,0.00034456,3.24803e-05,0.000205715,0.00044672,-6.96799e-05,0.460931,0.00805756,1117,754,0.0660522,-0.0836065,29.6845,4.34132,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00470512,0.00524083,0.0127951,0.000316444,0.00013271,0.00022678,0.000469258,-2.01042e-05,0.592954,0.00846017,1124,754,0.0735365,-0.0748223,29.9736,4.14593,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00529701,0.00536914,0.0107391,0.000264728,0.000201704,0.000224929,0.000460341,6.09072e-06,0.715801,0.00861962,1131,754,0.0746003,-0.0639656,30.2998,3.95987,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00579264,0.0062056,0.00605273,0.000191363,0.00022355,0.000235242,0.000443248,-2.83354e-05,0.819551,0.00848087,1138,754,0.0686186,-0.057254,30.6615,3.7864,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00596984,0.00765737,0.00172564,0.000100145,0.000213616,0.000244714,0.000408085,-9.43242e-05,0.899307,0.00859139,1145,754,0.0602414,-0.0626447,31.0226,3.62372,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00569502,0.00826539,-0.0024381,1.62384e-07,0.000204263,0.000209534,0.000335277,-0.000130851,1.01201,0.0087926,1152,754,0.0479871,-0.0677217,31.288,3.44286,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00551371,0.00824475,-0.00397885,-9.57081e-05,0.000170675,0.000134366,0.000226677,-0.00015171,1.1759,0.00892445,1159,754,0.0426697,-0.0701506,31.5244,3.2636,31.4651,3.34471
