 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0322106,-0.00198594,-0.00230838,-0.000774692,0.000358265,-0.000209448,0.000395746,-0.000812173,-1.39372,0.00906311,935,740,0.312821,0.00300385,28.7654,9.1814,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0320489,-0.00241846,0.000946304,-0.000360218,0.000333796,8.58448e-05,0.000344256,-0.000370678,1.44954,0.00904848,942,740,0.317259,0.0046033,28.8804,9.00011,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0320315,-0.00228768,0.00401947,-9.22643e-05,0.000370523,0.0001525,0.000416256,-0.000137997,1.27944,0.00866969,949,740,0.322824,-0.00151459,28.95,8.80604,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0324792,-0.00149448,0.00213678,8.3419e-05,0.000435737,0.000117765,0.000471476,4.76807e-05,1.27616,0.00844752,956,740,0.323338,-0.00804518,28.9835,8.6275,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0330861,0.000207174,-0.00212486,0.000190024,0.000509898,3.60256e-05,0.000513905,0.000186017,1.46002,0.00847835,963,740,0.320586,-0.0183266,29.0084,8.43272,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0335225,0.00166397,-0.00359892,0.000236259,0.00059556,-9.88422e-05,0.000620956,0.000210863,-1.3193,0.00852545,970,740,0.321542,-0.0290745,29.0734,8.23362,28.7424,8.226
-27.1909,24.404,-3.94815,0.0340047,0.00193448,-0.00276456,0.00023612,0.000699154,-0.000256726,0.000813337,0.000121937,-1.1523,0.00833417,977,740,0.32763,-0.0332765,29.1437,8.04288,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0340899,0.00110473,0.000799653,0.00020625,0.000803535,-0.000389749,0.000995903,1.3882e-05,-1.11231,0.00822521,984,740,0.335391,-0.0291162,29.2616,7.871,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0342428,-0.00066091,0.00355163,0.000193489,0.00089135,-0.000458088,0.00111826,-3.34246e-05,-1.11088,0.00808827,991,740,0.342386,-0.0162552,29.4319,7.71884,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0345195,-0.00125347,0.00505014,0.000156108,0.000970864,-0.000518606,0.00122296,-9.59896e-05,-1.11832,0.0079497,998,740,0.34796,-0.0106312,29.6422,7.55148,29.315,7.52705
-24.275,24.4804,-4.20296,0.034682,-0.000967413,0.00438232,9.53757e-05,0.00104663,-0.000565285,0.00130976,-0.000167759,-1.13514,0.00776179,1005,740,0.347956,-0.0104916,29.8155,7.35873,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0344509,5.59522e-05,0.00281193,1.1876e-05,0.00106007,-0.000577727,0.001316,-0.000244056,-1.15378,0.00781147,1012,740,0.342162,-0.0151648,29.9036,7.17412,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0341745,0.000738428,0.00556661,-8.46302e-05,0.00102947,-0.000529614,0.00124105,-0.000296213,-1.19072,0.00790486,1019,740,0.344837,-0.0236334,29.9986,6.99544,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0341774,0.00138295,0.00949384,-0.000172054,0.000986122,-0.000418144,0.00112131,-0.000307239,-1.2581,0.00785481,1026,740,0.35273,-0.0332551,30.1169,6.81656,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0342221,0.00189288,0.011277,-0.000233554,0.000948654,-0.000251365,0.00099988,-0.000284781,-1.36976,0.00769711,1033,740,0.356707,-0.0420271,30.2919,6.63415,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0341345,0.00263251,0.00964114,-0.000272256,0.000846567,-6.69871e-05,0.000850563,-0.000276252,-1.51121,0.00745363,1040,740,0.352275,-0.0513484,30.5272,6.4375,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0340314,0.00342,0.00827408,-0.000285365,0.000653115,0.000105508,0.00066483,-0.00029708,1.46021,0.0075241,1047,740,0.34819,-0.060314,30.8097,6.25079,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0337483,0.00399697,0.0077886,-0.000265105,0.000425553,0.000249442,0.000506221,-0.000345773,1.25802,0.00818372,1054,740,0.344159,-0.0634699,31.0828,6.06964,30.7652,6.1024
-18.425,24.628,-4.66049,0.0335807,0.00503084,0.00858129,-0.000221795,0.000217797,0.000362722,0.000422121,-0.000426119,1.05779,0.0086914,1061,740,0.343932,-0.0742052,31.3075,5.88656,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0329655,0.00700318,0.00637249,-0.000172559,6.2236e-05,0.000472314,0.000431524,-0.000541847,0.907209,0.00858544,1068,740,0.332881,-0.0938954,31.5033,5.69143,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0320957,0.00909441,0.00472432,-0.000129238,-5.85625e-05,0.000587312,0.000494474,-0.000682274,0.815446,0.0083965,1075,740,0.320525,-0.117098,31.6818,5.47473,31.375,5.54581
-16.2229,24.6863,-4.82431,0.03153,0.011208,0.00360601,-8.79943e-05,-0.000145257,0.000680463,0.00056444,-0.000797691,0.764372,0.00885001,1082,740,0.312139,-0.1349,31.9512,5.24263,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0314418,0.0126386,0.00607724,-5.25864e-05,-0.000174951,0.000712848,0.0006017,-0.000829237,0.742589,0.00971322,1089,740,0.316268,-0.152371,32.3018,5.05338,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0317826,0.0134213,0.0098465,-2.40665e-05,-0.000159694,0.00071454,0.000625871,-0.000809631,0.738087,0.0100594,1096,740,0.32762,-0.17199,32.6226,4.85406,32.3249,4.96792
-13.999,24.7498,-5.0589,0.032503,0.0151836,0.00799016,1.66801e-05,-0.000106707,0.000754606,0.00071211,-0.000802137,0.744611,0.00960066,1103,740,0.33019,-0.19222,32.9284,4.70071,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0332343,0.0168724,0.00355392,6.63157e-05,-3.54153e-05,0.000838153,0.000855146,-0.000824245,0.755092,0.00855675,1110,740,0.327097,-0.206657,33.1554,4.51512,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0334911,0.0188424,-0.00241657,9.56844e-05,1.30622e-05,0.000888754,0.000944087,-0.00083534,0.762174,0.00870341,1117,740,0.315749,-0.214379,33.4297,4.31198,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0325795,0.0205318,-0.00438271,0.000106347,9.75009e-06,0.000858922,0.000918327,-0.00080223,0.757312,0.00900188,1124,740,0.302004,-0.227325,33.7471,4.09887,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0315246,0.0226176,-0.00597407,0.000119707,-7.90456e-05,0.00078363,0.000810237,-0.000769575,0.722327,0.00941322,1131,740,0.287584,-0.241164,34.0967,3.89669,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0312332,0.0245841,-0.00609064,0.000145838,-0.000246725,0.000729217,0.000704728,-0.000805614,0.65393,0.00940279,1138,740,0.283837,-0.254928,34.4243,3.69255,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0312215,0.0256895,-0.00297404,0.000182108,-0.000459643,0.000705543,0.000636315,-0.000913849,0.571982,0.00926935,1145,740,0.290303,-0.267928,34.706,3.53784,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0314011,0.0275198,-0.00345766,0.000202567,-0.000705086,0.000657815,0.000547914,-0.00105043,0.48344,0.00978461,1152,740,0.290453,-0.291306,34.9337,3.35874,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0320185,0.0300558,-0.00768131,0.000234799,-0.00101596,0.000573821,0.000458166,-0.00123933,0.371215,0.0101345,1159,740,0.286117,-0.318745,35.1669,3.15733,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0324602,0.0325658,-0.0090214,0.000302746,-0.00137388,0.000459758,0.000420543,-0.00149168,0.250819,0.00950352,1166,740,0.286508,-0.339674,35.4923,2.90967,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0323113,0.0337337,-0.00432965,0.000403402,-0.00175097,0.000324256,0.000451148,-0.00179872,0.146197,0.00945407,1173,740,0.295346,-0.351763,35.8362,2.71308,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.032554,0.0332269,0.00419341,0.000517504,-0.00210202,0.000172168,0.000528771,-0.00211329,0.0653502,0.00943595,1180,740,0.317322,-0.359372,36.2189,2.54436,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0339643,0.0333457,0.00706497,0.000616187,-0.00240688,-8.18883e-07,0.000616187,-0.00240688,-0.000270878,0.00969709,1187,740,0.337396,-0.371674,36.6391,2.34021,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0349688,0.0347503,0.00445258,0.000676964,-0.00267414,-0.000169717,0.000685538,-0.00268272,-0.0504728,0.0102739,1194,740,0.340358,-0.377325,37.045,2.10218,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0327106,-0.00200071,-0.000118314,-0.000658746,0.0003853,-0.000471386,0.000566635,-0.000840081,-1.20356,0.00908947,935,747,0.322148,0.00323356,27.3844,9.03117,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0322241,-0.00255201,0.00421363,-0.00027492,0.00041324,-0.000214726,0.000474744,-0.000336424,-1.29183,0.00920694,942,747,0.325504,0.00434037,27.4927,8.85449,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0317631,-0.00230786,0.00653438,-2.31857e-05,0.00048869,-0.000150732,0.000529778,-6.42736e-05,-1.30467,0.00894773,949,747,0.325325,-0.00533871,27.5434,8.67162,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0315818,-0.00208718,0.00568405,0.000146858,0.000581333,-0.000169825,0.000639836,8.83549e-05,-1.23904,0.0086176,956,747,0.32185,-0.0146943,27.5185,8.5014,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0323677,-0.000784022,6.89725e-05,0.000252989,0.000673699,-0.000226683,0.000772592,0.000154096,-1.15943,0.00851496,963,747,0.318361,-0.0249148,27.5174,8.31827,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0335801,0.000942643,-0.0060108,0.000301384,0.000765012,-0.000325593,0.000932884,0.000133512,-1.09476,0.00847175,970,747,0.317848,-0.0314269,27.5966,8.12924,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0345538,0.00203981,-0.00915072,0.0003044,0.000851606,-0.000438942,0.00109523,6.07711e-05,-1.06409,0.00828483,977,747,0.320669,-0.0310914,27.6953,7.93932,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0347883,0.00131215,-0.00615488,0.000281758,0.00092066,-0.000523337,0.00121434,-1.1923e-05,-1.05942,0.00836252,984,747,0.328645,-0.025115,27.8279,7.77555,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0350991,-0.000414744,-0.00144609,0.000275637,0.000970938,-0.000554926,0.00127812,-3.1544e-05,-1.06523,0.00844811,991,747,0.341004,-0.0133348,28.0148,7.6329,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0352412,-0.00144597,0.00386544,0.000243559,0.00100147,-0.000580333,0.00131562,-7.05905e-05,-1.07464,0.0083468,998,747,0.352939,-0.00693061,28.2179,7.47163,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0353688,-0.00146025,0.00575129,0.000183743,0.00101807,-0.000594192,0.00132692,-0.000125103,-1.09145,0.00798311,1005,747,0.357799,-0.00650794,28.362,7.27968,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0352197,-0.000488887,0.00428787,9.7099e-05,0.00098312,-0.000577887,0.00126827,-0.000188047,-1.11242,0.00779553,1012,747,0.353071,-0.0129688,28.4107,7.09235,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0350093,0.000322628,0.00614442,-4.65443e-06,0.000912024,-0.000514037,0.00114239,-0.000235016,-1.14949,0.00786182,1019,747,0.35458,-0.0240978,28.4689,6.90793,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0349313,0.00084095,0.0110587,-9.70363e-05,0.00082708,-0.000401955,0.000977448,-0.000247404,-1.21282,0.00772956,1026,747,0.36377,-0.0350401,28.5737,6.7367,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0350737,0.00157626,0.0135786,-0.000160663,0.000744165,-0.00024344,0.000805503,-0.000222001,-1.32397,0.00744911,1033,747,0.370217,-0.0458285,28.7261,6.56249,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0353529,0.00229744,0.0115815,-0.000199806,0.000621128,-7.04358e-05,0.000627127,-0.000205805,-1.48582,0.00708485,1040,747,0.368609,-0.0531767,28.9516,6.37146,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0352908,0.00312326,0.00891686,-0.000221405,0.000447438,8.28846e-05,0.000457556,-0.000231523,1.44932,0.00703308,1047,747,0.362212,-0.0624825,29.2372,6.19082,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.034886,0.00384507,0.00753498,-0.00022123,0.000262876,0.000204617,0.000337773,-0.000296128,1.21991,0.00740806,1054,747,0.355111,-0.0689308,29.4971,6.00684,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0345153,0.0050922,0.00732288,-0.000201999,9.77392e-05,0.000301824,0.000284854,-0.000389114,1.01584,0.0078916,1061,747,0.350748,-0.0816128,29.6908,5.83812,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0336983,0.0069433,0.0052608,-0.000168541,-3.45805e-05,0.000403341,0.000307304,-0.000510425,0.867679,0.00802185,1068,747,0.338017,-0.0981753,29.8429,5.64636,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0329953,0.00893657,0.00367276,-0.00013206,-0.000146329,0.000513226,0.000374081,-0.000652469,0.778448,0.00806367,1075,747,0.327336,-0.11576,30.0146,5.43601,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0321864,0.0105057,0.00421064,-9.55743e-05,-0.000230914,0.00060465,0.000445181,-0.00077167,0.729672,0.00855618,1082,747,0.32021,-0.128991,30.2796,5.21434,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0320461,0.0120007,0.00505087,-6.81617e-05,-0.000272169,0.000644069,0.000481931,-0.000822261,0.706864,0.00923691,1089,747,0.320294,-0.146428,30.6197,5.03325,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0324297,0.013475,0.00549958,-5.16647e-05,-0.000285514,0.000660733,0.00050241,-0.000839589,0.697824,0.00938544,1096,747,0.324678,-0.167837,30.9227,4.85454,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0332003,0.0149805,0.00427156,-2.44126e-05,-0.000283462,0.000713388,0.000571114,-0.000878988,0.695595,0.00885101,1103,747,0.329129,-0.188998,31.2186,4.7038,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.034306,0.0166721,0.00228319,1.23657e-05,-0.00027227,0.000803637,0.000686189,-0.000946094,0.697761,0.00804186,1110,747,0.335029,-0.207048,31.4662,4.51459,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0345308,0.0186431,-0.000291615,3.33369e-05,-0.000270966,0.000867961,0.000762382,-0.00100001,0.698631,0.00837149,1117,747,0.330952,-0.222856,31.7229,4.30063,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.033961,0.0201741,-0.00168767,3.54222e-05,-0.000300181,0.000860905,0.000744727,-0.00100949,0.689149,0.00881512,1124,747,0.321791,-0.232926,32.021,4.07654,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0331187,0.0219925,-0.00320574,3.57254e-05,-0.000384288,0.000812157,0.000664588,-0.00101315,0.65888,0.00913085,1131,747,0.309605,-0.241699,32.3448,3.8699,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0322498,0.0237314,-0.00252232,4.73084e-05,-0.000525358,0.000775803,0.000587932,-0.00106598,0.608613,0.00903967,1138,747,0.30211,-0.250599,32.6748,3.67031,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0319781,0.0256229,0.000432663,7.14602e-05,-0.000697212,0.000757345,0.00053641,-0.00116216,0.550592,0.00896971,1145,747,0.305644,-0.272224,32.9918,3.50289,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0318798,0.0277046,0.00100914,9.22514e-05,-0.000890021,0.000714777,0.000468364,-0.00126613,0.484384,0.00926767,1152,747,0.305573,-0.302061,33.2371,3.31376,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.03248,0.0304749,-0.00393591,0.000133589,-0.00112067,0.000632682,0.00039729,-0.00138437,0.394903,0.00959455,1159,747,0.29942,-0.330834,33.4706,3.11179,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0332761,0.0334631,-0.00966451,0.00021122,-0.00137347,0.000512204,0.00036236,-0.00152461,0.286934,0.00944409,1166,747,0.292995,-0.346432,33.7325,2.89528,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0329949,0.0351038,-0.0062799,0.000316535,-0.00162878,0.000365256,0.000382855,-0.00169511,0.179615,0.0097209,1173,747,0.297453,-0.361295,34.052,2.70574,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0333911,0.0350014,7.46468e-05,0.0004357,-0.00186094,0.000200469,0.000453067,-0.00187831,0.0864173,0.00951325,1180,747,0.315762,-0.369354,34.4204,2.52723,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0337767,0.0347159,0.00697079,0.000548966,-0.00206251,1.52996e-05,0.000549056,-0.0020626,0.00585833,0.00921833,1187,747,0.335431,-0.378387,34.8338,2.33143,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0347456,0.0355009,0.00385387,0.000635636,-0.00223808,-0.000174484,0.000646191,-0.00224863,-0.0604214,0.00913231,1194,747,0.336999,-0.381032,35.2518,2.11727,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0350218,0.0369415,-3.94066e-05,0.000672165,-0.00231677,-0.000371692,0.000717694,-0.0023623,-0.121883,0.00898259,1201,747,0.329903,-0.388048,35.6037,1.89543,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0345638,0.0383048,-0.00233956,0.00066312,-0.00229398,-0.000610964,0.000784378,-0.00241524,-0.195925,0.00871996,1208,747,0.319579,-0.401705,35.8457,1.70286,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0349681,0.0387512,-0.00234092,0.000625022,-0.00218776,-0.000866751,0.000870658,-0.00243339,-0.276158,0.00890337,1215,747,0.3232,-0.417167,36.0619,1.53193,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0356891,0.0382924,-0.000201538,0.000596453,-0.00200232,-0.0010961,0.000997022,-0.00240289,-0.35037,0.00890885,1222,747,0.335013,-0.416761,36.2961,1.39458,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0369973,0.0373305,0.00382221,0.000578814,-0.00178478,-0.00123667,0.00110757,-0.00231353,-0.404042,0.00916045,1229,747,0.357019,-0.4075,36.6227,1.25702,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0381926,0.0357777,0.00838513,0.00054382,-0.00152504,-0.00130448,0.00117424,-0.00215546,-0.450175,0.00927596,1236,747,0.379416,-0.393394,37.0469,1.09982,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0391406,0.0334273,0.0112789,0.000486048,-0.00124252,-0.00138327,0.00125284,-0.00200931,-0.506167,0.00909871,1243,747,0.395675,-0.376144,37.4879,0.927601,37.114,1.23007
1.4782,24.3649,-5.71581,0.0393663,0.0321428,0.0106812,0.00042442,-0.000964728,-0.00144985,0.00133748,-0.00187779,-0.562017,0.00918527,1250,747,0.396353,-0.363457,37.9338,0.758895,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0332776,-0.00173964,0.00104099,-0.00050543,0.000387943,-0.000668646,0.000745381,-0.000862868,-1.07988,0.00920143,935,754,0.330187,-0.000485145,25.9749,8.8728,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0325359,-0.00196072,0.00460558,-0.000158396,0.000425832,-0.000443915,0.000665123,-0.000397687,-1.0764,0.00955664,942,754,0.329516,-2.70401e-06,26.0795,8.70974,25.7718,8.68091
-30.23,22.84,-3.09758,0.0318795,-0.00167217,0.00613006,7.09428e-05,0.000506002,-0.000382723,0.000728695,-0.00015175,-1.04382,0.00936609,949,754,0.325878,-0.00927663,26.1081,8.53627,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0314719,-0.00172345,0.0070302,0.000228398,0.000598547,-0.000389571,0.00084477,-1.78256e-05,-1.00715,0.00886491,956,754,0.323613,-0.0186469,26.0587,8.36773,25.7648,8.33081
-28.798,22.8661,-3.136,0.0322569,-0.00125721,0.00360182,0.000327448,0.0006859,-0.00042562,0.000968491,4.48575e-05,-0.984677,0.00840513,963,754,0.324553,-0.0281754,26.0646,8.20019,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0337691,-0.000354469,-0.00187414,0.000372396,0.000765345,-0.000494235,0.00110073,3.70151e-05,-0.974587,0.0082111,970,754,0.328286,-0.0253899,26.1604,8.02895,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0349162,0.000613768,-0.00702458,0.000374273,0.000829982,-0.00057099,0.0012169,-1.2646e-05,-0.975242,0.00811694,977,754,0.328871,-0.0200972,26.2777,7.85312,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0356622,0.000310549,-0.00666379,0.000355159,0.000868165,-0.000618128,0.0012809,-5.75728e-05,-0.982069,0.00824002,984,754,0.336583,-0.0148142,26.4186,7.69847,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0361035,-0.000755386,-0.00166912,0.00035104,0.000890101,-0.000622924,0.00129931,-5.81645e-05,-0.989579,0.00834837,991,754,0.350737,-0.0113559,26.6093,7.55506,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0362386,-0.00172987,0.00493767,0.000321212,0.000890266,-0.000622238,0.00128994,-7.84656e-05,-0.999837,0.00852662,998,754,0.36523,-0.00791263,26.7966,7.40044,26.452,7.36877
-24.444,22.969,-3.47549,0.0365135,-0.00175389,0.0075788,0.000261544,0.000874104,-0.000613014,0.00125309,-0.000117445,-1.01707,0.00835995,1005,754,0.373065,-0.00636117,26.9138,7.21186,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0363166,-0.00119388,0.00748794,0.000173615,0.00081844,-0.000578383,0.0011582,-0.000166148,-1.03967,0.00806167,1012,754,0.370747,-0.0107111,26.9351,7.01808,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0362231,-0.000496695,0.0089829,7.07018e-05,0.000735797,-0.000505025,0.00100793,-0.000201431,-1.07655,0.00796786,1019,754,0.372729,-0.0222553,26.9652,6.8305,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0360766,3.61771e-05,0.0136268,-2.24608e-05,0.000641333,-0.000393859,0.00082449,-0.000205618,-1.13551,0.00768608,1026,754,0.380749,-0.0349022,27.0534,6.65765,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0362007,0.00115351,0.0153955,-8.66699e-05,0.000548408,-0.000244931,0.000631896,-0.000170157,-1.24229,0.00730974,1033,754,0.385458,-0.0500696,27.188,6.48237,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0365248,0.00222744,0.0126746,-0.000126702,0.000433492,-8.51402e-05,0.000446146,-0.000139356,-1.42325,0.00712388,1040,754,0.382734,-0.0592245,27.399,6.29484,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0365903,0.00316169,0.00914516,-0.000156029,0.000293525,5.21459e-05,0.000299494,-0.000161999,1.45682,0.00712447,1047,754,0.375743,-0.0686789,27.6799,6.11553,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0360646,0.00388193,0.00733569,-0.000173944,0.000153342,0.000159411,0.000218152,-0.000238754,1.18465,0.00720975,1054,754,0.366564,-0.0758274,27.9094,5.93384,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0354707,0.00483537,0.00688118,-0.000176866,2.81891e-05,0.000247577,0.000193628,-0.000342305,0.98171,0.00745541,1061,754,0.359551,-0.0862005,28.0698,5.7776,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0347409,0.00629325,0.00573503,-0.000160428,-7.77236e-05,0.000345049,0.000228443,-0.000466594,0.845036,0.00762652,1068,754,0.349641,-0.0980131,28.1871,5.58568,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0341242,0.0078169,0.00580873,-0.000134419,-0.000173388,0.000452358,0.000298874,-0.000606681,0.763875,0.00795061,1075,754,0.343402,-0.110324,28.3637,5.3917,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0335746,0.00946641,0.00611648,-0.000106827,-0.000249974,0.000543098,0.000369394,-0.000726194,0.719882,0.00866249,1082,754,0.338298,-0.124123,28.6216,5.18475,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0333482,0.011309,0.00562917,-9.09327e-05,-0.00029548,0.000589389,0.00040499,-0.000791403,0.699491,0.00941534,1089,754,0.334621,-0.142856,28.9156,5.00663,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0332414,0.013262,0.00381241,-8.81541e-05,-0.000325803,0.000618879,0.000423204,-0.000837161,0.690552,0.0094686,1096,754,0.329205,-0.164635,29.1789,4.83683,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0338199,0.0151673,0.000636682,-7.47327e-05,-0.000352475,0.000681506,0.000481907,-0.000909115,0.684889,0.00907922,1103,754,0.327431,-0.187901,29.4566,4.67282,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0344018,0.0169914,-0.00066832,-5.00085e-05,-0.000374371,0.000775325,0.000579917,-0.0010043,0.682296,0.00850316,1110,754,0.329743,-0.2112,29.7384,4.48211,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0348765,0.0186996,-6.48575e-05,-3.6813e-05,-0.000396794,0.000846467,0.000648588,-0.00108219,0.68064,0.00831074,1117,754,0.335215,-0.232684,30.0041,4.27227,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0350345,0.0200396,-0.00123807,-4.26827e-05,-0.00043343,0.000852557,0.000636601,-0.00111271,0.672762,0.00857006,1124,754,0.33358,-0.238664,30.2898,4.05685,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0344565,0.0216572,-0.0021727,-5.26791e-05,-0.000502315,0.000820411,0.00057316,-0.00112815,0.651666,0.00863472,1131,754,0.325238,-0.242643,30.6031,3.85359,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0336766,0.0236631,-0.00256715,-5.00398e-05,-0.000611723,0.000796143,0.000513344,-0.00117511,0.615836,0.008611,1138,754,0.316129,-0.254072,30.9468,3.66454,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0329258,0.0258718,0.00200283,-3.14433e-05,-0.000742136,0.000780705,0.000470982,-0.00124456,0.57183,0.00888684,1145,754,0.31866,-0.280185,31.2876,3.48542,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0324049,0.0280972,0.00347539,-6.57505e-06,-0.000885089,0.000739505,0.000414293,-0.00130596,0.517405,0.00926973,1152,754,0.316545,-0.311618,31.5438,3.28511,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0328183,0.0308894,-0.00117924,4.43975e-05,-0.00104809,0.000655689,0.000351566,-0.00135525,0.438104,0.00946158,1159,754,0.309234,-0.337506,31.7902,3.08211,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0334003,0.0338077,-0.00814373,0.000130227,-0.00121869,0.000529426,0.000313199,-0.00140166,0.332753,0.00957458,1166,754,0.297974,-0.354846,32.0168,2.88153,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0337131,0.0364083,-0.0104063,0.000239468,-0.00138627,0.000374905,0.000321758,-0.00146856,0.216069,0.00990995,1173,754,0.294881,-0.371879,32.336,2.69583,31.9905,3.0087
