 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00908997,-0.00550024,0.00402948,-0.00128377,0.000257512,0.000538855,0.000427218,-0.00145347,1.26569,0.00927907,935,740,0.0977608,0.0385396,28.5307,9.19743,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00831957,-0.00537991,0.00567376,-0.000911554,0.00035644,0.000551154,0.000562516,-0.00111763,1.21299,0.00921856,942,740,0.0932915,0.0384141,28.6426,9.01104,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00726681,-0.00505871,0.00779367,-0.00061091,0.000446564,0.000497541,0.000643851,-0.000808196,1.19329,0.00864851,949,740,0.0869643,0.0389123,28.7036,8.80883,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00756065,-0.00459466,0.00638731,-0.000384766,0.000520765,0.000403754,0.000674641,-0.000538642,1.20668,0.00827863,956,740,0.0870752,0.0405604,28.7347,8.62724,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00818062,-0.00358508,0.00122702,-0.000230653,0.000594046,0.000287918,0.000684617,-0.000321224,1.26603,0.00823811,963,740,0.082987,0.0377052,28.761,8.44094,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00827679,-0.00334179,9.9573e-06,-0.000139398,0.00065967,0.000158059,0.000689798,-0.000169527,1.38244,0.00827401,970,740,0.0814837,0.0360064,28.8222,8.256,28.7424,8.226
-27.1909,24.404,-3.94815,0.00830412,-0.00326502,0.0022399,-9.4532e-05,0.000715589,4.14607e-05,0.000717705,-9.66483e-05,1.5198,0.00806937,977,740,0.086125,0.0312157,28.8859,8.06605,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0085134,-0.0030988,0.00656228,-7.6828e-05,0.000758662,-3.3381e-05,0.000759993,-7.81595e-05,-1.53093,0.00793027,984,740,0.0967695,0.0222085,29.0039,7.88586,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00886086,-0.00316044,0.00971424,-4.71126e-05,0.000806768,-7.64414e-05,0.000813557,-5.39019e-05,-1.48221,0.00767537,991,740,0.106557,0.0158753,29.1757,7.71841,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00919991,-0.00294753,0.0103786,-4.63266e-05,0.000894183,-0.000121298,0.000909575,-6.17185e-05,-1.44458,0.0074572,998,740,0.111274,0.010622,29.388,7.5483,29.315,7.52705
-24.275,24.4804,-4.20296,0.00909408,-0.00263052,0.0107844,-8.6466e-05,0.00100663,-0.000169697,0.00103237,-0.000112205,-1.42027,0.00742467,1005,740,0.111084,0.00791421,29.5571,7.35503,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00878811,-0.0021687,0.0108736,-0.000156768,0.00106367,-0.000198877,0.00109526,-0.000188359,-1.41327,0.00759466,1012,740,0.108297,0.00391677,29.642,7.17654,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00823645,-0.00185336,0.0119509,-0.000212666,0.00104075,-0.000172864,0.00106415,-0.00023607,-1.43623,0.00776141,1019,740,0.105169,-0.000277067,29.7369,7.00508,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00774062,-0.00183644,0.0127582,-0.000242549,0.000990687,-9.53649e-05,0.000998018,-0.000249879,-1.49408,0.00772067,1026,740,0.102093,-0.00102882,29.8549,6.83762,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00728659,-0.00122679,0.0109953,-0.000263275,0.000927247,-9.54331e-06,0.000927324,-0.000263352,-1.56278,0.007641,1033,740,0.0940139,-0.00296937,30.0302,6.65541,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00704597,-0.000220863,0.00788124,-0.000269996,0.000800409,4.27561e-05,0.000802114,-0.000271702,1.53094,0.00737528,1040,740,0.0851181,-0.00905612,30.266,6.45401,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00702206,0.000625439,0.00671283,-0.000254274,0.000558595,5.72551e-05,0.000562608,-0.000258287,1.50082,0.00737612,1047,740,0.0823757,-0.0167449,30.5489,6.26431,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00677858,0.000428591,0.00906614,-0.000222868,0.000273342,6.59155e-05,0.000281949,-0.000231475,1.44096,0.00789241,1054,740,0.0850263,-0.0163177,30.8182,6.08746,30.7652,6.1024
-18.425,24.628,-4.66049,0.00654942,0.000139878,0.0132,-0.000190894,9.3741e-06,0.000107428,5.60994e-05,-0.000237619,1.16053,0.00832689,1061,740,0.091666,-0.015863,31.0373,5.91051,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00650532,0.00103283,0.0126249,-0.000159941,-0.00018806,0.000174535,1.09918e-06,-0.000349101,0.745208,0.00831526,1068,740,0.0900046,-0.0235424,31.2363,5.72031,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00674574,0.00244654,0.00919555,-0.000118354,-0.000299897,0.000245266,5.23985e-05,-0.00047065,0.608167,0.0081531,1075,740,0.0849071,-0.0355314,31.428,5.51026,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00663139,0.00434263,0.00796201,-8.3283e-05,-0.000341857,0.000296364,0.000110766,-0.000535907,0.57972,0.00853931,1082,740,0.0809159,-0.0504437,31.7019,5.27982,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00611324,0.00548495,0.0125814,-7.01729e-05,-0.000322815,0.000319881,0.000147426,-0.000540414,0.597347,0.00922008,1089,740,0.0857944,-0.0630113,32.0453,5.08569,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00640615,0.00557715,0.0192919,-5.72503e-05,-0.000241136,0.000359056,0.000221447,-0.000519834,0.660057,0.0095196,1096,740,0.103433,-0.0744079,32.3616,4.88407,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00723693,0.00595832,0.0181398,-2.13685e-05,-0.000116813,0.000452663,0.000386081,-0.000524262,0.73288,0.00919991,1103,740,0.109064,-0.077439,32.6675,4.73869,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00778864,0.00704568,0.0123209,3.31294e-05,5.75673e-05,0.00058278,0.000628257,-0.00053756,0.79588,0.00818776,1110,740,0.10155,-0.0827141,32.8945,4.55921,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00721031,0.00924254,0.00391951,7.80311e-05,0.000235089,0.000647842,0.000809144,-0.000496024,0.845712,0.00828533,1117,740,0.0770225,-0.0912665,33.164,4.35861,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.006343,0.0108522,0.000562458,9.70834e-05,0.000370401,0.000602465,0.000851512,-0.000384028,0.896927,0.00858722,1124,740,0.060957,-0.107189,33.4838,4.1536,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0062763,0.0117586,0.00190311,0.00011413,0.000420859,0.000510874,0.000800892,-0.000265903,0.931219,0.00920021,1131,740,0.0631464,-0.117502,33.8392,3.96351,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00603899,0.0122533,0.0066328,0.000154471,0.000384329,0.000457013,0.000740642,-0.000201842,0.908584,0.00933274,1138,740,0.0714164,-0.125458,34.1611,3.76992,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0058438,0.0134205,0.0102946,0.000204576,0.000306275,0.000465243,0.000723439,-0.000212588,0.83983,0.00912312,1145,740,0.0776449,-0.135229,34.4405,3.60929,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00600101,0.0148294,0.00949779,0.000237239,0.000186232,0.000460012,0.000672455,-0.000248983,0.757706,0.00932075,1152,740,0.0772044,-0.148244,34.6684,3.42881,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00680727,0.0167088,0.00416065,0.000272923,-2.14872e-05,0.000426625,0.000577025,-0.000325589,0.619271,0.00933528,1159,740,0.0725094,-0.163086,34.9048,3.23044,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00778941,0.0182457,0.00348435,0.000335284,-0.000299625,0.000367255,0.000503271,-0.000467612,0.429001,0.0086722,1166,740,0.0801417,-0.178001,35.2347,2.99409,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00822019,0.0185692,0.00949987,0.00041555,-0.000603788,0.000292147,0.000493344,-0.000681582,0.260244,0.00891056,1173,740,0.0980896,-0.183363,35.5828,2.80388,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00825776,0.0178767,0.0159093,0.000476583,-0.000884327,0.000226875,0.000513409,-0.000921153,0.160913,0.00920517,1180,740,0.113499,-0.181561,35.9661,2.63469,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00874565,0.0178786,0.0173207,0.000516968,-0.00109965,0.000171849,0.000535034,-0.00111772,0.104742,0.00968274,1187,740,0.121618,-0.186174,36.3791,2.42874,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00941526,0.0192481,0.013178,0.000547076,-0.00125383,0.000132836,0.000556822,-0.00126357,0.0732325,0.01021,1194,740,0.118201,-0.196965,36.7837,2.20039,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00959436,-0.00586581,0.0066189,-0.00106962,0.00026623,0.000273609,0.000320098,-0.00112349,1.3764,0.00912112,935,747,0.107727,0.0442064,27.1488,9.04785,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00854079,-0.00573151,0.00777174,-0.000749232,0.00042277,0.00027435,0.000483812,-0.000810275,1.35186,0.00914756,942,747,0.0995611,0.0438501,27.257,8.86715,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00726731,-0.00512803,0.00687355,-0.000490447,0.000562433,0.000232992,0.000611688,-0.000539702,1.36246,0.00871448,949,747,0.0852355,0.044251,27.305,8.67505,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00670672,-0.00511917,0.0064872,-0.000296565,0.000679165,0.000164961,0.000706299,-0.0003237,1.40777,0.00823739,956,747,0.0790378,0.0434841,27.2754,8.49907,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00708596,-0.004433,0.00218153,-0.000165814,0.000777713,8.20601e-05,0.000784796,-0.000172898,1.48469,0.00808428,963,747,0.074339,0.0390188,27.2681,8.31895,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00760991,-0.00393848,-0.00142498,-8.94174e-05,0.000852279,-7.46831e-06,0.000852338,-8.94766e-05,-1.56287,0.00808588,970,747,0.0723324,0.0363658,27.3365,8.14407,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00813697,-0.00353623,-0.00204501,-5.35088e-05,0.000898492,-8.19668e-05,0.000905498,-6.05145e-05,-1.48553,0.00793524,977,747,0.0761461,0.0347493,27.427,7.96343,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00842457,-0.00338464,0.00226242,-3.96231e-05,0.000920405,-0.000122243,0.000935726,-5.49442e-05,-1.44611,0.0079661,984,747,0.0874875,0.025819,27.5582,7.794,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00888723,-0.00341162,0.00730797,-1.48549e-05,0.000948099,-0.000144062,0.00096919,-3.59453e-05,-1.42543,0.00788137,991,747,0.102143,0.0178637,27.7462,7.63684,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00932712,-0.00334679,0.0105192,-1.568e-05,0.00099346,-0.00016659,0.00102025,-4.24695e-05,-1.41135,0.00768603,998,747,0.112982,0.0109711,27.9558,7.47272,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00953438,-0.00321254,0.0117607,-5.22976e-05,0.00104514,-0.000186997,0.00107612,-8.3286e-05,-1.40657,0.00745898,1005,747,0.117569,0.00964768,28.1017,7.28124,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00926297,-0.00296427,0.0122004,-0.000115133,0.00104764,-0.000184576,0.00107623,-0.000143729,-1.41709,0.00746144,1012,747,0.115853,0.00885574,28.1462,7.09759,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00875113,-0.00256516,0.0123124,-0.000164316,0.000987984,-0.000140447,0.00100486,-0.000181187,-1.45124,0.00770009,1019,747,0.111137,0.00464809,28.2041,6.91874,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00817227,-0.00233805,0.0133545,-0.000190693,0.000911545,-6.26215e-05,0.000915091,-0.00019424,-1.51423,0.00768125,1026,747,0.107713,0.00143777,28.3097,6.75529,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00780312,-0.00170242,0.0122665,-0.000208346,0.000831913,2.03612e-05,0.000832311,-0.000208744,1.55123,0.00745019,1033,747,0.10188,-0.00310544,28.4624,6.58589,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00789444,-0.000736761,0.00976907,-0.000214847,0.000716034,7.87022e-05,0.000722641,-0.000221454,1.48704,0.00716575,1040,747,0.0975014,-0.00806686,28.6867,6.38885,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00808326,0.000215432,0.00919433,-0.0002069,0.000529958,0.000104402,0.000544464,-0.000221406,1.43273,0.00709918,1047,747,0.098047,-0.0144987,28.9715,6.19746,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00789307,0.000571792,0.0111268,-0.000189325,0.000317205,0.000117316,0.000343057,-0.000215177,1.3539,0.00731661,1054,747,0.100282,-0.0189242,29.2287,6.01018,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00749436,0.000479517,0.0141254,-0.00017252,0.000117393,0.000152712,0.000182991,-0.000238118,1.16507,0.00763115,1061,747,0.102907,-0.0234704,29.4173,5.85146,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00713209,0.00129011,0.0125989,-0.000155816,-3.86838e-05,0.000206671,0.000117559,-0.000312059,0.923468,0.00773596,1068,747,0.096155,-0.031257,29.5731,5.67,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00700193,0.00268987,0.00864474,-0.000130268,-0.000135819,0.000259626,0.000126597,-0.000392685,0.780053,0.00781542,1075,747,0.0863136,-0.0419122,29.7536,5.4704,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0069254,0.0045355,0.00661446,-0.000108175,-0.000180299,0.000295495,0.00015345,-0.000441925,0.724679,0.00825443,1082,747,0.0809539,-0.0551682,30.0293,5.24987,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00679917,0.00566983,0.00920803,-0.000102158,-0.000179649,0.000309048,0.000170564,-0.00045237,0.723038,0.00873213,1089,747,0.0852015,-0.0648779,30.3671,5.06358,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00710897,0.00625382,0.0132312,-9.37416e-05,-0.000136803,0.000339335,0.000224745,-0.00045529,0.753716,0.00877028,1096,747,0.0969928,-0.0753534,30.6644,4.88223,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00733368,0.00624203,0.0156783,-6.27977e-05,-6.5781e-05,0.00041945,0.000355163,-0.000483742,0.78362,0.00841163,1103,747,0.104692,-0.080849,30.9499,4.73614,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00748953,0.00711457,0.0143706,-1.37048e-05,4.94036e-05,0.000532503,0.000551286,-0.000515587,0.814992,0.0077404,1110,747,0.103361,-0.0918026,31.1874,4.55407,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00688906,0.00915602,0.00978072,3.11758e-05,0.000181964,0.000596735,0.000708049,-0.000494909,0.848237,0.00805359,1117,747,0.0871528,-0.105044,31.4387,4.34119,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00660715,0.0108279,0.00662078,5.5163e-05,0.00029148,0.000573188,0.000758561,-0.000411919,0.887045,0.00844907,1124,747,0.0771852,-0.118152,31.7421,4.12186,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00687417,0.0119982,0.00507048,7.5084e-05,0.000336651,0.000515324,0.000737528,-0.000325794,0.909669,0.00890073,1131,747,0.0761147,-0.126954,32.0769,3.9281,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00650385,0.012437,0.00881611,0.000109887,0.000309951,0.000485639,0.000705753,-0.000285915,0.886968,0.00897145,1138,747,0.0809166,-0.132424,32.4079,3.7428,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00648082,0.0132892,0.0127896,0.000151435,0.000250407,0.000502318,0.000705671,-0.000303828,0.834498,0.00883353,1145,747,0.0896137,-0.14176,32.726,3.58081,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00666255,0.0145576,0.0126861,0.000184227,0.000157027,0.000511372,0.00068218,-0.000340926,0.772104,0.00889544,1152,747,0.0910537,-0.155412,32.9749,3.39307,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00716295,0.0165756,0.00742439,0.000222647,1.0027e-06,0.00049191,0.000616064,-0.000392414,0.674603,0.00888954,1159,747,0.0836082,-0.172519,33.2078,3.1949,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00796778,0.0186861,0.00316778,0.000283601,-0.000201141,0.000437158,0.000541081,-0.00045862,0.532281,0.00869278,1166,747,0.0811888,-0.185921,33.468,2.98962,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00851166,0.0196443,0.00718414,0.000358546,-0.000418554,0.000356571,0.000497362,-0.000557369,0.371253,0.00927259,1173,747,0.0955016,-0.19518,33.795,2.80623,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00846092,0.01948,0.0132527,0.000418015,-0.000623377,0.000277274,0.000487239,-0.000692601,0.244657,0.00940212,1180,747,0.109171,-0.197605,34.1595,2.62392,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00848927,0.0189882,0.0182084,0.000462098,-0.000787869,0.000202465,0.000494074,-0.000819846,0.156642,0.00932697,1187,747,0.121207,-0.197949,34.5717,2.42828,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00887207,0.0195877,0.0161394,0.000500137,-0.000915674,0.000140276,0.000513901,-0.000929438,0.0978109,0.00911595,1194,747,0.120053,-0.203421,34.9829,2.21782,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00955924,0.0211169,0.0104462,0.000522039,-0.000996181,8.5487e-05,0.000526837,-0.00100098,0.0560712,0.00884409,1201,747,0.11307,-0.217333,35.3411,2.00569,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00980543,0.0225889,0.00780165,0.000535074,-0.00103462,-2.82036e-05,0.000535581,-0.00103513,-0.0179599,0.00844911,1208,747,0.10901,-0.235051,35.5906,1.81594,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0102595,0.0233381,0.00658826,0.000532768,-0.00102774,-0.000163978,0.000549812,-0.00104478,-0.103573,0.00854974,1215,747,0.110427,-0.24896,35.8087,1.64058,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0113764,0.0221654,0.00736763,0.00052105,-0.000979013,-0.000273164,0.000569246,-0.00102721,-0.174636,0.00853418,1222,747,0.123134,-0.238363,36.0483,1.51043,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0128365,0.0200035,0.0126389,0.000497853,-0.000886708,-0.000322706,0.000569373,-0.000958228,-0.218101,0.00877049,1229,747,0.150032,-0.214795,36.3749,1.37881,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0131598,0.0178458,0.015752,0.000451964,-0.000733093,-0.000355245,0.000550297,-0.000831426,-0.270041,0.00883778,1236,747,0.160941,-0.188826,36.7922,1.22511,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0131317,0.0165903,0.0188477,0.000393085,-0.000515717,-0.000438624,0.000570246,-0.000692878,-0.383867,0.00859921,1243,747,0.16847,-0.178262,37.2235,1.03755,37.114,1.23007
1.4782,24.3649,-5.71581,0.0128608,0.0165069,0.0146153,0.000335161,-0.000271043,-0.000561067,0.000669763,-0.000605645,-0.537745,0.00875527,1250,747,0.155616,-0.172791,37.6685,0.86172,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00987075,-0.00628346,0.00844413,-0.000880041,0.000257568,3.26297e-05,0.000258503,-0.000880976,1.54215,0.00909138,935,754,0.114002,0.0525819,25.735,8.88921,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00878011,-0.00579648,0.00836464,-0.000605901,0.000431778,3.13932e-05,0.000432727,-0.00060685,1.54058,0.00935617,942,754,0.103074,0.0509462,25.8424,8.72345,25.7718,8.68091
-30.23,22.84,-3.09758,0.0073456,-0.00509746,0.00589678,-0.000385692,0.000585197,4.98091e-06,0.000585222,-0.000385718,1.56567,0.00895356,949,754,0.0841446,0.0493885,25.8699,8.54403,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00677925,-0.00523856,0.0054851,-0.000221504,0.00071127,-3.66356e-05,0.000712707,-0.000222941,-1.5316,0.00827018,956,754,0.0778757,0.046693,25.821,8.37379,25.7648,8.33081
-28.798,22.8661,-3.136,0.00725406,-0.0054035,0.00513551,-0.000111199,0.000808644,-8.62023e-05,0.000816652,-0.000119208,-1.47816,0.00776331,963,754,0.0819993,0.0402975,25.8187,8.20777,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00775833,-0.00505476,0.00219365,-4.68498e-05,0.000872849,-0.000137469,0.000892957,-6.69579e-05,-1.42555,0.00764566,970,754,0.0811417,0.0399219,25.9006,8.04426,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00822023,-0.0044244,-0.00135939,-1.74475e-05,0.00090082,-0.000174217,0.000932762,-4.93896e-05,-1.38946,0.00764081,977,754,0.0785067,0.0408052,26.0088,7.87552,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00856447,-0.00385008,-8.27594e-05,-5.80441e-06,0.000901589,-0.000185625,0.000938094,-4.23092e-05,-1.37662,0.0077601,984,754,0.0843159,0.032075,26.1445,7.71534,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00906637,-0.00389722,0.00544905,1.55136e-05,0.000909408,-0.000189519,0.000947929,-2.30072e-05,-1.37027,0.00776227,991,754,0.100325,0.0231341,26.3351,7.56294,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00944302,-0.0038829,0.0107214,1.44101e-05,0.000923049,-0.000194707,0.000963014,-2.55549e-05,-1.36835,0.00778745,998,754,0.114684,0.0158991,26.5269,7.40293,26.452,7.36877
-24.444,22.969,-3.47549,0.00972117,-0.00392448,0.0136085,-1.81792e-05,0.000933964,-0.000195633,0.000972593,-5.68081e-05,-1.37585,0.00773246,1005,754,0.123347,0.01373,26.6438,7.21784,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00960344,-0.00416581,0.01506,-7.36128e-05,0.000905277,-0.00017398,0.000935279,-0.000103615,-1.40003,0.00769258,1012,754,0.1253,0.0152817,26.6635,7.03003,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00942579,-0.00357582,0.0143801,-0.000116774,0.000832547,-0.000120942,0.000847712,-0.00013194,-1.44605,0.00776289,1019,754,0.122233,0.00981065,26.696,6.8439,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00902743,-0.00304406,0.0145788,-0.00014048,0.000752158,-4.67373e-05,0.000754599,-0.00014292,-1.51863,0.00757004,1026,754,0.118828,0.00286813,26.7884,6.67652,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00886441,-0.00199655,0.0129164,-0.000157398,0.000676425,2.96277e-05,0.000677476,-0.00015845,1.53532,0.00721895,1033,754,0.113772,-0.00563988,26.9251,6.50452,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00909557,-0.0009708,0.0109536,-0.000167713,0.000583904,8.70454e-05,0.000593853,-0.000177662,1.45699,0.00713445,1040,754,0.111851,-0.0102381,27.134,6.31139,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00923015,-0.000131444,0.0113378,-0.0001704,0.0004526,0.000117973,0.000474192,-0.000191992,1.38978,0.00719501,1047,754,0.113875,-0.0135453,27.4096,6.1178,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00887472,0.000582025,0.0124374,-0.00016691,0.000305716,0.000136394,0.000342254,-0.000203447,1.30906,0.00718894,1054,754,0.112713,-0.0205652,27.6365,5.92874,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00812905,0.00104742,0.0141944,-0.00016355,0.000165372,0.000172482,0.000239233,-0.000237412,1.1662,0.00723813,1061,754,0.109269,-0.0300977,27.7923,5.77569,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00766117,0.00173942,0.0117287,-0.000158819,5.10601e-05,0.000222954,0.000192537,-0.000300295,1.00536,0.00730235,1068,754,0.0995128,-0.0383927,27.914,5.59868,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00743011,0.00308411,0.00830641,-0.000146124,-2.50118e-05,0.000268712,0.000189883,-0.000361018,0.896225,0.00762673,1075,754,0.0897933,-0.0468409,28.0993,5.41318,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00737608,0.00470467,0.00665011,-0.000134504,-6.4043e-05,0.000297829,0.000200632,-0.00039918,0.84427,0.00827343,1082,754,0.0854934,-0.0595242,28.3647,5.21064,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0076276,0.00602312,0.00714033,-0.000135399,-7.28881e-05,0.000307475,0.000204916,-0.000413203,0.83605,0.00885577,1089,754,0.0888166,-0.0701842,28.6619,5.03224,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00792247,0.00684619,0.00845882,-0.000133815,-5.52723e-05,0.000332802,0.000240567,-0.000429655,0.844128,0.00885069,1096,754,0.0944817,-0.0798184,28.9247,4.86455,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00800023,0.00689247,0.0110509,-0.000110118,-1.95157e-05,0.00040132,0.000339052,-0.000468686,0.8416,0.00855593,1103,754,0.101017,-0.0863974,29.1895,4.70573,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00743861,0.0077213,0.0131859,-6.68279e-05,5.40478e-05,0.000497424,0.000494692,-0.000507472,0.845853,0.00815883,1110,754,0.100324,-0.101708,29.4555,4.5178,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00672295,0.00897266,0.0145221,-2.22693e-05,0.000150933,0.000557328,0.000628348,-0.000499684,0.862475,0.00800262,1117,754,0.0963147,-0.116211,29.7087,4.30798,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00688956,0.0105117,0.0120848,6.22999e-06,0.000235465,0.000548753,0.000681443,-0.000439748,0.888353,0.00826932,1124,754,0.0923082,-0.1236,29.9963,4.09322,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00733402,0.0116402,0.00974862,2.96007e-05,0.000271005,0.000516019,0.000680251,-0.000379645,0.900288,0.008435,1131,754,0.091211,-0.127797,30.3216,3.90336,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00756181,0.0126346,0.00946196,6.29564e-05,0.000249111,0.000504656,0.000669201,-0.000357134,0.876592,0.00848697,1138,754,0.0926387,-0.13484,30.6751,3.72954,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00751616,0.0134802,0.0138916,0.000103016,0.000200631,0.000527921,0.000681996,-0.000378349,0.831493,0.00866678,1145,754,0.102198,-0.147429,31.023,3.56397,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00761185,0.0147159,0.0140484,0.000141687,0.000124422,0.00054705,0.000680173,-0.000414063,0.777509,0.00885961,1152,754,0.10341,-0.160555,31.2868,3.36801,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00765595,0.0165511,0.010222,0.000186798,3.78432e-06,0.000536239,0.000639282,-0.0004487,0.70089,0.00885776,1159,754,0.0948899,-0.17659,31.5286,3.17176,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00778533,0.0188039,0.00519039,0.000248652,-0.000145528,0.000483929,0.000574087,-0.000470963,0.592019,0.00895155,1166,754,0.0842227,-0.193493,31.7485,2.97887,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00840003,0.0203488,0.00555805,0.000320187,-0.000304593,0.000400235,0.000515513,-0.000499919,0.454025,0.00955495,1173,754,0.0907151,-0.206721,32.0676,2.80342,31.9905,3.0087
