 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.000748385,0.00342118,-0.0116222,-0.000642226,-0.00037781,-0.000326163,-0.000158079,-0.000861957,-0.977951,0.00885763,935,740,-0.0148732,-0.0429947,28.4772,9.14351,28.45,9.13746
-30.7974,24.3235,-3.75597,0.000506646,0.00287323,-0.0105366,-0.000538958,-0.000330178,-0.000286201,-0.000129924,-0.000739213,-0.960273,0.00880854,942,740,-0.0152082,-0.0440032,28.5949,8.97279,28.5719,8.95765
-30.0748,24.3414,-3.80593,2.34139e-05,0.00268452,-0.00974445,-0.00046692,-0.000270748,-0.000329633,-2.49173e-05,-0.000712751,-0.930007,0.00829553,949,740,-0.0185262,-0.0446818,28.6634,8.78539,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.000153036,0.00323787,-0.0121028,-0.000433597,-0.000206885,-0.000427056,0.000121604,-0.000762085,-0.915125,0.00795074,956,740,-0.0250509,-0.0447857,28.6913,8.60625,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.000462195,0.00413335,-0.0151074,-0.00044186,-0.000152903,-0.000542625,0.000264149,-0.000858911,-0.915509,0.00797758,963,740,-0.0342592,-0.0454303,28.7048,8.41434,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.000647327,0.00380395,-0.0109875,-0.000476327,-0.000121729,-0.000656409,0.000380904,-0.00097896,-0.917303,0.00811957,970,740,-0.0281465,-0.0449513,28.7543,8.22472,28.7424,8.226
-27.1909,24.404,-3.94815,-0.000856222,0.00307791,-0.00636476,-0.000522541,-0.00012173,-0.000743755,0.000448146,-0.00109242,-0.916998,0.0079912,977,740,-0.0210122,-0.0508532,28.8118,8.04562,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000829151,0.00264921,-0.00281375,-0.000559698,-0.000149873,-0.00079046,0.000461802,-0.00117137,-0.912223,0.00783351,984,740,-0.0136295,-0.0571253,28.9291,7.87642,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.0006663,0.00261755,-0.00193306,-0.000565543,-0.000185814,-0.000809159,0.000455457,-0.00120681,-0.900636,0.00763554,991,740,-0.0102133,-0.0653505,29.1026,7.71616,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00074999,0.00275957,-0.00196889,-0.000553999,-0.000221074,-0.000809774,0.000439171,-0.00121424,-0.886769,0.00751584,998,740,-0.0111296,-0.067669,29.3116,7.54625,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00147367,0.00231348,0.000498524,-0.00053754,-0.000252041,-0.000784178,0.000402274,-0.00119185,-0.875431,0.00748654,1005,740,-0.0131857,-0.0640025,29.4713,7.35625,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00245824,0.00192682,0.00304,-0.000524058,-0.000307342,-0.000742901,0.000335062,-0.00116646,-0.857816,0.00759764,1012,740,-0.0175514,-0.0629002,29.5456,7.18298,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00318008,0.00161113,0.0068089,-0.000507027,-0.00036684,-0.00068467,0.000251315,-0.00112518,-0.836408,0.00781418,1019,740,-0.0167773,-0.0627634,29.6346,7.01263,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00358425,0.00118811,0.00926033,-0.00047414,-0.000366914,-0.000605483,0.000187325,-0.00102838,-0.829556,0.00785471,1026,740,-0.0155075,-0.0604583,29.7509,6.84651,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00398185,0.000823168,0.00930278,-0.000413214,-0.000307481,-0.000499488,0.00014193,-0.000862625,-0.838123,0.00771773,1033,740,-0.0191261,-0.0555029,29.9239,6.6719,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.0038443,0.000820053,0.00759705,-0.000337679,-0.000248965,-0.0003947,0.000103863,-0.000690507,-0.841354,0.00728523,1040,740,-0.0212022,-0.0541895,30.1612,6.4793,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00330227,0.000607825,0.00744601,-0.000257927,-0.000204763,-0.000308712,7.85096e-05,-0.000541199,-0.828345,0.00715091,1047,740,-0.0161119,-0.0508832,30.4479,6.29675,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00316763,0.00053755,0.00665012,-0.000176369,-0.000140152,-0.000238975,8.13993e-05,-0.00039792,-0.823215,0.00776003,1054,740,-0.0164171,-0.0445689,30.7254,6.11956,30.7652,6.1024
-18.425,24.628,-4.66049,-0.0036122,0.000581466,0.00609328,-9.03909e-05,-6.33442e-06,-0.000169154,0.000125934,-0.000222659,-0.907164,0.00831956,1061,740,-0.0218195,-0.044434,30.9491,5.94843,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00410608,0.000890481,0.00567521,2.5522e-07,0.000181617,-8.42777e-05,0.000214733,-3.28611e-05,-1.19639,0.00841805,1068,740,-0.0274447,-0.0470662,31.1433,5.76418,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00417029,0.000763491,0.00886988,7.65932e-05,0.000386928,8.94338e-06,0.000387186,7.63357e-05,1.54201,0.00824594,1075,740,-0.0210718,-0.0500436,31.3225,5.55828,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00386988,0.00100474,0.0105485,0.000129002,0.000605792,9.56833e-05,0.000624277,0.000110517,1.37996,0.00862703,1082,740,-0.0144706,-0.0500839,31.5963,5.3379,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00360157,0.00115388,0.011791,0.000158566,0.000818059,0.00018197,0.000864937,0.000111688,1.31867,0.00934553,1089,740,-0.00907917,-0.0489391,31.9518,5.15819,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00307309,0.00148783,0.0127962,0.00017326,0.0010073,0.00029048,0.0010985,8.2063e-05,1.26659,0.00959086,1096,740,-0.00158139,-0.0583752,32.2781,4.96448,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00230197,0.00161267,0.0107757,0.000186908,0.00113676,0.000408522,0.00128829,3.53803e-05,1.21561,0.00921007,1103,740,0.00164557,-0.062091,32.5845,4.82703,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00194829,0.00146392,0.00941073,0.000200878,0.00122387,0.000501352,0.0014286,-3.85399e-06,1.1831,0.00815769,1110,740,0.00220527,-0.0587584,32.8035,4.65166,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00175245,0.0013708,0.00604071,0.000207741,0.00125995,0.000561855,0.00150356,-3.58734e-05,1.16167,0.00825268,1117,740,-0.00335964,-0.045752,33.0736,4.46141,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00199288,0.00120278,0.00419249,0.000200492,0.00124742,0.000588416,0.00151152,-6.36014e-05,1.14892,0.0085257,1124,740,-0.00966609,-0.0451397,33.3974,4.27077,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00247729,0.001479,0.00228345,0.000172461,0.00120331,0.000576034,0.00146085,-8.50809e-05,1.15036,0.00913225,1131,740,-0.0185623,-0.0487772,33.7529,4.09458,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00268819,0.00156196,0.00198671,0.000130882,0.00108461,0.000525316,0.00131722,-0.000101731,1.15394,0.00932642,1138,740,-0.0211935,-0.0522587,34.0815,3.91741,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00285377,0.0020371,0.00135809,9.50768e-05,0.000910063,0.000456172,0.00111424,-0.000109103,1.14995,0.00925152,1145,740,-0.0242198,-0.0577831,34.3665,3.77704,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00299063,0.00215386,0.000664883,6.34689e-05,0.00071388,0.000377979,0.0008873,-0.000109951,1.14064,0.00956823,1152,740,-0.027105,-0.0577898,34.5912,3.60846,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00294921,0.00256118,-0.0012117,5.00856e-05,0.000493503,0.000296772,0.000642238,-9.8649e-05,1.10621,0.00953058,1159,740,-0.0310493,-0.0594825,34.8156,3.41673,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00292692,0.00241878,-0.000528626,5.97865e-05,0.000279974,0.000219829,0.000415737,-7.59761e-05,1.01755,0.00879681,1166,740,-0.0292715,-0.055657,35.1342,3.19082,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00317125,0.00238486,0.000217232,7.99805e-05,9.30906e-05,0.00015676,0.000243433,-7.03619e-05,0.806294,0.00889217,1173,740,-0.0298947,-0.0538151,35.482,3.01375,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00307279,0.00168016,0.00173248,0.000101037,-4.63623e-05,0.00011284,0.000162113,-0.000107439,0.496112,0.0091855,1180,740,-0.0253396,-0.0444502,35.8715,2.84967,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00286873,0.000984663,0.00348092,0.000114133,-0.000144043,8.92942e-05,0.000142008,-0.000171917,0.302577,0.0096187,1187,740,-0.0191518,-0.0386603,36.2811,2.64594,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00240711,0.00100955,0.00405611,0.000114427,-0.000212044,9.59341e-05,0.00014053,-0.000238147,0.265665,0.0101853,1194,740,-0.013381,-0.0345889,36.6778,2.41678,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0015205,0.00345959,-0.0122783,-0.000538413,-0.000282545,-0.000395757,5.44277e-06,-0.000826401,-0.941728,0.00875872,935,747,-0.0085577,-0.0416904,27.1034,8.99815,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00110559,0.003278,-0.0108624,-0.000458268,-0.000221335,-0.00036145,4.05675e-05,-0.00072017,-0.943759,0.00883974,942,747,-0.0100054,-0.047571,27.2171,8.82874,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.000466313,0.00309297,-0.00953692,-0.000405723,-0.000154142,-0.000400841,0.000140183,-0.000700048,-0.93744,0.00845869,949,747,-0.0138306,-0.0496954,27.2673,8.64924,27.2465,8.63555
-29.4349,23.6042,-3.47697,-3.48825e-05,0.00278034,-0.00820024,-0.000387274,-8.3167e-05,-0.000482262,0.000270444,-0.000740886,-0.938112,0.00803206,956,747,-0.0162458,-0.0484469,27.2352,8.47316,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.000203258,0.00316483,-0.0104772,-0.0004059,-2.5972e-05,-0.000573638,0.000388338,-0.000820209,-0.945293,0.0079183,963,747,-0.0225278,-0.0471424,27.219,8.28793,27.2033,8.27592
-27.9964,23.6335,-3.53666,-3.46755e-05,0.00340184,-0.0126495,-0.000448052,4.69997e-06,-0.000659736,0.000475818,-0.00091917,-0.950669,0.00802675,970,747,-0.025352,-0.0431439,27.2814,8.10769,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.0001826,0.0034996,-0.0127628,-0.000499995,2.16572e-06,-0.000724218,0.000517593,-0.00101542,-0.95226,0.0079485,977,747,-0.0271701,-0.046572,27.3644,7.93362,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000534394,0.00304547,-0.00766419,-0.00054223,-2.60999e-05,-0.000756602,0.000515237,-0.00108357,-0.949753,0.00791775,984,747,-0.0204857,-0.0547643,27.4879,7.77341,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000529631,0.00302401,-0.00417527,-0.000558654,-5.46822e-05,-0.000770175,0.000503681,-0.00111702,-0.943499,0.00783509,991,747,-0.013457,-0.065157,27.6739,7.62257,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.000639377,0.00252408,-0.000947126,-0.000559213,-8.65813e-05,-0.00077007,0.000482617,-0.00112841,-0.934275,0.00774681,998,747,-0.0079715,-0.0671423,27.8778,7.4646,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.0008941,0.00202107,0.000695,-0.000553208,-0.00011591,-0.000746803,0.000443594,-0.00111271,-0.927808,0.0075365,1005,747,-0.00709458,-0.0625556,28.0183,7.27868,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00200926,0.0015922,0.00228484,-0.000548172,-0.000162766,-0.000704554,0.000374962,-0.0010859,-0.918889,0.00747902,1012,747,-0.0146875,-0.0593162,28.0527,7.10135,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00294368,0.00146359,0.00539342,-0.000539472,-0.000213825,-0.000648319,0.000291804,-0.0010451,-0.908427,0.00772009,1019,747,-0.0173829,-0.0599355,28.1017,6.9216,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00356375,0.0013712,0.00768266,-0.000514819,-0.000225583,-0.000581102,0.000228626,-0.000969029,-0.907355,0.00770235,1026,747,-0.0186162,-0.060305,28.2049,6.75839,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00411756,0.00104143,0.00771221,-0.000460147,-0.000196512,-0.000496581,0.000185449,-0.000842108,-0.915131,0.00745459,1033,747,-0.0237944,-0.0572286,28.3539,6.59748,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.0039915,0.00112912,0.00529551,-0.000385698,-0.00016216,-0.000411464,0.000152446,-0.000700303,-0.918017,0.00702425,1040,747,-0.0274995,-0.0562734,28.5783,6.41159,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00336479,0.000787956,0.005373,-0.000304788,-0.000130953,-0.000339938,0.000133004,-0.000568745,-0.91056,0.00689666,1047,747,-0.0211013,-0.0527438,28.8663,6.23401,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00296608,0.000680401,0.00574012,-0.000222086,-8.16378e-05,-0.000284651,0.000141323,-0.000445047,-0.906335,0.00717743,1054,747,-0.0163722,-0.0493611,29.1312,6.05199,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00320402,0.000675444,0.00682654,-0.000136088,1.33244e-05,-0.000231593,0.000181962,-0.000304726,-0.941417,0.00761547,1061,747,-0.0162745,-0.0509645,29.3241,5.89344,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00378543,0.000960404,0.00650694,-4.64464e-05,0.000139409,-0.000161094,0.000232457,-0.000139495,-1.04701,0.0078764,1068,747,-0.0225118,-0.0555785,29.4758,5.71603,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00423666,0.000948253,0.00891522,3.11612e-05,0.000271075,-7.82812e-05,0.000294358,7.87844e-06,-1.2817,0.00789949,1075,747,-0.0215947,-0.0583614,29.6441,5.52004,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00439076,0.000906918,0.010699,8.86004e-05,0.000410676,2.01677e-06,0.000410688,8.85878e-05,1.56453,0.00826119,1082,747,-0.0191368,-0.0550863,29.9135,5.31025,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00395661,0.000843083,0.0104367,0.000127118,0.000546319,8.17544e-05,0.000561699,0.000111738,1.38485,0.00865694,1089,747,-0.0153957,-0.0483995,30.2605,5.1383,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.0035972,0.00121889,0.0118098,0.000153118,0.000669241,0.000182206,0.000727082,9.52765e-05,1.26341,0.00879003,1096,747,-0.00877399,-0.0559431,30.562,4.96481,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.0031843,0.00107251,0.0135875,0.000176166,0.000754507,0.000296175,0.000879268,5.14053e-05,1.17211,0.00843073,1103,747,-0.000630168,-0.0602442,30.8502,4.82184,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00263996,0.000889526,0.0146635,0.000193744,0.0008153,0.000391527,0.0010044,4.64567e-06,1.12086,0.00772136,1110,747,0.00723546,-0.0602025,31.088,4.64337,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00228777,0.00109092,0.0110846,0.000200419,0.000846101,0.000460238,0.00108544,-3.89185e-05,1.09125,0.00797315,1117,747,0.00277707,-0.0528676,31.3472,4.44339,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00199644,0.0010227,0.00710218,0.000192119,0.000848677,0.000500188,0.00111869,-7.78952e-05,1.0758,0.00846373,1124,747,-0.00316353,-0.0478932,31.657,4.24214,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00227553,0.00123806,0.00459725,0.000163471,0.000832161,0.000512174,0.00110946,-0.000113828,1.07457,0.0089701,1131,747,-0.0113985,-0.049278,31.9877,4.06202,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.0029855,0.00119592,0.00486464,0.000119471,0.000759577,0.000496776,0.00103047,-0.000151424,1.07156,0.00907931,1138,747,-0.0175356,-0.0511894,32.3198,3.89134,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.0032626,0.00215202,0.0038623,7.66285e-05,0.000643661,0.000458832,0.000899504,-0.000179215,1.06214,0.00903354,1145,747,-0.0224925,-0.0632925,32.6418,3.74266,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00329186,0.0027987,0.0014161,3.90036e-05,0.000509679,0.000404057,0.000741937,-0.000193254,1.0491,0.00921333,1152,747,-0.0283563,-0.069799,32.8913,3.56583,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00300363,0.0028916,-0.000697869,1.84239e-05,0.000360136,0.000341129,0.000570804,-0.000192244,1.01756,0.0091591,1159,747,-0.0304096,-0.0690937,33.118,3.37945,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00280737,0.00236758,-7.33281e-05,2.17219e-05,0.000218558,0.000277541,0.000414614,-0.000174335,0.955785,0.00888466,1166,747,-0.0270705,-0.0582621,33.3659,3.18898,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00255368,0.00217655,0.000199753,3.9141e-05,9.92048e-05,0.000220763,0.000291969,-0.000153623,0.853002,0.009229,1173,747,-0.0240244,-0.0508299,33.6944,3.02077,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00272736,0.001484,0.00215114,6.07368e-05,1.4967e-05,0.000177144,0.000216468,-0.000140764,0.72116,0.00931012,1180,747,-0.0210408,-0.0439002,34.0625,2.84977,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00297932,0.00129054,0.00307994,7.85478e-05,-4.5385e-05,0.000153402,0.000182026,-0.000148863,0.593445,0.00912662,1187,747,-0.0211858,-0.0443768,34.4766,2.65852,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00287126,0.00124032,0.00293061,8.84631e-05,-9.40492e-05,0.000156782,0.000178613,-0.0001842,0.521837,0.00894334,1194,747,-0.0204432,-0.0431117,34.8826,2.44902,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00239663,0.00157879,0.00225946,9.49585e-05,-0.000104525,0.000185711,0.000206018,-0.000215584,0.538963,0.00875202,1201,747,-0.0174575,-0.0479596,35.2326,2.23825,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00237641,0.00289843,0.00115957,9.3476e-05,-7.90309e-05,0.000207673,0.000232096,-0.000217651,0.588572,0.00853897,1208,747,-0.020017,-0.0616846,35.4779,2.04348,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00224169,0.00370248,0.000352812,7.85374e-05,-4.51558e-05,0.000220418,0.000245621,-0.000212239,0.648621,0.00873085,1215,747,-0.0207198,-0.0716316,35.6923,1.86195,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00179833,0.00368963,-0.00123768,5.45394e-05,7.61562e-06,0.000217189,0.00024953,-0.000187375,0.731594,0.00868792,1222,747,-0.0203093,-0.0684662,35.9279,1.72247,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00164902,0.00336589,-0.00133094,2.34292e-05,5.16033e-05,0.000225232,0.000263189,-0.000188156,0.81663,0.00881114,1229,747,-0.0191164,-0.0609793,36.2476,1.58444,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00175067,0.00273228,0.000239624,-1.1117e-05,7.21995e-05,0.000245451,0.000279502,-0.000218419,0.869458,0.00874695,1236,747,-0.0161926,-0.0551366,36.6624,1.42487,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00216097,0.00245802,0.00169975,-4.59688e-05,6.08597e-05,0.00024932,0.000262423,-0.000247532,0.890923,0.00843181,1243,747,-0.0164213,-0.0587091,37.0916,1.2363,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00220333,0.00270589,-0.00121345,-6.60972e-05,1.60278e-05,0.000245594,0.000223968,-0.000274038,0.86823,0.00862637,1250,747,-0.0239085,-0.063323,37.5372,1.06065,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00216526,0.0035764,-0.0130159,-0.000447468,-0.000208082,-0.000462111,0.000149586,-0.000805136,-0.91212,0.00884467,935,754,-0.00363266,-0.0426789,25.6976,8.84433,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00181398,0.00400838,-0.0122766,-0.00039092,-0.00015388,-0.000422543,0.00016645,-0.00071125,-0.92213,0.00911261,942,754,-0.00585169,-0.0520929,25.8105,8.68558,25.7718,8.68091
-30.23,22.84,-3.09758,0.000861733,0.00386598,-0.0100621,-0.000358692,-9.48779e-05,-0.000451843,0.000243919,-0.000697488,-0.927417,0.00874092,949,754,-0.011085,-0.0541649,25.8347,8.51156,25.809,8.50759
-29.5151,22.8525,-3.11264,6.14401e-05,0.00332755,-0.00732789,-0.000355682,-3.36014e-05,-0.00051556,0.000345485,-0.000734768,-0.936777,0.00814423,956,754,-0.013699,-0.0533191,25.7781,8.3376,25.7648,8.33081
-28.798,22.8661,-3.136,-0.000164565,0.00303743,-0.00710686,-0.00038346,1.16847e-05,-0.000583558,0.000430209,-0.000801984,-0.948624,0.00770093,963,754,-0.0155247,-0.0532181,25.7678,8.16596,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.000195433,0.00323598,-0.0106697,-0.000430363,3.0616e-05,-0.000645305,0.000485359,-0.000885106,-0.956926,0.00768677,970,754,-0.0191456,-0.0490535,25.8491,8.0024,25.8293,7.98964
-27.3532,22.898,-3.22878,0.000204903,0.00365371,-0.014392,-0.000484447,1.99188e-05,-0.000691616,0.000503894,-0.000968422,-0.960222,0.00778705,977,754,-0.0266298,-0.0478774,25.9529,7.83801,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.000253138,0.00354663,-0.0119257,-0.000528885,-1.11896e-05,-0.000714423,0.000489833,-0.00102991,-0.959201,0.00785896,984,754,-0.0263389,-0.0526546,26.0787,7.68429,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.000502554,0.0029261,-0.00542018,-0.000551315,-3.77051e-05,-0.00072552,0.000475118,-0.00106414,-0.955497,0.00778253,991,754,-0.0157374,-0.0595646,26.2602,7.5387,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.000533992,0.00207764,0.000685156,-0.000558666,-6.84924e-05,-0.000727234,0.000453843,-0.001081,-0.947927,0.00783749,998,754,-0.0036474,-0.0610231,26.4466,7.38781,26.452,7.36877
-24.444,22.969,-3.47549,-0.000575924,0.00161837,0.0023486,-0.000558619,-9.67551e-05,-0.000710049,0.000418972,-0.00107435,-0.94262,0.00776826,1005,754,-0.000622273,-0.0574687,26.562,7.20827,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00150872,0.00130612,0.00269875,-0.000558204,-0.000135557,-0.000672696,0.000358228,-0.00105199,-0.937589,0.00766337,1012,754,-0.00896932,-0.0538581,26.5752,7.02252,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00253471,0.0013814,0.0051617,-0.00055366,-0.000175473,-0.000622143,0.000285678,-0.00101481,-0.932931,0.00771474,1019,754,-0.0138909,-0.0576427,26.5945,6.83686,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00337709,0.00152678,0.00696512,-0.000533001,-0.000187832,-0.000566096,0.000231402,-0.000952235,-0.933356,0.00748602,1026,754,-0.0182988,-0.0631334,26.6799,6.67156,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00377729,0.00149506,0.00577805,-0.000482752,-0.000170489,-0.000500264,0.000197441,-0.000850683,-0.936658,0.00714539,1033,754,-0.0245362,-0.063992,26.8135,6.51195,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.0037972,0.00150467,0.0027895,-0.000411312,-0.000143336,-0.000433562,0.00017647,-0.000731118,-0.935263,0.00700499,1040,754,-0.0308914,-0.06097,27.0212,6.33378,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00334687,0.00103785,0.00301026,-0.00033276,-0.000113184,-0.000374929,0.0001677,-0.000613644,-0.927828,0.00706498,1047,754,-0.0259413,-0.0545417,27.2999,6.15659,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00313472,0.000774986,0.00497895,-0.000252199,-6.85625e-05,-0.000328669,0.000180873,-0.000501635,-0.921608,0.0070856,1054,754,-0.0196357,-0.0518071,27.5308,5.97477,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00312242,0.00078605,0.00684445,-0.000168984,4.35282e-06,-0.00028337,0.000214012,-0.000378643,-0.933805,0.00724404,1061,754,-0.0154306,-0.0564165,27.6936,5.82546,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00360997,0.00103543,0.00703667,-8.33342e-05,9.25702e-05,-0.00021808,0.000239766,-0.00023053,-0.977073,0.00740679,1068,754,-0.0196579,-0.0615117,27.8112,5.64721,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00446903,0.000916802,0.00996351,-7.63417e-06,0.000178194,-0.000138177,0.000251791,-8.12307e-05,-1.08139,0.00768416,1075,754,-0.0215817,-0.062376,27.9812,5.46683,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00492461,0.000695447,0.0118712,5.13859e-05,0.000265824,-5.95063e-05,0.000281231,3.59799e-05,-1.31746,0.0082272,1082,754,-0.021746,-0.0570061,28.2376,5.27335,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00438534,0.000429896,0.0112145,9.4575e-05,0.000348639,1.63295e-05,0.000349684,9.35297e-05,1.50687,0.00870339,1089,754,-0.0178043,-0.0471058,28.539,5.10831,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00377614,0.000460774,0.0118206,0.000127193,0.000423133,0.000109654,0.000459335,9.09918e-05,1.25192,0.00879308,1096,754,-0.0104247,-0.0463053,28.8058,4.94749,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00316976,0.000719762,0.0122256,0.000155948,0.000473621,0.000219519,0.000585742,4.38274e-05,1.09858,0.00852856,1103,754,-0.00348473,-0.052411,29.0787,4.78952,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00319841,0.000674311,0.0142353,0.000176232,0.000509157,0.00031575,0.000699637,-1.42484e-05,1.02798,0.00809925,1110,754,0.000890046,-0.0558348,29.35,4.60713,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00306103,0.000442468,0.0135928,0.000183165,0.000527757,0.00038781,0.000779822,-6.89e-05,0.994441,0.00792907,1117,754,0.00100303,-0.0518355,29.6139,4.41287,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00252772,0.000231725,0.00948414,0.000173739,0.000531863,0.000433798,0.000822102,-0.000116501,0.981135,0.00827529,1124,754,-0.00286555,-0.0424151,29.9072,4.21982,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00235817,0.000221375,0.00670303,0.00014482,0.000526535,0.000459927,0.000833633,-0.000162278,0.982072,0.00853076,1131,754,-0.0073803,-0.0373444,30.2302,4.04408,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00284297,0.000638043,0.00611055,0.000101041,0.000481675,0.00046694,0.000795593,-0.000212878,0.978911,0.0085807,1138,754,-0.0133635,-0.0404384,30.5771,3.87831,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.00287425,0.00171268,0.00606281,5.61807e-05,0.0004069,0.000449204,0.000713759,-0.000250678,0.971491,0.00882296,1145,754,-0.0137916,-0.0542142,30.9308,3.72063,30.966,3.71522
