 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00904478,-0.0064441,0.000240032,-0.00103117,0.000651342,-0.000368569,0.000728539,-0.00110836,-1.36433,0.00919639,935,740,0.0901419,0.056944,28.5364,9.20721,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00868474,-0.00695967,0.00274962,-0.000562877,0.000787567,-9.62454e-05,0.000794392,-0.000569702,-1.5,0.00905133,942,740,0.091402,0.0604993,28.6507,9.02748,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00831206,-0.00713319,0.00555044,-0.000273445,0.000967945,6.80614e-05,0.000971666,-0.000277165,1.51619,0.00852056,949,740,0.0931309,0.0607905,28.7171,8.83358,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00844877,-0.00616081,0.00317571,-9.73758e-05,0.00116756,0.00014953,0.00118499,-0.000114812,1.45472,0.00823802,956,740,0.0898126,0.0513726,28.7484,8.65566,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00884114,-0.00474792,-0.00133029,8.55909e-06,0.00135711,0.000178681,0.00138039,-1.47141e-05,1.44128,0.00817615,963,740,0.0847299,0.0397063,28.7716,8.46863,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00961075,-0.0039994,-0.000923246,5.73447e-05,0.00149849,0.000165298,0.00151721,3.86282e-05,1.45805,0.00809261,970,740,0.0929063,0.0336698,28.8366,8.2739,28.7424,8.226
-27.1909,24.404,-3.94815,0.0102908,-0.00332423,-0.00138836,5.56919e-05,0.00156331,0.000131464,0.00157468,4.43141e-05,1.48446,0.00779379,977,740,0.0984774,0.0299602,28.9109,8.07799,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0102953,-0.00305007,-0.000964731,2.73535e-05,0.00153999,9.30497e-05,0.00154569,2.16511e-05,1.50959,0.00766421,984,740,0.0992184,0.0298314,29.0329,7.89669,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00987199,-0.00296271,-6.86269e-06,3.55836e-05,0.00147334,6.48948e-05,0.00147626,3.26604e-05,1.52578,0.00754153,991,740,0.0969319,0.0256438,29.2006,7.72974,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0092942,-0.00262742,0.000611514,3.83198e-05,0.00134729,1.48986e-05,0.00134746,3.81503e-05,1.55942,0.00749347,998,740,0.0924653,0.0180991,29.404,7.55961,29.315,7.52705
-24.275,24.4804,-4.20296,0.00921476,-0.00265514,0.00145045,1.99417e-05,0.0011793,-3.25507e-05,0.00118021,1.90285e-05,-1.54275,0.00747569,1005,740,0.0933727,0.0146178,29.5726,7.37283,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00936753,-0.00233028,0.000654398,-2.46484e-05,0.000951141,-5.85534e-05,0.000954642,-2.81494e-05,-1.51108,0.00768456,1012,740,0.0931105,0.0168629,29.6631,7.19302,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00952883,-0.00226184,0.00362006,-8.00442e-05,0.000718652,-2.7868e-05,0.000719623,-8.10154e-05,-1.53596,0.00780421,1019,740,0.100678,0.0162306,29.7618,7.01799,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00923252,-0.0017354,0.00626934,-0.000121142,0.00055549,3.49319e-05,0.000557289,-0.000122941,1.51935,0.00776755,1026,740,0.103139,0.0120354,29.879,6.8392,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00861318,-0.00140631,0.00735576,-0.000142512,0.000457448,0.000102722,0.000474548,-0.000159612,1.40584,0.0075918,1033,740,0.0993732,0.00461723,30.0484,6.66073,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00847281,-0.000671861,0.00448887,-0.000155174,0.000361401,0.000165461,0.000409855,-0.000203627,1.28592,0.00727144,1040,740,0.0919745,-0.00127966,30.2848,6.46386,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00879902,-0.000261507,0.00475319,-0.000164811,0.00022328,0.000215876,0.000319503,-0.000261035,1.15149,0.00718351,1047,740,0.0956109,-0.00271111,30.5689,6.27276,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00878605,0.000695937,0.00455217,-0.000186004,9.29953e-05,0.000273847,0.000260826,-0.000353835,1.02097,0.0077124,1054,740,0.0948608,-0.0056926,30.8441,6.08318,30.7652,6.1024
-18.425,24.628,-4.66049,0.00833053,0.00212217,0.00258864,-0.000210561,3.97806e-05,0.000343037,0.00027977,-0.000450551,0.960337,0.00820503,1061,740,0.0860697,-0.0172672,31.0698,5.90029,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00782509,0.00388488,-0.00372461,-0.00021318,7.10525e-05,0.000425028,0.000377094,-0.000519222,0.94674,0.00833695,1068,740,0.0674642,-0.0325931,31.2724,5.71544,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0076516,0.00536124,-0.0088747,-0.000180997,0.000145436,0.000501874,0.000509967,-0.000545528,0.942611,0.00834639,1075,740,0.0544603,-0.0458734,31.4623,5.50988,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00796102,0.00629404,-0.008474,-0.000127474,0.000245055,0.000550958,0.000640382,-0.000522801,0.948404,0.00881752,1082,740,0.0579895,-0.051709,31.7377,5.28506,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00782903,0.00684675,-0.00195948,-8.41527e-05,0.000345802,0.000586431,0.000755418,-0.000493768,0.961085,0.00942892,1089,740,0.0705931,-0.0603159,32.082,5.0937,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00771271,0.00667014,0.00643733,-5.43811e-05,0.000431247,0.000655469,0.000887431,-0.000510565,0.962783,0.00951907,1096,740,0.0878007,-0.0705087,32.3918,4.89178,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00815648,0.00719166,0.00645234,-1.11068e-05,0.00051318,0.00074794,0.00104359,-0.000541512,0.953952,0.0090442,1103,740,0.0920848,-0.0772083,32.6922,4.74432,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00824654,0.00850031,0.00120057,5.49737e-05,0.000574917,0.000812032,0.00116758,-0.000537686,0.940317,0.00806994,1110,740,0.081168,-0.0837345,32.9138,4.56026,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00840107,0.0106334,-0.00712922,0.000127056,0.000587536,0.000825551,0.00121435,-0.00049976,0.921389,0.00817698,1117,740,0.0637204,-0.0898156,33.1901,4.3583,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00830388,0.012191,-0.00991591,0.000185169,0.000541013,0.000799906,0.00118255,-0.000456364,0.894831,0.00847188,1124,740,0.056194,-0.103525,33.5165,4.15067,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00844792,0.0135117,-0.0106016,0.000218572,0.000426147,0.000772027,0.00110133,-0.000456612,0.852215,0.00901364,1131,740,0.0556643,-0.116061,33.8764,3.95991,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00859921,0.013974,-0.00720919,0.00024191,0.000247215,0.000744344,0.000988912,-0.000499786,0.78718,0.0091716,1138,740,0.0644914,-0.122355,34.2037,3.76875,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00838619,0.0148506,-0.00704035,0.000263199,8.40793e-05,0.000712946,0.000892188,-0.00054491,0.722916,0.00904069,1145,740,0.0624882,-0.127342,34.4871,3.61798,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00793356,0.0162836,-0.00889766,0.000276763,-6.85965e-05,0.000650594,0.000777203,-0.000569037,0.65568,0.00935831,1152,740,0.0536235,-0.147186,34.7102,3.44657,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00791297,0.0174389,-0.00967978,0.000279838,-0.000266908,0.000547715,0.000618613,-0.000605682,0.553929,0.00945136,1159,740,0.0513435,-0.162746,34.9327,3.25138,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0085129,0.018435,-0.0069481,0.000279757,-0.000528132,0.000419929,0.000458488,-0.000706863,0.402399,0.00883545,1166,740,0.0631157,-0.179369,35.2546,3.01856,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00936666,0.0192302,-0.00352818,0.000290962,-0.000807565,0.000281648,0.000358964,-0.000875566,0.236907,0.00889903,1173,740,0.0788976,-0.186264,35.6098,2.82733,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00996828,0.0195667,-0.00089141,0.000309942,-0.00104908,0.000154124,0.000327202,-0.00106634,0.111521,0.00907288,1180,740,0.0905309,-0.184809,36.0029,2.64806,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0104386,0.0194393,0.000495519,0.000331949,-0.00122787,4.74426e-05,0.000333391,-0.00122932,0.030378,0.00937104,1187,740,0.098154,-0.182031,36.4155,2.43728,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0104288,0.0203213,-0.000395562,0.000356992,-0.00135801,-4.17518e-05,0.000358007,-0.00135903,-0.0243258,0.00988407,1194,740,0.0957295,-0.189739,36.8093,2.20701,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00948541,-0.00664881,0.00185189,-0.000868333,0.000463647,-0.000476141,0.000616347,-0.00102103,-1.26046,0.00910373,935,747,0.0976189,0.0599346,27.1556,9.0596,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00888987,-0.00718835,0.00533367,-0.000432585,0.000587966,-0.000256606,0.000648854,-0.000493473,-1.33782,0.00903367,942,747,0.0984399,0.0635157,27.2642,8.88232,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00818629,-0.00741885,0.00803821,-0.00016657,0.000756662,-0.00012218,0.000772557,-0.000182466,-1.44142,0.00861011,949,747,0.0967755,0.0639869,27.3117,8.69752,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00793365,-0.007082,0.0081723,-9.80303e-06,0.000946101,-4.9274e-05,0.000948634,-1.23363e-05,-1.51943,0.00819355,956,747,0.0946462,0.0544479,27.2844,8.52263,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00831405,-0.00585325,0.00367825,7.88013e-05,0.00112608,-1.06004e-05,0.00112619,7.8694e-05,-1.56068,0.00804774,963,747,0.0895701,0.0428732,27.2775,8.33946,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00946754,-0.00496127,0.00117251,0.000113592,0.00126405,1.02495e-06,0.00126405,0.000113592,1.56991,0.00796252,970,747,0.0958399,0.0384573,27.3503,8.15568,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0104153,-0.00417887,-0.00121642,0.000101795,0.00133618,1.51434e-06,0.00133619,0.000101793,1.56957,0.00773681,977,747,0.100226,0.0375426,27.4477,7.97133,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.010505,-0.00404921,-0.000352703,6.95257e-05,0.00133495,-4.85806e-07,0.00133495,6.95255e-05,-1.57041,0.007763,984,747,0.102711,0.0370881,27.5824,7.80253,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0101747,-0.00386279,0.000933832,6.88282e-05,0.00130037,2.57279e-06,0.00130038,6.88229e-05,1.56871,0.00782024,991,747,0.101999,0.0305956,27.7686,7.64923,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00932618,-0.00363095,0.00326876,5.88366e-05,0.00121251,-1.22989e-05,0.00121264,5.87056e-05,-1.56014,0.00781936,998,747,0.0983599,0.022727,27.9669,7.48497,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00934211,-0.00356442,0.00427409,2.6321e-05,0.00108529,-2.60729e-05,0.00108593,2.56795e-05,-1.5462,0.00764001,1005,747,0.100535,0.0205913,28.1112,7.29625,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00979812,-0.00312424,0.00282646,-2.83458e-05,0.000908164,-2.19372e-05,0.000908677,-2.88593e-05,-1.54739,0.007622,1012,747,0.101928,0.0224629,28.1656,7.11095,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0103293,-0.00249407,0.00362871,-8.76227e-05,0.000722115,2.3845e-05,0.000722816,-8.83242e-05,1.54138,0.00774557,1019,747,0.108629,0.0186324,28.2324,6.92544,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0100748,-0.00144596,0.00428435,-0.00012866,0.000583584,9.12202e-05,0.000595081,-0.000140158,1.44542,0.0076505,1026,747,0.10732,0.0108434,28.3417,6.75139,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0096315,-0.000921005,0.0045602,-0.000148065,0.00048726,0.000161722,0.000526057,-0.000186862,1.33535,0.00737133,1033,747,0.103537,0.00157111,28.4916,6.58549,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0094163,-0.000502529,0.00283184,-0.000156332,0.000393843,0.000227873,0.000475966,-0.000238454,1.2249,0.0070157,1040,747,0.0977843,-0.00281667,28.7117,6.39672,28.6242,6.39067
-19.992,23.8261,-4.1244,0.009768,-0.00031099,0.00314881,-0.000163883,0.000276477,0.000279016,0.000411726,-0.000299131,1.11944,0.00689158,1047,747,0.101806,-0.00418233,28.9967,6.21295,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00993094,0.00058576,0.00327148,-0.000185413,0.000170091,0.000324383,0.000362231,-0.000377553,1.03604,0.0071248,1054,747,0.103472,-0.0102033,29.2598,6.02125,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00954163,0.0019909,0.00218448,-0.000210382,0.000119092,0.000370897,0.000360191,-0.000451481,0.994391,0.00757999,1061,747,0.0971545,-0.021811,29.4544,5.85054,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00871352,0.00355779,-0.00234742,-0.000214734,0.000123731,0.000429935,0.000416541,-0.000507544,0.972897,0.00788467,1068,747,0.0792066,-0.03582,29.6097,5.6681,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00814398,0.00469187,-0.00512818,-0.000187977,0.000153655,0.000488261,0.000500118,-0.00053444,0.953667,0.0080176,1075,747,0.0674614,-0.0448962,29.7842,5.46914,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00814274,0.00539161,-0.00439449,-0.000142949,0.000199266,0.00052318,0.000578608,-0.000522292,0.943442,0.00838212,1082,747,0.0687742,-0.0486816,30.0565,5.25459,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00814751,0.00658809,-0.0021949,-0.000105654,0.00024351,0.000545331,0.000641523,-0.000503667,0.940313,0.00873818,1089,747,0.0733297,-0.0626844,30.3959,5.07243,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00811584,0.00724792,0.000883785,-7.76842e-05,0.000274878,0.000596506,0.000720605,-0.000523411,0.92907,0.00870857,1096,747,0.0795918,-0.0733619,30.6911,4.89217,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00736826,0.00751126,0.00209205,-3.62008e-05,0.000305259,0.000675047,0.000830832,-0.000561774,0.909258,0.00828076,1103,747,0.074929,-0.0776742,30.9686,4.74257,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00729031,0.00804164,0.00181749,2.38184e-05,0.000322128,0.000739323,0.000927192,-0.000581245,0.884935,0.00763052,1110,747,0.0734587,-0.0825337,31.2021,4.55845,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00770291,0.0098967,-0.00241676,8.65715e-05,0.000308037,0.000764013,0.000969301,-0.000574692,0.857365,0.00792309,1117,747,0.0677224,-0.0958095,31.4627,4.34843,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00852662,0.0117582,-0.00553315,0.00013634,0.000254179,0.00075494,0.000952495,-0.000561976,0.824342,0.00836282,1124,747,0.0683685,-0.112615,31.7767,4.12906,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00901468,0.013213,-0.00766187,0.000164171,0.000156267,0.000742398,0.000902627,-0.00058219,0.782737,0.00872062,1131,747,0.0679377,-0.124409,32.1143,3.9342,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00890416,0.0134595,-0.00558926,0.000180649,2.18916e-05,0.000724616,0.000830221,-0.00062768,0.730843,0.00868373,1138,747,0.0712795,-0.123179,32.4497,3.75021,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00840073,0.0145013,-0.00515051,0.00019436,-9.21453e-05,0.000696303,0.000761994,-0.000659779,0.683947,0.00859812,1145,747,0.0670874,-0.13028,32.7674,3.59121,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00796092,0.0163631,-0.00675765,0.000205948,-0.000192702,0.000644798,0.000681527,-0.000668281,0.635493,0.00881599,1152,747,0.058832,-0.151582,33.0119,3.40331,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00822636,0.0179736,-0.00878194,0.000213142,-0.000319915,0.000564884,0.000571218,-0.000677991,0.564969,0.00896469,1159,747,0.0564081,-0.170553,33.2383,3.20677,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00869958,0.0193396,-0.00822105,0.000218916,-0.000484904,0.00045632,0.00044326,-0.000709248,0.456935,0.00880256,1166,747,0.0618908,-0.186437,33.4892,3.00631,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00940653,0.0204172,-0.00632008,0.000232958,-0.000655454,0.000324417,0.000338812,-0.000761308,0.315397,0.00916686,1173,747,0.0727129,-0.19594,33.8202,2.82621,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00981689,0.0207162,-0.00312406,0.000253842,-0.000796273,0.000192871,0.000288146,-0.000830576,0.176016,0.0091651,1180,747,0.0838438,-0.198139,34.1924,2.64192,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0100106,0.0209334,-0.00112626,0.000282342,-0.000896267,8.14746e-05,0.000287948,-0.000901872,0.0686922,0.008971,1187,747,0.0901764,-0.199142,34.6095,2.44058,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00996462,0.0210933,0.000416254,0.000319433,-0.000967321,-1.21651e-05,0.000319548,-0.000967436,-0.00945295,0.00878366,1194,747,0.0932146,-0.201034,35.012,2.22594,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0100961,0.0219309,-0.0010901,0.000350564,-0.000983568,-0.00011579,0.000360539,-0.000993543,-0.0859343,0.00862077,1201,747,0.0907298,-0.211638,35.3597,2.01337,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.010132,0.0231437,-0.00369358,0.000362767,-0.000982848,-0.00024815,0.000407071,-0.00102715,-0.176674,0.00851967,1208,747,0.0846819,-0.229311,35.6069,1.82853,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0103673,0.0235397,-0.00465858,0.000343049,-0.000959848,-0.000373522,0.000442536,-0.00105933,-0.260305,0.00886046,1215,747,0.0845643,-0.243957,35.8224,1.66016,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0110262,0.0228226,-0.00338779,0.000309351,-0.000921679,-0.000483063,0.000476273,-0.0010886,-0.332705,0.00892572,1222,747,0.093876,-0.238766,36.0569,1.52524,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0121813,0.0210912,0.00228704,0.000269089,-0.000907248,-0.000540833,0.000479946,-0.00111811,-0.371748,0.00901752,1229,747,0.118667,-0.221698,36.38,1.39065,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0126614,0.0194257,0.00546561,0.000220776,-0.000890417,-0.000538698,0.000439055,-0.0011087,-0.384979,0.00899466,1236,747,0.131032,-0.200285,36.7986,1.23174,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0129556,0.0182565,0.006909,0.000152728,-0.000845237,-0.000508857,0.00036643,-0.00105894,-0.397598,0.00877434,1243,747,0.137517,-0.192925,37.2348,1.0499,37.114,1.23007
1.4782,24.3649,-5.71581,0.0125645,0.018071,0.00288274,6.2237e-05,-0.00084506,-0.00048478,0.000272522,-0.00105535,-0.40928,0.00891942,1250,747,0.123965,-0.191891,37.6782,0.879956,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0100278,-0.00636843,0.00194779,-0.000716287,0.000370891,-0.00055647,0.000605214,-0.000950611,-1.17224,0.00907158,935,754,0.103165,0.0605528,25.7474,8.89929,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00927828,-0.00670133,0.00568546,-0.000317448,0.000466279,-0.000376731,0.000617999,-0.000469168,-1.18794,0.00928679,942,754,0.102942,0.0614659,25.8515,8.73756,25.7718,8.68091
-30.23,22.84,-3.09758,0.00833494,-0.00689592,0.00891748,-7.83705e-05,0.000605628,-0.000265076,0.000696328,-0.00016907,-1.24112,0.00893501,949,754,0.0999563,0.0591038,25.8744,8.56228,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00815358,-0.00683531,0.0103015,5.69091e-05,0.000765409,-0.000197725,0.000816854,5.4641e-06,-1.31626,0.00834201,956,754,0.10101,0.0495827,25.8264,8.39043,25.7648,8.33081
-28.798,22.8661,-3.136,0.0088761,-0.00609057,0.00603506,0.000128069,0.000917033,-0.000150093,0.000944622,0.00010048,-1.38901,0.00795306,963,754,0.0998274,0.0410989,25.833,8.2184,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.009959,-0.00571201,0.0036092,0.000150479,0.00103455,-0.000117907,0.00105001,0.000135024,-1.44046,0.00777528,970,754,0.105651,0.0413604,25.9197,8.05237,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0106312,-0.00519125,0.000946409,0.00013161,0.00109987,-9.06069e-05,0.00110827,0.000123204,-1.47829,0.00767359,977,754,0.106838,0.0443726,26.0285,7.88139,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0110223,-0.00484089,0.000302373,9.92477e-05,0.00110694,-6.54418e-05,0.00111118,9.50155e-05,-1.50622,0.00771862,984,754,0.109261,0.0447424,26.1676,7.72128,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0106573,-0.00469098,0.00265014,9.34118e-05,0.00109104,-3.80246e-05,0.00109249,9.19646e-05,-1.53275,0.00777144,991,754,0.110349,0.0373715,26.3548,7.57139,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00991456,-0.00452335,0.0056898,7.59908e-05,0.00103104,-2.50448e-05,0.0010317,7.53345e-05,-1.5446,0.00800194,998,754,0.109189,0.0296485,26.5392,7.41444,26.452,7.36877
-24.444,22.969,-3.47549,0.00983164,-0.00442711,0.0075008,3.53e-05,0.000936751,-1.39001e-05,0.000936966,3.50857e-05,-1.55538,0.00797532,1005,754,0.112049,0.02747,26.6542,7.22934,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0102309,-0.00416427,0.00629048,-2.36614e-05,0.000802376,9.82934e-06,0.000802493,-2.37784e-05,1.5589,0.00786487,1012,754,0.113445,0.0299271,26.6828,7.03739,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0109754,-0.0032776,0.0056635,-8.13793e-05,0.000658605,6.30375e-05,0.000663936,-8.67108e-05,1.48642,0.00782964,1019,754,0.119334,0.0229362,26.7242,6.84684,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0107432,-0.00208869,0.00474646,-0.000118567,0.00054763,0.000130065,0.000572123,-0.00014306,1.38466,0.00754417,1026,754,0.115031,0.011982,26.8198,6.67335,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0103403,-0.00104259,0.0031325,-0.000135347,0.000464529,0.00019785,0.000523906,-0.000194724,1.27924,0.0071669,1033,754,0.107638,0.000102961,26.954,6.50467,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0102307,-0.000499441,0.000923139,-0.000142008,0.000386166,0.000260453,0.000492993,-0.000248836,1.18156,0.00702369,1040,754,0.101858,-0.00433849,27.1598,6.32153,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0107308,-0.000115376,0.00044053,-0.000150616,0.000296112,0.000307929,0.000453157,-0.000307662,1.09918,0.00706554,1047,754,0.105604,-0.00777303,27.4402,6.1393,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0107098,0.000662128,0.00152568,-0.000174222,0.00021701,0.000344038,0.000417156,-0.000374368,1.0439,0.00708242,1054,754,0.107532,-0.0168671,27.6702,5.95112,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0103358,0.0017332,0.00129755,-0.000201237,0.000176147,0.000376755,0.00040882,-0.00043391,1.01756,0.00728062,1061,754,0.10321,-0.0266413,27.8323,5.79138,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00951531,0.00294218,-0.00146684,-0.000209727,0.000169628,0.000423158,0.000443675,-0.000483774,0.996094,0.00747104,1068,754,0.0890803,-0.0339605,27.9508,5.60391,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00871184,0.003579,-0.00141967,-0.000190707,0.000175343,0.000473121,0.000499606,-0.00051497,0.969956,0.00778888,1075,754,0.0811655,-0.0367521,28.1254,5.41786,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00862832,0.00437801,0.000317565,-0.000155905,0.000188016,0.00050355,0.000548158,-0.000516047,0.949938,0.00830752,1082,754,0.0838993,-0.0436813,28.3856,5.21716,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0086186,0.00604402,0.000601883,-0.000126437,0.000195079,0.000521413,0.000579954,-0.000511312,0.934931,0.00879605,1089,754,0.0841485,-0.0611264,28.6805,5.03926,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00854666,0.00749968,-0.000610234,-0.000102788,0.000188927,0.000562777,0.000624441,-0.000538302,0.912195,0.00881435,1096,754,0.0805562,-0.0757319,28.9432,4.87048,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00766261,0.00806884,-0.0013617,-6.64407e-05,0.000181285,0.000632644,0.000702077,-0.000587233,0.882068,0.00852381,1103,754,0.0702106,-0.0831601,29.203,4.7106,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00697317,0.00826257,0.00069233,-1.48912e-05,0.000164096,0.0006979,0.000778217,-0.000629012,0.849167,0.00813795,1110,754,0.0680221,-0.0908591,29.4676,4.52771,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00739211,0.00937882,0.00127993,3.78896e-05,0.000128035,0.000731243,0.000815593,-0.000649668,0.816179,0.00796632,1117,754,0.0732124,-0.105308,29.7327,4.32245,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00859482,0.011002,-0.00126742,7.985e-05,6.54271e-05,0.000733635,0.000806309,-0.000661031,0.780483,0.00825016,1124,754,0.0788415,-0.117304,30.0305,4.11101,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0094778,0.0122853,-0.00416526,0.000103408,-2.38517e-05,0.000729058,0.000771607,-0.000692051,0.74187,0.00830954,1131,754,0.080503,-0.12108,30.3606,3.91912,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00950009,0.0126891,-0.00460964,0.000115699,-0.000130103,0.000714217,0.000717512,-0.000731916,0.700194,0.00823804,1138,754,0.0793999,-0.114524,30.7119,3.74362,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00897161,0.0137245,-0.00313772,0.000125484,-0.000214287,0.000684042,0.00066042,-0.000749223,0.663683,0.00849226,1145,754,0.0773128,-0.121826,31.0587,3.57641,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00853615,0.0159774,-0.00544671,0.000137486,-0.000284235,0.000635379,0.00059608,-0.000742829,0.625184,0.00881024,1152,754,0.0674381,-0.145395,31.3202,3.37715,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00865714,0.0184232,-0.00822281,0.00015018,-0.0003679,0.000565819,0.000513436,-0.000731156,0.570732,0.0090451,1159,754,0.0617878,-0.172323,31.5613,3.17722,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00870017,0.0204152,-0.0111354,0.000162998,-0.000471139,0.000465756,0.000409366,-0.000717507,0.486549,0.00913504,1166,754,0.0550348,-0.192202,31.7775,2.9871,31.6772,3.16635
