 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0137664,-0.00443008,0.0118094,-0.00138471,-0.000440264,-0.000340059,-0.000330564,-0.00149441,-1.25874,0.00910532,935,740,0.158497,0.0163652,28.5632,9.17886,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0129064,-0.005096,0.0146654,-0.000847073,-0.000464773,-8.53472e-05,-0.000446584,-0.000865261,-1.36083,0.00913252,942,740,0.155581,0.0256098,28.6722,8.99539,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0121629,-0.00480028,0.0166084,-0.000439759,-0.00042292,7.24999e-05,-0.000358353,-0.000504327,0.843203,0.00870601,949,740,0.152099,0.0208633,28.7367,8.79953,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0121199,-0.00359039,0.015972,-0.000148106,-0.000336221,0.000160781,-5.58912e-05,-0.000428435,0.520738,0.00838495,956,740,0.150469,0.00798734,28.7636,8.61592,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.012546,-0.00221953,0.0138664,3.71986e-05,-0.000246097,0.000185998,0.000129344,-0.000338243,0.45997,0.00830443,963,740,0.150528,-0.00412641,28.7834,8.42397,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.013014,-0.00123939,0.0127191,0.000130739,-0.000175778,0.000148513,0.000190892,-0.000235931,0.384838,0.00824623,970,740,0.152868,-0.014312,28.8483,8.2329,28.7424,8.226
-27.1909,24.404,-3.94815,0.0134674,-0.00133562,0.0124477,0.000158662,-0.000146606,7.97662e-05,0.000178248,-0.000166192,0.240781,0.00801324,977,740,0.156906,-0.017162,28.9202,8.0509,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0139507,-0.00175632,0.0125385,0.000147113,-0.000140074,1.81643e-05,0.000148257,-0.000141219,0.0629149,0.00797781,984,740,0.161968,-0.0164911,29.0476,7.88345,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0142677,-0.00201634,0.0123709,0.000155329,-0.000149295,-1.40556e-05,0.000155976,-0.000149942,-0.0460106,0.00786639,991,740,0.164831,-0.0145754,29.2244,7.72013,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0145576,-0.00114121,0.0120181,0.000118856,-0.000133426,-5.8501e-05,0.000131762,-0.000146331,-0.217124,0.00771942,998,740,0.166872,-0.0198093,29.4378,7.53951,29.315,7.52705
-24.275,24.4804,-4.20296,0.0144149,-0.000135591,0.0117555,3.22828e-05,-9.98676e-05,-0.000109302,9.39298e-05,-0.000161515,-0.513531,0.00765173,1005,740,0.164824,-0.024731,29.6076,7.33659,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0138449,0.000326549,0.013473,-9.34603e-05,-7.88627e-05,-0.000141774,5.58003e-05,-0.000228123,-0.811117,0.00771382,1012,740,0.162739,-0.0289235,29.6875,7.15408,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0131301,0.000514328,0.0174373,-0.000220442,-5.73479e-05,-0.000133146,1.72385e-05,-0.000295028,-1.06017,0.00777144,1019,740,0.163977,-0.0365217,29.7765,6.98114,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0126773,0.000515425,0.0218039,-0.00032214,-2.27743e-05,-8.28658e-05,-1.36739e-06,-0.000343547,-1.31799,0.00767871,1026,740,0.168736,-0.0434094,29.8898,6.81103,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0127815,0.00131512,0.0210675,-0.000394664,4.00859e-05,-9.55235e-06,4.02957e-05,-0.000394874,-1.54884,0.00747122,1033,740,0.168287,-0.049017,30.0692,6.62618,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0132191,0.00228085,0.0170476,-0.000444007,0.000109469,4.93081e-05,0.000113827,-0.000448365,1.48263,0.00713832,1040,740,0.164188,-0.05404,30.313,6.42688,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0133784,0.00310669,0.0145355,-0.000472392,0.000141284,8.5512e-05,0.000152976,-0.000484084,1.4349,0.00717022,1047,740,0.160457,-0.0591684,30.5997,6.23848,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.012884,0.0037883,0.0138107,-0.000474472,0.000181085,0.000112269,0.000199779,-0.000493166,1.4058,0.00777484,1054,740,0.154096,-0.0641238,30.8712,6.05768,30.7652,6.1024
-18.425,24.628,-4.66049,0.0117862,0.00409991,0.0149707,-0.00045253,0.00022465,0.000153496,0.000257819,-0.000485698,1.35798,0.00826283,1061,740,0.145886,-0.0644242,31.0863,5.87728,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0107914,0.0051759,0.0143002,-0.000405843,0.00029399,0.000226155,0.000360712,-0.000472565,1.28391,0.00824384,1068,740,0.134737,-0.0725772,31.2761,5.68416,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0105996,0.0063395,0.0137608,-0.000344918,0.000382224,0.000298462,0.00048904,-0.000451733,1.22711,0.00801159,1075,740,0.13165,-0.0824266,31.4596,5.46942,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0106507,0.00748707,0.0143033,-0.000289472,0.00048886,0.00033743,0.000614776,-0.000415388,1.21364,0.00838008,1082,740,0.133256,-0.0946846,31.7327,5.24649,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0107298,0.00803316,0.0166434,-0.000241828,0.000598685,0.000343889,0.000721453,-0.000364595,1.2279,0.00904554,1089,740,0.139123,-0.102767,32.0851,5.0655,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0104646,0.00798038,0.0214898,-0.000182157,0.000686229,0.000369833,0.000822386,-0.000318315,1.21804,0.0093162,1096,740,0.147306,-0.110057,32.3985,4.86735,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0104803,0.00906605,0.0202176,-8.72328e-05,0.000731087,0.000439521,0.000922419,-0.000278565,1.16022,0.00902991,1103,740,0.144721,-0.122241,32.6967,4.71762,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0107819,0.0101726,0.0180421,3.38159e-05,0.000744996,0.00052543,0.00102385,-0.000245039,1.08288,0.0081688,1110,740,0.142834,-0.130606,32.9165,4.53149,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0110191,0.011684,0.0133312,0.000151215,0.000740951,0.000576138,0.00109329,-0.000201127,1.02192,0.00842705,1117,740,0.134492,-0.133953,33.1891,4.3297,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0106315,0.0131241,0.00969015,0.000240579,0.000699293,0.000570557,0.00108487,-0.000144994,0.976508,0.00871728,1124,740,0.122493,-0.145387,33.514,4.12427,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0102532,0.0140411,0.00931652,0.00029913,0.000595459,0.000532947,0.00100045,-0.000105865,0.920979,0.00920932,1131,740,0.117917,-0.155554,33.8687,3.93822,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0100764,0.0150459,0.0106073,0.000340692,0.000441563,0.000487445,0.000881175,-9.89201e-05,0.836949,0.0092122,1138,740,0.119023,-0.16808,34.1958,3.74806,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0102717,0.0161542,0.0136306,0.000375296,0.00028178,0.000441744,0.00077275,-0.000115673,0.73267,0.0089367,1145,740,0.127632,-0.180627,34.4799,3.59305,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0104422,0.0179605,0.0142401,0.000399752,0.000123098,0.000356546,0.000643864,-0.000121014,0.600354,0.00916129,1152,740,0.130532,-0.203187,34.7063,3.41077,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0113679,0.0195722,0.0121669,0.000404507,-9.45957e-05,0.000233743,0.000496879,-0.000186968,0.37635,0.00922711,1159,740,0.134529,-0.217985,34.9399,3.20924,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0123857,0.0210499,0.0125042,0.00040596,-0.000319771,0.000107025,0.000421414,-0.000335225,0.143406,0.0086233,1166,740,0.144903,-0.232836,35.269,2.97139,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0131473,0.0213695,0.0157641,0.000416576,-0.000524361,-6.32882e-06,0.000416618,-0.000524404,-0.00672568,0.00881135,1173,740,0.15967,-0.232503,35.6238,2.78264,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0134343,0.0210018,0.0199778,0.000430277,-0.000671875,-8.32813e-05,0.000436535,-0.000678132,-0.074995,0.00901789,1180,740,0.172313,-0.229723,36.0122,2.61177,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0133731,0.0207354,0.0206366,0.000429752,-0.000750205,-0.000145659,0.000447467,-0.00076792,-0.121024,0.00946115,1187,740,0.173481,-0.23305,36.4208,2.41168,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0132972,0.0212243,0.0184172,0.00038737,-0.000798995,-0.000201742,0.000420738,-0.000832362,-0.163914,0.0100855,1194,740,0.167601,-0.238152,36.8159,2.18987,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0139598,-0.00452257,0.0134634,-0.00121164,-0.000309866,-0.000587994,-1.97837e-05,-0.00150172,-1.11249,0.00901844,935,747,0.163671,0.0177085,27.18,9.03082,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0128821,-0.00510489,0.0162148,-0.000737798,-0.000327874,-0.000346594,-0.000130173,-0.000935498,-1.05242,0.00908324,942,747,0.158439,0.024822,27.2852,8.85264,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0119882,-0.00489268,0.0172872,-0.000379155,-0.000274932,-0.000187133,-0.00013279,-0.000521297,-0.921193,0.00864862,949,747,0.151862,0.018173,27.3339,8.67049,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0118185,-0.00410395,0.0168293,-0.000121243,-0.00017282,-8.33445e-05,-5.97882e-05,-0.000234274,-0.63536,0.00815856,956,747,0.149439,0.00494289,27.3085,8.49191,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0122903,-0.00283391,0.0146164,4.47646e-05,-6.0431e-05,-2.81186e-05,5.1809e-05,-6.74754e-05,-0.24547,0.00793353,963,747,0.149781,-0.00774752,27.2989,8.30321,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0129867,-0.00167347,0.0121426,0.000130186,3.69937e-05,-2.28439e-05,0.000135485,3.16954e-05,-0.227909,0.00794073,970,747,0.151739,-0.0178313,27.3675,8.11978,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0137522,-0.00155193,0.0101814,0.000154695,9.6843e-05,-4.397e-05,0.000178401,7.31376e-05,-0.494457,0.00791851,977,747,0.155421,-0.0174682,27.4626,7.94615,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0142787,-0.00192913,0.00969571,0.000144744,0.000127821,-6.14896e-05,0.000198352,7.42137e-05,-0.717025,0.0080907,984,747,0.159701,-0.0144073,27.6037,7.78731,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0147777,-0.00244184,0.0101062,0.000150751,0.000150846,-6.35337e-05,0.000214332,8.72647e-05,-0.785773,0.00815774,991,747,0.165465,-0.00771217,27.7993,7.63675,27.6717,7.60563
-25.0869,23.706,-3.78443,0.014963,-0.0019984,0.0116648,0.000116905,0.000182999,-8.17826e-05,0.000238159,6.17446e-05,-0.977409,0.00797473,998,747,0.170364,-0.0111199,28.009,7.46581,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.014974,-0.000779683,0.0114737,3.68155e-05,0.000218177,-0.000110453,0.000270405,-1.5412e-05,-1.1291,0.00764322,1005,747,0.169939,-0.0185701,28.1553,7.26273,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0147232,0.000326427,0.0110287,-8.0649e-05,0.000238396,-0.000127935,0.00028336,-0.000125613,-1.23282,0.00754618,1012,747,0.166469,-0.0261244,28.2014,7.07122,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0139536,0.000828765,0.0132207,-0.000201375,0.000252041,-0.000112066,0.000278226,-0.00022756,-1.34125,0.00769248,1019,747,0.163455,-0.0345073,28.2537,6.88924,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0132336,0.000763729,0.0171173,-0.000298606,0.000265622,-6.5816e-05,0.000273197,-0.000306182,-1.4562,0.00759303,1026,747,0.164576,-0.0389539,28.3537,6.72553,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0128423,0.00113022,0.0181918,-0.000366429,0.000294682,-6.06463e-06,0.000294738,-0.000366484,-1.56162,0.00722553,1033,747,0.16306,-0.0426622,28.503,6.55509,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0133447,0.00199218,0.0161979,-0.000412284,0.000327298,4.2174e-05,0.000329695,-0.000414681,1.51402,0.00682622,1040,747,0.163797,-0.0481714,28.7306,6.35941,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0137999,0.00274146,0.0155051,-0.000441987,0.000334652,7.21951e-05,0.000341306,-0.000448642,1.47889,0.0067956,1047,747,0.166779,-0.055403,29.0184,6.17316,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.013687,0.00354132,0.0146945,-0.000451299,0.00034544,9.56949e-05,0.000356773,-0.000462631,1.45292,0.00714026,1054,747,0.163964,-0.0636638,29.2804,5.98802,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0128982,0.00409163,0.0145541,-0.000439689,0.000353998,0.000132912,0.000375664,-0.000461355,1.40921,0.00759531,1061,747,0.155979,-0.066471,29.4698,5.82286,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0116858,0.00514074,0.0135407,-0.00040266,0.000375256,0.000197519,0.000422535,-0.000449938,1.33586,0.00772306,1068,747,0.14197,-0.0743758,29.6165,5.63547,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0109576,0.00644766,0.0130303,-0.0003472,0.000406742,0.000264245,0.000490132,-0.00043059,1.26511,0.00769634,1075,747,0.133683,-0.0841399,29.7864,5.42799,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0104334,0.00779461,0.0134021,-0.000290788,0.000451043,0.000302302,0.00055863,-0.000398376,1.22888,0.00802512,1082,747,0.129306,-0.0984852,30.0545,5.21225,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0105955,0.00848542,0.0153485,-0.000241154,0.000498475,0.000311882,0.00061243,-0.000355109,1.22049,0.00843531,1089,747,0.135105,-0.108013,30.396,5.03621,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0107727,0.00867159,0.0194453,-0.000185889,0.000531432,0.000340054,0.000667012,-0.000321469,1.19141,0.00849514,1096,747,0.145888,-0.116279,30.6921,4.86028,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0107908,0.00882763,0.0232306,-0.000104034,0.000537709,0.00040969,0.000737227,-0.000303551,1.11761,0.00813148,1103,747,0.154558,-0.124916,30.9739,4.71064,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0109869,0.00972903,0.0232439,-1.1207e-06,0.000530179,0.000495307,0.000826578,-0.00029752,1.03154,0.00755337,1110,747,0.156556,-0.133686,31.21,4.52245,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0109792,0.0114893,0.0188123,0.000100814,0.000520176,0.000552037,0.000901013,-0.000280023,0.966898,0.00799397,1117,747,0.146532,-0.143294,31.467,4.31108,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0109849,0.0130703,0.014343,0.000180074,0.000489336,0.000560098,0.000915756,-0.000246347,0.920082,0.00852007,1124,747,0.136494,-0.153821,31.775,4.0943,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.011034,0.0139862,0.0131984,0.000230317,0.000418908,0.000540507,0.000873283,-0.000224058,0.871758,0.0088925,1131,747,0.134329,-0.160706,32.1073,3.90258,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0108814,0.0144993,0.01432,0.000262905,0.000314542,0.000510321,0.000799697,-0.000222251,0.810673,0.00879461,1138,747,0.135346,-0.164123,32.4438,3.72045,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0111006,0.0159553,0.0165752,0.000289307,0.000206966,0.000473011,0.000722936,-0.000226663,0.741988,0.00857721,1145,747,0.142441,-0.179643,32.7667,3.55722,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0112173,0.0183075,0.0155052,0.000311562,9.76415e-05,0.000404726,0.000623223,-0.000214019,0.656213,0.00873123,1152,747,0.140946,-0.206731,33.0163,3.36418,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0119409,0.0207131,0.0117886,0.000322988,-6.26816e-05,0.000306229,0.000492039,-0.000231733,0.504409,0.00884154,1159,747,0.139171,-0.23179,33.2496,3.16249,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0128335,0.0221645,0.0115734,0.000334151,-0.000237517,0.000196779,0.000395337,-0.000298703,0.301462,0.00872002,1166,747,0.147055,-0.24413,33.5058,2.95881,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0136026,0.0223926,0.0149443,0.000352934,-0.000403078,8.90526e-05,0.000363283,-0.000413427,0.115683,0.00918537,1173,747,0.162181,-0.243994,33.8358,2.78197,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0137622,0.022054,0.0188199,0.000374938,-0.000532815,5.17448e-06,0.000374968,-0.000532844,0.00570006,0.00917527,1180,747,0.172838,-0.24334,34.205,2.60558,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0135091,0.0216793,0.0213817,0.000388602,-0.000618911,-6.52948e-05,0.000392816,-0.000623125,-0.0644486,0.00904265,1187,747,0.176572,-0.242998,34.6175,2.41303,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0134267,0.0215207,0.0204419,0.000372672,-0.000691268,-0.000128448,0.00038796,-0.000706555,-0.118461,0.00899544,1194,747,0.17374,-0.242934,35.0228,2.20897,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0138316,0.0217427,0.0201981,0.000321217,-0.00073603,-0.000194176,0.000355751,-0.000770565,-0.176012,0.00884638,1201,747,0.177194,-0.25071,35.372,2.00242,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0141882,0.0222164,0.0230497,0.000267942,-0.000776663,-0.000271371,0.000334233,-0.000842954,-0.239589,0.00857044,1208,747,0.187529,-0.265155,35.6163,1.81498,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0147278,0.0228569,0.0220337,0.000200761,-0.000810367,-0.000346312,0.000308,-0.000917606,-0.300295,0.00874896,1215,747,0.190395,-0.277109,35.8352,1.63929,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0156574,0.0229181,0.0195388,0.000132357,-0.000858238,-0.000409061,0.000279438,-0.00100532,-0.345164,0.00873161,1222,747,0.193357,-0.271669,36.0769,1.49847,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0169087,0.0221907,0.0175889,6.33157e-05,-0.000918831,-0.000435775,0.000228789,-0.0010843,-0.362903,0.00890887,1229,747,0.20063,-0.249593,36.4096,1.35861,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0173853,0.0208689,0.0189495,-1.53398e-05,-0.000944528,-0.000430988,0.000153784,-0.00111365,-0.373946,0.0089858,1236,747,0.208647,-0.23085,36.8304,1.20027,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0169173,0.0193522,0.0245344,-0.000106497,-0.000932093,-0.000440136,8.41303e-05,-0.00112272,-0.40872,0.00874014,1243,747,0.218188,-0.227066,37.2549,1.01826,37.114,1.23007
1.4782,24.3649,-5.71581,0.0154968,0.0186461,0.0271806,-0.000199301,-0.000928205,-0.000460423,2.34565e-05,-0.00115096,-0.450612,0.00887586,1250,747,0.211461,-0.227949,37.6814,0.843422,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0140227,-0.00435597,0.0132692,-0.00105015,-0.00019433,-0.000744867,0.00023679,-0.00148127,-1.04612,0.00899867,935,754,0.164004,0.0198137,25.7676,8.8722,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0128412,-0.00488311,0.0161351,-0.000638937,-0.000224073,-0.000525568,0.000133517,-0.000996527,-0.973355,0.00920297,942,754,0.15798,0.0242543,25.8691,8.71294,25.7718,8.68091
-30.23,22.84,-3.09758,0.0118367,-0.00450915,0.0171183,-0.000329503,-0.000177513,-0.000374972,0.000129087,-0.000636103,-0.885378,0.00876101,949,754,0.15016,0.0123547,25.8954,8.54179,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0118097,-0.00384113,0.0161838,-0.000106629,-8.01624e-05,-0.000267306,0.000174238,-0.000361029,-0.810131,0.00812314,956,754,0.14824,-0.000785391,25.8528,8.36745,25.7648,8.33081
-28.798,22.8661,-3.136,0.0126259,-0.00296735,0.0141752,3.8982e-05,3.23189e-05,-0.000194857,0.000230536,-0.000159235,-0.77685,0.00769688,963,754,0.152424,-0.012261,25.8568,8.19018,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.013562,-0.00221519,0.0132047,0.000116275,0.000134826,-0.000160439,0.000286258,-3.51566e-05,-0.814274,0.00763217,970,754,0.159692,-0.0159547,25.9399,8.01705,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0142451,-0.00195317,0.0107436,0.000139432,0.00020626,-0.000147396,0.000323982,2.17098e-05,-0.896863,0.00769994,977,754,0.16152,-0.0118047,26.0485,7.84955,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0147975,-0.0019199,0.00812525,0.000133781,0.00024509,-0.000132354,0.000333015,4.58562e-05,-0.984423,0.00789885,984,754,0.161722,-0.00700702,26.1924,7.69626,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0152933,-0.00235357,0.00914392,0.000141267,0.000283439,-0.000111045,0.000344202,8.05035e-05,-1.07011,0.0079969,991,754,0.168654,-0.00215081,26.39,7.54895,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0156619,-0.00228802,0.0119682,0.000114593,0.000322248,-0.000107974,0.000368215,6.86255e-05,-1.16831,0.00807905,998,754,0.177959,-0.00511457,26.5856,7.3898,26.452,7.36877
-24.444,22.969,-3.47549,0.0157531,-0.00151098,0.0130148,4.56149e-05,0.000355531,-0.000118415,0.000395597,5.54933e-06,-1.24454,0.00791686,1005,754,0.180918,-0.0123351,26.7037,7.19827,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0156284,-0.000390036,0.0129156,-5.84364e-05,0.000371642,-0.00012345,0.000404558,-9.13523e-05,-1.31022,0.007781,1012,754,0.17941,-0.0212698,26.7257,6.99804,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0150619,0.000379837,0.0133264,-0.00016706,0.000376333,-0.000100075,0.000394178,-0.000184905,-1.39434,0.00777559,1019,754,0.174697,-0.0297388,26.7529,6.80861,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0143667,0.000565501,0.015434,-0.000255377,0.000374114,-5.38229e-05,0.000378683,-0.000259946,-1.48611,0.0075025,1026,754,0.172312,-0.0336232,26.8394,6.64014,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0137996,0.000929605,0.0157784,-0.000317558,0.000379463,-1.85578e-06,0.000379467,-0.000317562,-1.56813,0.00705946,1033,754,0.167552,-0.0382799,26.9692,6.47268,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0138853,0.00175399,0.0153896,-0.000362526,0.000386958,3.94262e-05,0.000389026,-0.000364595,1.51838,0.00684706,1040,754,0.167555,-0.0448941,27.1744,6.2816,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0141283,0.0025091,0.0163449,-0.000397148,0.00037713,6.57326e-05,0.00038267,-0.000402688,1.4867,0.00689547,1047,754,0.171924,-0.0534374,27.4504,6.09356,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0140367,0.00307339,0.0162992,-0.000416551,0.000367732,8.77771e-05,0.000377436,-0.000426255,1.46069,0.00698644,1054,754,0.170979,-0.060631,27.6816,5.91055,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0135381,0.00376084,0.0150819,-0.000417437,0.0003544,0.000122555,0.000373392,-0.000436429,1.41705,0.00720453,1061,754,0.163546,-0.0660905,27.8441,5.75653,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0124118,0.00501011,0.0134657,-0.000393171,0.000347118,0.00018159,0.000389262,-0.000435315,1.34275,0.00735559,1068,754,0.149046,-0.0751292,27.9582,5.56709,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0112265,0.00621161,0.0145906,-0.00034741,0.000345901,0.000244477,0.000423438,-0.000424947,1.26368,0.00759229,1075,754,0.13986,-0.0871254,28.1278,5.37646,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0106406,0.00762465,0.014858,-0.000294681,0.00035367,0.000282087,0.000459218,-0.000400229,1.21275,0.0081242,1082,754,0.134668,-0.102434,28.3855,5.17579,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0108162,0.00850774,0.0167312,-0.000246789,0.000364755,0.000293112,0.000482553,-0.000364587,1.18867,0.00864343,1089,754,0.140439,-0.113948,28.6802,5.00336,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0111834,0.00909515,0.0185116,-0.000197961,0.000366927,0.000320253,0.000511492,-0.000342525,1.14677,0.0086318,1096,754,0.147955,-0.123017,28.9432,4.8386,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0114804,0.00930443,0.0217215,-0.000130078,0.000353464,0.000386378,0.00056748,-0.000344093,1.06496,0.00834014,1103,754,0.158034,-0.130458,29.2094,4.6759,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0112324,0.0103552,0.0220821,-4.36742e-05,0.000335856,0.000468878,0.000651915,-0.000359733,0.977683,0.0079702,1110,754,0.156492,-0.144051,29.481,4.48637,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.010888,0.0118333,0.0208072,4.5636e-05,0.000323147,0.000528256,0.000730566,-0.000361783,0.913831,0.00786889,1117,754,0.150294,-0.15736,29.7414,4.27749,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.011291,0.0132533,0.0173085,0.000116897,0.000299651,0.000545929,0.000761797,-0.000345249,0.868319,0.00820762,1124,754,0.146271,-0.164208,30.0328,4.06723,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0117513,0.0138203,0.0164639,0.000160887,0.000250792,0.000539578,0.000747287,-0.000335607,0.826957,0.00831848,1131,754,0.148782,-0.163665,30.3563,3.8799,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0118852,0.0143866,0.0170019,0.000187285,0.000179356,0.0005215,0.000704835,-0.000338195,0.781597,0.00828909,1138,754,0.151245,-0.164799,30.7079,3.70649,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.011932,0.0159341,0.0193982,0.000209026,0.000105652,0.000492263,0.000652308,-0.000337631,0.73309,0.00847162,1145,754,0.157031,-0.182761,31.0595,3.53766,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0120533,0.0182837,0.0176209,0.00023156,2.83943e-05,0.000438107,0.000579707,-0.000319753,0.671477,0.00873531,1152,754,0.153981,-0.208571,31.3261,3.33745,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.012453,0.0208362,0.0141644,0.000249964,-9.14671e-05,0.000359233,0.000476982,-0.000318485,0.563583,0.00892557,1159,754,0.149668,-0.234493,31.5711,3.13614,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0128092,0.0227714,0.0112894,0.000269262,-0.000228512,0.000264736,0.000383734,-0.000342984,0.408122,0.00911249,1166,754,0.146234,-0.251199,31.7906,2.94388,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0132963,0.0237626,0.0111248,0.000293941,-0.000364724,0.000162792,0.000331979,-0.000402762,0.229542,0.00960011,1173,754,0.150397,-0.260303,32.1092,2.7765,31.9905,3.0087
