 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00959311,-0.00166105,0.00658354,-0.000959479,0.000495986,-0.000450968,0.000624388,-0.00108788,-1.29341,0.00916956,935,740,0.107028,0.0119187,28.5316,9.14171,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00923763,-0.00266136,0.0101612,-0.000629457,0.000491881,-0.000223817,0.000534903,-0.000672479,-1.38089,0.00896723,942,740,0.110533,0.0159988,28.6442,8.96832,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00865479,-0.0029007,0.0137827,-0.000404507,0.000619399,-0.000141077,0.000638481,-0.00042359,-1.43635,0.00831742,949,740,0.111922,0.0114474,28.7075,8.77855,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00841215,-0.00180571,0.0135516,-0.000253086,0.000807689,-0.000145502,0.000827285,-0.000272682,-1.43692,0.00798031,956,740,0.109106,0.000247924,28.7317,8.59447,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00836828,0.000118819,0.00897769,-0.000153554,0.00096709,-0.000179656,0.000995188,-0.000181652,-1.41566,0.00800121,963,740,0.0996142,-0.0104233,28.7509,8.39643,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00897793,0.00102663,0.00746369,-9.69618e-05,0.00106375,-0.000224066,0.00110551,-0.000138714,-1.38657,0.00810435,970,740,0.102547,-0.0154062,28.8176,8.20246,28.7424,8.226
-27.1909,24.404,-3.94815,0.00966152,0.00124342,0.00791702,-7.62231e-05,0.001099,-0.000267408,0.00115698,-0.000134208,-1.35726,0.0079799,977,740,0.110169,-0.0196925,28.8905,8.01386,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0100208,0.0012836,0.00950805,-7.90579e-05,0.00108792,-0.000304444,0.00116257,-0.000153707,-1.33034,0.00787391,984,740,0.116923,-0.0254762,29.0144,7.83998,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00987096,0.00122951,0.0115424,-7.55486e-05,0.00102899,-0.000317985,0.00111399,-0.000160551,-1.30959,0.007749,991,740,0.119639,-0.0319369,29.1832,7.67539,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00936629,0.0015156,0.0122112,-8.61523e-05,0.000950299,-0.000326616,0.00104464,-0.000180492,-1.28961,0.00764349,998,740,0.11609,-0.0354243,29.3873,7.502,29.315,7.52705
-24.275,24.4804,-4.20296,0.0091126,0.00123196,0.0168262,-0.000115572,0.000843125,-0.000331687,0.000946693,-0.000219139,-1.26814,0.00766909,1005,740,0.123108,-0.0392277,29.5485,7.31086,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0090517,0.00114157,0.0202094,-0.000166908,0.00067644,-0.00033141,0.000791089,-0.000281556,-1.23774,0.00778502,1012,740,0.129583,-0.0424312,29.6308,7.13401,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00903863,0.00141911,0.0222535,-0.000222864,0.000451193,-0.000281826,0.000553498,-0.000325169,-1.22258,0.00785802,1019,740,0.133822,-0.0483869,29.7296,6.96263,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00905131,0.00187167,0.0220466,-0.000256476,0.000211092,-0.000163749,0.000262735,-0.000308119,-1.26529,0.00769465,1026,740,0.13367,-0.0519538,29.8543,6.79206,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00887817,0.00241084,0.0197299,-0.00025457,-1.40061e-05,-1.52652e-06,-1.39964e-05,-0.00025458,-1.56445,0.00746489,1033,740,0.127286,-0.0527326,30.0332,6.61153,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0089181,0.00316995,0.0186293,-0.000239253,-0.000234786,0.000145316,-9.16866e-05,-0.000382352,0.793084,0.00718762,1040,740,0.12542,-0.055943,30.2689,6.40692,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0089306,0.00378113,0.0192024,-0.000214323,-0.00044699,0.000251004,-5.40044e-05,-0.000607309,0.568397,0.00724863,1047,740,0.126788,-0.0592038,30.5497,6.21292,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0086551,0.00457857,0.019717,-0.00017547,-0.000595102,0.000347524,2.06638e-05,-0.000791236,0.513813,0.00787676,1054,740,0.125225,-0.0644074,30.8215,6.02691,30.7652,6.1024
-18.425,24.628,-4.66049,0.00830304,0.00495995,0.0211167,-0.000120298,-0.000644844,0.000449623,0.000137956,-0.000903098,0.521367,0.00823744,1061,740,0.124853,-0.0650167,31.0435,5.84488,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00803106,0.00597977,0.0203163,-5.70642e-05,-0.000564193,0.000546908,0.000292201,-0.000913458,0.568332,0.00807725,1068,740,0.120542,-0.0721991,31.2407,5.65227,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0080528,0.00714801,0.0188382,-3.13906e-06,-0.000402755,0.000627805,0.000455887,-0.000861781,0.631334,0.007842,1075,740,0.117608,-0.0820059,31.4276,5.43983,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00841255,0.00898919,0.0152995,5.05289e-05,-0.000189895,0.000678534,0.000619418,-0.000758784,0.697726,0.00830605,1082,740,0.113375,-0.097519,31.7095,5.21707,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00840408,0.010593,0.013873,0.000109827,3.07145e-05,0.000699303,0.000770692,-0.00063015,0.757146,0.00919573,1089,740,0.110107,-0.113428,32.0663,5.03286,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00803212,0.011478,0.0169539,0.000174091,0.000267939,0.000711627,0.000934187,-0.000492157,0.81832,0.00963399,1096,740,0.113298,-0.13196,32.3812,4.83216,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00822377,0.0124823,0.0164581,0.000237579,0.000512776,0.000730733,0.00111875,-0.000368397,0.878459,0.00930105,1103,740,0.114126,-0.147072,32.68,4.68501,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00858109,0.0135681,0.0149203,0.000287544,0.000766566,0.000764606,0.0013283,-0.000274187,0.937181,0.00817634,1110,740,0.114187,-0.158425,32.8995,4.50068,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00937888,0.0154468,0.00886135,0.000308714,0.000989217,0.000759104,0.00148084,-0.000182906,0.996088,0.0082625,1117,740,0.108202,-0.165457,33.1793,4.2989,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00894656,0.0169109,0.00476128,0.00030527,0.00114544,0.000688603,0.00153198,-8.12708e-05,1.05929,0.00850792,1124,740,0.0946843,-0.175712,33.5043,4.093,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00828773,0.0181632,0.00334283,0.000292115,0.00118937,0.000584963,0.00147793,3.55375e-06,1.11252,0.00908232,1131,740,0.0849607,-0.18816,33.8575,3.90535,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00829702,0.0184617,0.00590908,0.000279652,0.00110099,0.000489111,0.00132897,5.16675e-05,1.13462,0.00929026,1138,740,0.0907483,-0.192676,34.1847,3.71774,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00867257,0.018966,0.0080074,0.00028245,0.000944812,0.00042963,0.00115609,7.11713e-05,1.11375,0.00925036,1145,740,0.0990072,-0.196704,34.4715,3.56841,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00911838,0.0198688,0.00794146,0.000283607,0.00074525,0.000364544,0.000945904,8.29528e-05,1.06763,0.0096665,1152,740,0.103015,-0.204458,34.7012,3.39071,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00965427,0.0215211,0.0042766,0.000280865,0.000468495,0.000269033,0.000659602,8.97588e-05,0.953161,0.00970733,1159,740,0.099543,-0.21847,34.9329,3.19167,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00996235,0.0232356,0.00397407,0.000287257,0.000144593,0.000152116,0.000383935,4.79145e-05,0.566156,0.00899152,1166,740,0.101535,-0.237195,35.2558,2.95468,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0101112,0.02378,0.00951187,0.000319485,-0.000217507,2.2283e-05,0.000320408,-0.00021843,0.0414011,0.00902822,1173,740,0.115681,-0.249033,35.6018,2.76786,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0104244,0.023081,0.0153153,0.000372868,-0.000543786,-0.000101722,0.000384021,-0.000554939,-0.109201,0.00924044,1180,740,0.132308,-0.247149,35.9885,2.60031,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.011175,0.0222981,0.0173184,0.000410145,-0.000806573,-0.00021398,0.00044668,-0.000843107,-0.169109,0.00965558,1187,740,0.144359,-0.239981,36.4033,2.39641,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0114547,0.0229071,0.0147673,0.000421402,-0.000986584,-0.000286787,0.000477575,-0.00104276,-0.193423,0.0102763,1194,740,0.14095,-0.237164,36.802,2.16521,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0102145,-0.00161372,0.0088332,-0.000791629,0.000348423,-0.000434654,0.000495233,-0.000938439,-1.24506,0.00888166,935,747,0.117492,0.0114738,27.1515,8.99102,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00991515,-0.0023927,0.0124944,-0.000500424,0.000372776,-0.000276249,0.000452832,-0.00058048,-1.28873,0.00883456,942,747,0.121733,0.011546,27.2628,8.82166,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0090518,-0.00266488,0.0155594,-0.000302889,0.000498474,-0.000226636,0.000558129,-0.000362544,-1.31342,0.00837865,949,747,0.119358,0.00442717,27.3084,8.64451,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00840997,-0.00195748,0.0158702,-0.000171001,0.000668419,-0.00023366,0.000729077,-0.000231659,-1.3168,0.00794652,956,747,0.113778,-0.00764632,27.2771,8.46438,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00832139,-0.000316689,0.0108781,-8.74291e-05,0.000810926,-0.000254757,0.000878141,-0.000154644,-1.31283,0.00787659,963,747,0.103117,-0.0181933,27.2666,8.27324,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00910157,0.000798548,0.00714905,-4.44378e-05,0.000901881,-0.000279874,0.000978458,-0.000121014,-1.30372,0.0079578,970,747,0.103347,-0.021033,27.3378,8.08656,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00999045,0.00112928,0.00603814,-3.43078e-05,0.000940934,-0.000301105,0.00102641,-0.000119782,-1.2942,0.00790336,977,747,0.109818,-0.0199173,27.4327,7.90585,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0105589,0.000881157,0.00822536,-4.29796e-05,0.000940648,-0.000313915,0.00103229,-0.000134624,-1.28675,0.00797454,984,747,0.119811,-0.0225586,27.57,7.74343,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0106492,0.000537374,0.0116894,-4.60385e-05,0.000906143,-0.000311188,0.000998823,-0.000138719,-1.28133,0.00801377,991,747,0.127754,-0.0271752,27.757,7.5932,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0100338,0.000307208,0.015373,-6.07148e-05,0.00085091,-0.000304548,0.000943289,-0.000153094,-1.27628,0.00791326,998,747,0.129271,-0.0299019,27.9555,7.42945,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00972513,0.000120328,0.0192853,-9.06283e-05,0.00077128,-0.000293295,0.000861617,-0.000180965,-1.27201,0.00771003,1005,747,0.134317,-0.0302339,28.0923,7.23648,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00963369,0.000411158,0.0192936,-0.000140199,0.000642493,-0.000275511,0.000729747,-0.000227454,-1.26409,0.00767372,1012,747,0.133554,-0.0302512,28.1393,7.05231,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00961733,0.00120812,0.0189266,-0.000192894,0.000464722,-0.000221867,0.000532575,-0.000260746,-1.274,0.00786001,1019,747,0.132729,-0.0381229,28.2029,6.87057,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00953027,0.00206163,0.0188462,-0.000222484,0.00027214,-0.000118474,0.000299053,-0.000249397,-1.34742,0.00772762,1026,747,0.131786,-0.046926,28.3152,6.70331,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00933214,0.00251251,0.0185007,-0.000216394,8.97892e-05,2.09834e-05,9.12206e-05,-0.000217826,1.50269,0.00735315,1033,747,0.129291,-0.0549599,28.4685,6.53923,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00950366,0.00314058,0.0174256,-0.000196307,-8.4441e-05,0.000147611,1.74786e-05,-0.000298227,0.966501,0.00692118,1040,747,0.128774,-0.0583997,28.6916,6.34372,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00954771,0.00353254,0.0185999,-0.000173592,-0.000243636,0.000232498,2.6507e-05,-0.000443735,0.710644,0.00684068,1047,747,0.131721,-0.0597978,28.9725,6.15384,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00917857,0.00441994,0.019337,-0.00014386,-0.000352542,0.000302639,7.19194e-05,-0.000568322,0.619394,0.00714713,1054,747,0.12967,-0.0639319,29.2297,5.95883,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00852358,0.00500764,0.0203306,-9.98259e-05,-0.000391354,0.000378108,0.000159642,-0.000650821,0.601422,0.00751647,1061,747,0.125474,-0.0676243,29.4189,5.79094,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00809892,0.00614199,0.0176523,-4.4999e-05,-0.000345054,0.000458382,0.000287283,-0.000677336,0.627244,0.00762554,1068,747,0.115661,-0.0764145,29.5757,5.60707,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00795191,0.00753782,0.0150121,3.85866e-06,-0.000249333,0.000532721,0.000424819,-0.000670294,0.668742,0.00767284,1075,747,0.108518,-0.0869722,29.7543,5.40411,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00810022,0.00923621,0.0120953,4.80981e-05,-0.00011869,0.000581994,0.000552643,-0.000623235,0.714238,0.00807101,1082,747,0.103544,-0.10148,30.0336,5.19005,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00826446,0.0105906,0.0109971,9.1113e-05,2.05957e-05,0.000605334,0.000662215,-0.000550506,0.756308,0.00859405,1089,747,0.102648,-0.114405,30.3794,5.01214,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0079595,0.011349,0.0143203,0.000134915,0.000174034,0.000624118,0.000778899,-0.000469951,0.801063,0.0087945,1096,747,0.106989,-0.130522,30.6717,4.83481,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0078414,0.0115603,0.0180154,0.000178206,0.000333363,0.000653252,0.000913627,-0.000402058,0.8445,0.00847929,1103,747,0.114138,-0.143735,30.9523,4.68893,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00832272,0.0124374,0.0184348,0.000213161,0.000500125,0.000696966,0.00106822,-0.000354938,0.886913,0.00780299,1110,747,0.119784,-0.155473,31.1906,4.5032,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0092861,0.0143041,0.0141985,0.000228821,0.000650076,0.000712611,0.00118254,-0.000303639,0.929093,0.00811583,1117,747,0.119523,-0.166438,31.4568,4.29067,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00953215,0.0162264,0.00946424,0.000227579,0.000751181,0.000675483,0.00121382,-0.000235063,0.970273,0.008499,1124,747,0.111073,-0.176021,31.7674,4.06694,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00925529,0.0178675,0.00716387,0.000219498,0.000769928,0.000610482,0.00116436,-0.000174937,0.997164,0.00886908,1131,747,0.102998,-0.187853,32.0979,3.86888,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00922034,0.0186557,0.00717324,0.000210988,0.000691077,0.000541271,0.00104314,-0.000141079,0.994109,0.0089202,1138,747,0.102538,-0.193279,32.437,3.68622,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00956557,0.019599,0.00983596,0.000215018,0.00056518,0.000489177,0.000909664,-0.000129466,0.95725,0.00888598,1145,747,0.111793,-0.206485,32.7604,3.52971,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00981446,0.0205309,0.0115346,0.000223685,0.000405732,0.000433492,0.000757654,-0.000128237,0.888884,0.00916393,1152,747,0.11804,-0.223527,33.0077,3.34743,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00994649,0.0219438,0.00926248,0.000234287,0.000190563,0.000349312,0.000562421,-0.000137571,0.754146,0.00919135,1159,747,0.113977,-0.238769,33.2333,3.15165,33.1457,3.36518
-7.46116,24.145,-5.10043,0.01,0.0237605,0.00601136,0.0002541,-5.7082e-05,0.000237017,0.000382032,-0.000185015,0.494948,0.00894391,1166,747,0.106684,-0.249243,33.485,2.9466,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00991967,0.0245331,0.00956526,0.000293454,-0.000327496,0.000101613,0.000309659,-0.000343701,0.158147,0.00935529,1173,747,0.113967,-0.256097,33.8064,2.76558,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0103675,0.0241544,0.0134214,0.000349284,-0.000573225,-3.531e-05,0.000350633,-0.000574575,-0.0382016,0.00941139,1180,747,0.127331,-0.256657,34.1784,2.59127,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0108009,0.0235169,0.0170187,0.000395033,-0.000782188,-0.000160109,0.00041642,-0.000803575,-0.132793,0.00928004,1187,747,0.140069,-0.254207,34.5962,2.39918,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0114368,0.0235017,0.0157136,0.000422294,-0.000944499,-0.00025516,0.000468376,-0.00099058,-0.178671,0.00914088,1194,747,0.143164,-0.251915,35.0089,2.19106,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0116274,0.024291,0.014279,0.000437091,-0.00104774,-0.000296263,0.000494021,-0.00110467,-0.189845,0.00888678,1201,747,0.141562,-0.259796,35.3573,1.97654,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0115592,0.0251856,0.0150957,0.000449716,-0.00109421,-0.000338136,0.000520524,-0.00116502,-0.206424,0.00846709,1208,747,0.142855,-0.275519,35.5997,1.78729,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.012265,0.0251875,0.0161138,0.000454882,-0.00108994,-0.000385219,0.000545612,-0.00118067,-0.231313,0.00863185,1215,747,0.152201,-0.283848,35.8178,1.61531,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0132973,0.024728,0.0169434,0.000455813,-0.00102655,-0.000408901,0.000561124,-0.00113186,-0.252069,0.00871492,1222,747,0.164195,-0.279145,36.0567,1.477,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0144672,0.0235961,0.0190027,0.000445179,-0.000886994,-0.000394569,0.000553273,-0.000995088,-0.267395,0.00899156,1229,747,0.1805,-0.262789,36.3842,1.34059,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0149468,0.022029,0.0206629,0.000408584,-0.000651825,-0.000357736,0.000517983,-0.000761223,-0.296776,0.00889893,1236,747,0.189341,-0.241558,36.8047,1.18381,36.6792,1.42385
0.725641,24.3442,-5.64912,0.014911,0.0204533,0.0229607,0.000344162,-0.000343123,-0.00033639,0.000481403,-0.000480363,-0.387367,0.0084732,1243,747,0.194923,-0.225783,37.2369,0.999329,37.114,1.23007
1.4782,24.3649,-5.71581,0.0144559,0.0201873,0.0193749,0.000271871,-6.82439e-05,-0.000332312,0.000475111,-0.000271483,-0.5489,0.00861725,1250,747,0.181941,-0.217796,37.6794,0.822913,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0109814,-0.00132763,0.0114514,-0.000653232,0.000226884,-0.000394039,0.000377519,-0.000803866,-1.20566,0.00879076,935,754,0.130104,0.00678927,25.7413,8.82967,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0105909,-0.00127401,0.0135245,-0.000396605,0.000262114,-0.000291509,0.00037259,-0.00050708,-1.20854,0.00899386,942,754,0.130342,0.000429686,25.8519,8.67194,25.7718,8.68091
-30.23,22.84,-3.09758,0.00934411,-0.00113535,0.0152156,-0.000224396,0.000372147,-0.000270436,0.000476494,-0.000328743,-1.20255,0.00865989,949,754,0.121488,-0.00805105,25.8746,8.50019,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00845705,-0.0012061,0.0169963,-0.000110057,0.000510989,-0.000283456,0.000620909,-0.000219977,-1.20087,0.00813051,956,754,0.116443,-0.0154951,25.8191,8.32781,25.7648,8.33081
-28.798,22.8661,-3.136,0.00879515,-0.000551747,0.0139466,-3.86475e-05,0.00062422,-0.000298991,0.000739154,-0.000153581,-1.20381,0.0077949,963,754,0.113909,-0.0206685,25.8201,8.15111,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00956878,-0.000173612,0.0100929,-3.95826e-06,0.000694687,-0.000313458,0.000814706,-0.000123978,-1.20513,0.00770764,970,754,0.113936,-0.0153014,25.9061,7.98352,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0102972,7.60023e-05,0.00741162,1.27484e-06,0.000722637,-0.000322072,0.000845507,-0.000121595,-1.20634,0.00772919,977,754,0.115756,-0.0106019,26.0155,7.81628,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0109707,-0.000241044,0.00913185,-7.79118e-06,0.000717428,-0.000322134,0.000839851,-0.000130214,-1.20762,0.0078262,984,754,0.125877,-0.0117776,26.1537,7.66503,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0112708,-0.000635655,0.0139841,-1.19574e-05,0.000690034,-0.000311518,0.000808337,-0.000130261,-1.20786,0.00792666,991,754,0.138692,-0.0180981,26.3435,7.51858,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0109409,-0.000811841,0.0185963,-2.58661e-05,0.00064506,-0.000297672,0.000758087,-0.000138894,-1.20791,0.0081017,998,754,0.14491,-0.023115,26.5296,7.36176,26.452,7.36877
-24.444,22.969,-3.47549,0.0107314,-0.000659612,0.0215897,-5.33916e-05,0.00058147,-0.000278948,0.00068662,-0.000158541,-1.21032,0.00797579,1005,754,0.149065,-0.0259351,26.6417,7.1732,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0104219,-0.000267364,0.0196175,-9.94134e-05,0.000480579,-0.000252541,0.000575128,-0.000193962,-1.21256,0.00781535,1012,754,0.14211,-0.0228196,26.6648,6.97992,26.5934,7.00066
-23.004,22.9961,-3.51263,0.010319,0.000959188,0.0169368,-0.000147121,0.000343406,-0.000198471,0.00041365,-0.000217365,-1.23063,0.00787082,1019,754,0.135609,-0.0305738,26.7012,6.78858,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0100729,0.00216877,0.0155966,-0.000172135,0.000194894,-0.00010688,0.000223749,-0.00020099,-1.30711,0.00762871,1026,754,0.13043,-0.0412618,26.7974,6.61549,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.010045,0.00305028,0.0152466,-0.00016454,5.53173e-05,1.42477e-05,5.62368e-05,-0.00016546,1.50635,0.00723482,1033,754,0.129517,-0.0560904,26.9337,6.4499,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0102661,0.00327075,0.0160047,-0.00014586,-7.17796e-05,0.000124039,2.0631e-05,-0.000238271,0.930493,0.00698843,1040,754,0.133389,-0.0629136,27.1385,6.26809,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0103366,0.00351396,0.017716,-0.000131259,-0.000179255,0.000194722,4.09384e-05,-0.000351452,0.724086,0.00694657,1047,754,0.137731,-0.0640454,27.4116,6.08075,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00983813,0.00417085,0.0177059,-0.000114621,-0.000248648,0.000250667,7.78354e-05,-0.000441105,0.654783,0.00693188,1054,754,0.132853,-0.0652799,27.6387,5.88976,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00891351,0.00496904,0.0184159,-8.49133e-05,-0.000270178,0.000314541,0.000150351,-0.000505443,0.642196,0.00704693,1061,754,0.125373,-0.0703015,27.7942,5.72822,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00831735,0.00618818,0.0158092,-4.21378e-05,-0.000239508,0.000390968,0.000262408,-0.000544054,0.661774,0.00720661,1068,754,0.113988,-0.0789338,27.9149,5.5415,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00819121,0.00754268,0.0130562,-1.34732e-06,-0.00018093,0.000467498,0.000384905,-0.000567182,0.69052,0.00757037,1075,754,0.106779,-0.0890238,28.1004,5.35579,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00857081,0.00920695,0.010222,3.32035e-05,-0.000100412,0.000520807,0.00049147,-0.000558678,0.721608,0.00815661,1082,754,0.104187,-0.10187,28.3717,5.15559,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00925887,0.010499,0.00855859,6.1705e-05,-1.3854e-05,0.000548891,0.000574116,-0.000526265,0.751038,0.00868036,1089,754,0.107127,-0.11386,28.6763,4.98454,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00908638,0.0109729,0.0118786,8.70465e-05,8.22913e-05,0.000573015,0.000657689,-0.000488351,0.783324,0.00875357,1096,754,0.112755,-0.127415,28.9318,4.82263,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00885103,0.0110025,0.0159105,0.000113146,0.000181969,0.00060857,0.000757099,-0.000461984,0.813641,0.00857448,1103,754,0.119502,-0.138902,29.1917,4.66546,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00849208,0.0119224,0.0163507,0.00013758,0.00028612,0.000657922,0.000873951,-0.000450251,0.841603,0.00826687,1110,754,0.117047,-0.153095,29.462,4.47891,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00914865,0.0134521,0.0158336,0.000151541,0.000380351,0.000686593,0.000962005,-0.000430113,0.867953,0.00814773,1117,754,0.122151,-0.166823,29.7311,4.26759,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00973785,0.0154518,0.012525,0.000154447,0.000439605,0.000671096,0.000983101,-0.000389048,0.89007,0.00838607,1124,754,0.120168,-0.174548,30.024,4.04634,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00998524,0.0170343,0.0100646,0.000152108,0.000440352,0.000631165,0.00094364,-0.00035118,0.897645,0.0084527,1131,754,0.116767,-0.179995,30.3475,3.84913,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0101854,0.0182228,0.00982719,0.000149293,0.000372553,0.000579491,0.000851068,-0.000329222,0.88055,0.00846665,1138,754,0.117948,-0.185492,30.7006,3.66984,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0106098,0.0192995,0.0140072,0.000158134,0.000272627,0.000532794,0.000751241,-0.00032048,0.838916,0.00874866,1145,754,0.131463,-0.204085,31.0536,3.50645,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0105054,0.020534,0.0158649,0.000176181,0.000146296,0.000483296,0.000644765,-0.000322288,0.769944,0.00902564,1152,754,0.134685,-0.225255,31.3133,3.31433,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0101099,0.0220107,0.0139045,0.000199364,-1.77751e-05,0.000405632,0.000510705,-0.000329116,0.654636,0.00902827,1159,754,0.126314,-0.243387,31.5485,3.12252,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00950995,0.0238823,0.0100794,0.000230062,-0.00020109,0.000295227,0.000380043,-0.000351071,0.470042,0.00903221,1166,754,0.111464,-0.255001,31.7598,2.92873,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00966404,0.0252604,0.00975351,0.000273969,-0.000396987,0.000156514,0.000308683,-0.000431701,0.218262,0.00952667,1173,754,0.111952,-0.263545,32.0753,2.75358,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0102162,0.0255694,0.00968259,0.000329928,-0.000576718,1.35386e-05,0.00033013,-0.00057692,0.0149282,0.00963079,1180,754,0.117062,-0.266948,32.443,2.58085,32.3527,2.83832
