 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00696561,-0.00485474,0.0120198,-0.000561907,-0.000190902,0.000594761,0.000246614,-0.000999424,0.936565,0.00918371,935,740,0.0921323,0.0128633,28.4971,9.19001,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00663833,-0.00508907,0.0114548,-0.000235035,0.000103382,0.000615834,0.00057283,-0.000704484,0.919471,0.00919744,942,740,0.0879401,0.0181127,28.617,9.01092,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00659812,-0.00504343,0.0104297,-1.39127e-05,0.000420922,0.000549424,0.000794383,-0.000387373,0.973803,0.0086432,949,740,0.0856363,0.0217857,28.693,8.81914,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00688698,-0.00457016,0.00837983,0.000119322,0.000741888,0.000432388,0.000963387,-0.000102176,1.09738,0.00823727,956,740,0.0845448,0.018735,28.7252,8.64381,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0071285,-0.00318958,0.00582539,0.000178535,0.00102978,0.00029922,0.00112443,8.38821e-05,1.26442,0.00802679,963,740,0.0818413,0.00809067,28.7438,8.45131,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00742329,-0.00225879,0.00626632,0.000188003,0.00125435,0.000164754,0.00127923,0.000163128,1.42095,0.00799922,970,740,0.0854911,0.00184142,28.8043,8.25308,28.7424,8.226
-27.1909,24.404,-3.94815,0.00757623,-0.00152335,0.00604302,0.000174274,0.00141909,5.38152e-05,0.00142141,0.000171952,1.52767,0.00782333,977,740,0.086467,-0.00221323,28.8732,8.05567,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00755359,-0.00128435,0.0070581,0.000144727,0.00153313,-1.8873e-05,0.00153339,0.000144471,-1.55721,0.00773773,984,740,0.0882591,-0.00502612,28.9941,7.87627,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00775878,-0.00139061,0.00846511,0.000124064,0.00162314,-7.44151e-05,0.00162682,0.000120379,-1.52132,0.00759691,991,740,0.0931776,-0.00937487,29.1673,7.7122,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00833032,-0.00109313,0.0104691,7.73979e-05,0.00167775,-0.000105588,0.00168469,7.04615e-05,-1.5052,0.00745715,998,740,0.102821,-0.0144575,29.3797,7.53679,29.315,7.52705
-24.275,24.4804,-4.20296,0.00872432,-0.000468262,0.0118592,9.58601e-06,0.00166201,-9.8239e-05,0.00166783,3.76598e-06,-1.51162,0.00747566,1005,740,0.109475,-0.0207279,29.5522,7.33853,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00835398,-0.000224102,0.0133247,-6.86326e-05,0.00153454,-4.16873e-05,0.00153563,-6.97159e-05,-1.54482,0.0076393,1012,740,0.108919,-0.0251556,29.6344,7.16123,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0080546,-0.000327051,0.0155707,-0.000146749,0.00131949,5.88901e-05,0.00132185,-0.00014911,1.53072,0.00781261,1019,740,0.110742,-0.0272805,29.7299,6.99294,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00797585,-0.000245073,0.0162345,-0.000220974,0.00111988,0.0001689,0.00114083,-0.000241922,1.4474,0.00779602,1026,740,0.111451,-0.0267379,29.8523,6.82327,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00815046,0.000802436,0.0143688,-0.000285405,0.000965126,0.000265552,0.00101918,-0.000339459,1.36999,0.00766962,1033,740,0.10925,-0.0311897,30.0339,6.63527,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00786276,0.00191881,0.0127993,-0.000331205,0.000815647,0.000343257,0.000910534,-0.000426092,1.3011,0.00730121,1040,740,0.103167,-0.0420822,30.2671,6.43257,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00760205,0.00266854,0.0129452,-0.000358566,0.000627458,0.00038808,0.000761875,-0.000492983,1.23736,0.00725508,1047,740,0.10096,-0.0512635,30.5458,6.2429,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00708921,0.00304914,0.013719,-0.000365503,0.000434609,0.000393369,0.000595609,-0.000526503,1.18231,0.00780452,1054,740,0.0976643,-0.0560375,30.8149,6.06398,30.7652,6.1024
-18.425,24.628,-4.66049,0.00682241,0.00366662,0.0148215,-0.000335549,0.000293352,0.000371512,0.000465626,-0.000507823,1.1366,0.00828917,1061,740,0.0974467,-0.0627095,31.0382,5.88419,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00614679,0.00527275,0.011475,-0.000266031,0.00023504,0.000345071,0.000410934,-0.000441925,1.09939,0.00824334,1068,740,0.0836426,-0.0736203,31.235,5.69031,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00560322,0.00723116,0.00658864,-0.000181156,0.000236599,0.000331987,0.000419952,-0.00036451,1.0662,0.00804345,1075,740,0.0677114,-0.0885289,31.4211,5.47619,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00504178,0.00894992,0.00541075,-0.000107552,0.000251167,0.000321139,0.000439639,-0.000296024,1.04008,0.00854458,1082,740,0.0595133,-0.102699,31.6905,5.24834,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00494553,0.0097113,0.00938242,-4.00767e-05,0.00026161,0.000309963,0.000455485,-0.000233952,1.01185,0.00935442,1089,740,0.067136,-0.114388,32.0389,5.06254,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00529613,0.00975613,0.0157297,4.11985e-05,0.000271882,0.000318654,0.000495427,-0.000182347,0.959045,0.00956147,1096,740,0.0845445,-0.127911,32.3562,4.86494,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00593905,0.00998963,0.0179234,0.000137082,0.00028949,0.000353979,0.000575375,-0.000148802,0.89142,0.00915797,1103,740,0.0957536,-0.137625,32.6558,4.7206,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0066358,0.0104921,0.0153179,0.000226031,0.000319279,0.000427274,0.000702465,-0.000157155,0.839743,0.00824451,1110,740,0.0967935,-0.137637,32.8798,4.53905,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00725737,0.011367,0.0105498,0.000287106,0.000342842,0.000479925,0.000795708,-0.000165759,0.814399,0.00850958,1117,740,0.0920609,-0.129827,33.1561,4.33868,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00719896,0.0123587,0.00682161,0.000316874,0.000320543,0.000472644,0.000791356,-0.000153939,0.787339,0.00890541,1124,740,0.0830489,-0.132642,33.4842,4.13362,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00687733,0.0138764,0.00392436,0.000322046,0.000222202,0.000437462,0.000712426,-0.000168177,0.728585,0.00941114,1131,740,0.0732242,-0.143273,33.8426,3.94273,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00628836,0.0152812,0.00440609,0.000314492,8.40309e-05,0.000414954,0.000629918,-0.000231395,0.649963,0.00945646,1138,740,0.0684848,-0.162657,34.1668,3.75367,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00584191,0.0168257,0.00488187,0.000296648,-1.95377e-05,0.000417736,0.000585206,-0.000308095,0.604501,0.00917309,1145,740,0.0650158,-0.176261,34.4477,3.59767,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00592449,0.0179393,0.00544924,0.000262449,-0.000106965,0.000380703,0.000500886,-0.000345402,0.55954,0.0093299,1152,740,0.0669331,-0.186797,34.6731,3.41698,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00690093,0.0191839,0.00314586,0.000238705,-0.00021003,0.000307846,0.000395271,-0.000366596,0.470492,0.00936724,1159,740,0.0708566,-0.196952,34.9073,3.21857,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00771998,0.0203151,0.00234574,0.000244617,-0.000330006,0.000223921,0.00032157,-0.000406959,0.331016,0.00883413,1166,740,0.0766715,-0.207044,35.2357,2.98563,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00810728,0.0204373,0.00691908,0.000281546,-0.000446643,0.000141266,0.000307991,-0.000473088,0.185057,0.00905716,1173,740,0.0908537,-0.207525,35.585,2.79816,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00807793,0.0201721,0.0131252,0.000340274,-0.000569095,5.97742e-05,0.000344186,-0.000573007,0.0653568,0.0092866,1180,740,0.105021,-0.207108,35.9679,2.62253,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00807468,0.0205687,0.0152125,0.00040984,-0.000690882,-2.06335e-05,0.000410227,-0.000691269,-0.0187367,0.00960024,1187,740,0.110024,-0.224069,36.3754,2.41947,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00858175,0.022142,0.0114598,0.000470032,-0.000835457,-8.83229e-05,0.00047598,-0.000841405,-0.0672466,0.0101694,1194,740,0.105958,-0.240512,36.7779,2.19179,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00732679,-0.00531177,0.0133155,-0.000501596,-0.000106897,0.000207977,-1.7539e-05,-0.000590954,1.16499,0.00910493,935,747,0.0981617,0.026844,27.1159,9.03726,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00677421,-0.00505252,0.012646,-0.000192079,0.000156491,0.000258317,0.00029382,-0.000329408,1.08217,0.0092557,942,747,0.0915193,0.0267193,27.232,8.85853,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00647679,-0.00454552,0.0107589,1.50999e-05,0.000430017,0.000234218,0.000535443,-9.03268e-05,1.14784,0.00883331,949,747,0.0850513,0.0208684,27.2912,8.67732,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00666539,-0.00429245,0.00985315,0.000140103,0.000699046,0.000169192,0.00074627,9.28783e-05,1.29861,0.00827564,956,747,0.0852964,0.0123654,27.2699,8.50573,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00706587,-0.00387105,0.00952727,0.000196776,0.000933463,9.28726e-05,0.000944991,0.000185248,1.4473,0.00791392,963,747,0.0887117,0.00162023,27.2564,8.32706,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00772379,-0.0031986,0.00832435,0.000206952,0.0011106,1.50184e-05,0.00111085,0.000206702,1.55418,0.00784933,970,747,0.0927822,-0.00159431,27.3224,8.14305,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00812739,-0.0022045,0.00606741,0.000193405,0.0012311,-4.64946e-05,0.00123318,0.000191326,-1.52611,0.00778991,977,747,0.0921515,-0.00302642,27.4144,7.95466,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00831091,-0.00165867,0.00650435,0.000167113,0.00130663,-7.89552e-05,0.00131207,0.000161668,-1.50195,0.0079111,984,747,0.0947621,-0.00700988,27.5508,7.78229,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00849021,-0.00164292,0.00921722,0.00014827,0.00137205,-0.000104724,0.00138095,0.000139373,-1.48604,0.00790827,991,747,0.102015,-0.0131851,27.7398,7.62843,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00881785,-0.00195601,0.0146437,0.000104159,0.00140166,-0.000111924,0.00141124,9.45751e-05,-1.48538,0.00779056,998,747,0.116261,-0.0158619,27.9447,7.46185,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00911086,-0.00160528,0.0160906,4.07417e-05,0.00137664,-8.73332e-05,0.00138233,3.50566e-05,-1.50579,0.00762308,1005,747,0.122114,-0.0178739,28.0912,7.26625,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00874689,-0.00104236,0.0154536,-2.96079e-05,0.00127463,-2.248e-05,0.00127502,-2.99952e-05,-1.55357,0.00758308,1012,747,0.117304,-0.019886,28.1365,7.08036,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00831644,-0.000681529,0.0151985,-9.95408e-05,0.00111742,7.24677e-05,0.00112172,-0.000103841,1.51153,0.00776853,1019,747,0.112674,-0.0232759,28.1958,6.90238,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00798437,-0.00043052,0.0162374,-0.000168236,0.000978832,0.000168332,0.00100302,-0.000192428,1.42806,0.00768189,1026,747,0.111675,-0.025846,28.3039,6.73783,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00814408,0.000538636,0.0151582,-0.000228475,0.000874914,0.000252796,0.000930074,-0.000283635,1.35596,0.00737677,1033,747,0.110977,-0.0306641,28.4617,6.56213,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00826303,0.00165947,0.0138712,-0.000271635,0.000776914,0.000324357,0.000869138,-0.000363859,1.29378,0.00688625,1040,747,0.109419,-0.0391311,28.6845,6.36249,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00815424,0.0024266,0.0138953,-0.000299548,0.000656236,0.000369232,0.000782259,-0.000425571,1.24188,0.00675632,1047,747,0.10842,-0.0465804,28.9657,6.17425,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00775093,0.0031119,0.0127186,-0.000313515,0.000531938,0.000379161,0.000677068,-0.000458645,1.20523,0.00708879,1054,747,0.102045,-0.0536896,29.2253,5.99112,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00738393,0.00400581,0.0121768,-0.00029911,0.000434576,0.00036442,0.000584817,-0.000449351,1.17975,0.00755775,1061,747,0.0973459,-0.0650892,29.4195,5.82891,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00666294,0.00537556,0.0096305,-0.000249464,0.000380004,0.000346585,0.000533435,-0.000402895,1.15403,0.00767729,1068,747,0.0848365,-0.0780683,29.5732,5.64426,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00607145,0.00698942,0.00723197,-0.000183499,0.000350693,0.000343537,0.000518749,-0.000351556,1.11583,0.0076032,1075,747,0.0737978,-0.0921789,29.7471,5.43994,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00528899,0.00830244,0.00734729,-0.000123334,0.00032176,0.000343798,0.000508755,-0.000310329,1.07264,0.00801584,1082,747,0.0663233,-0.105293,30.0129,5.22426,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00530475,0.00911024,0.0092514,-6.52991e-05,0.000284696,0.000341584,0.000493501,-0.000274104,1.02212,0.0085573,1089,747,0.0705554,-0.115339,30.353,5.04653,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00561302,0.00963516,0.0123793,6.95478e-06,0.00024391,0.000356392,0.000501001,-0.000250137,0.94587,0.00868757,1096,747,0.0804235,-0.127373,30.6516,4.8702,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0060961,0.00947541,0.0157081,9.28634e-05,0.000203018,0.000396247,0.000547997,-0.000252116,0.854454,0.008408,1103,747,0.0926035,-0.134262,30.9384,4.7262,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00669476,0.00974615,0.016299,0.000171439,0.00017103,0.000466512,0.000637747,-0.000295278,0.785179,0.00790213,1110,747,0.0997779,-0.135577,31.1775,4.54145,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00724591,0.0105608,0.0139724,0.000225224,0.000147072,0.000517736,0.000705357,-0.000333061,0.747732,0.00838442,1117,747,0.0998393,-0.131591,31.4369,4.32965,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00798076,0.0117627,0.00992556,0.00025256,0.000101472,0.000518586,0.000701076,-0.000347043,0.71307,0.00884182,1124,747,0.0977272,-0.131768,31.7513,4.10886,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00795404,0.0135519,0.00570349,0.000260753,8.05147e-06,0.00049615,0.000646388,-0.000377584,0.660717,0.00912945,1131,747,0.0877387,-0.142554,32.0868,3.91173,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00708859,0.0151009,0.00567782,0.000256243,-0.000111286,0.000479476,0.000585963,-0.000441006,0.602401,0.0090488,1138,747,0.0791281,-0.159047,32.4179,3.72528,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00685544,0.0170503,0.00591579,0.000237953,-0.000199935,0.000474248,0.000541357,-0.00050334,0.569142,0.00888155,1145,747,0.0771467,-0.178561,32.7387,3.56148,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00697875,0.0182944,0.00793908,0.0002057,-0.000273063,0.000435679,0.00046343,-0.000530793,0.53419,0.009004,1152,747,0.0828338,-0.197052,32.9843,3.37368,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00749451,0.0198873,0.0057246,0.000183753,-0.000352573,0.000364244,0.0003679,-0.000536721,0.468087,0.00900628,1159,747,0.0825453,-0.213947,33.2136,3.1759,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00790299,0.0212903,0.00231862,0.000191602,-0.000439907,0.000277471,0.000296193,-0.000544498,0.360476,0.00882137,1166,747,0.078327,-0.218786,33.4687,2.97371,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00827081,0.02196,0.00490308,0.000229967,-0.000518748,0.000189909,0.000275383,-0.000564163,0.234733,0.00928604,1173,747,0.0876253,-0.221411,33.7956,2.79295,33.719,3.01308
-5.97249,24.1832,-5.22461,0.008421,0.0218742,0.00959969,0.000291264,-0.0006007,0.000103152,0.000303037,-0.000612474,0.113648,0.00932397,1180,747,0.0999873,-0.223701,34.1637,2.61246,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00822331,0.0216807,0.0151392,0.00036899,-0.000687137,2.06119e-05,0.000369392,-0.000687539,0.0195066,0.00915194,1187,747,0.111188,-0.231897,34.5731,2.41737,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00823653,0.022341,0.0147953,0.000443484,-0.000797872,-4.81711e-05,0.000445351,-0.000799738,-0.0387276,0.00898854,1194,747,0.110554,-0.24296,34.9786,2.20692,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00842044,0.0229002,0.0108543,0.000489343,-0.000903716,-8.6641e-05,0.000494711,-0.000909084,-0.061877,0.00879905,1201,747,0.103042,-0.249572,35.3298,2.00198,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00867291,0.0231933,0.00941078,0.000506237,-0.000990145,-0.000143099,0.000519799,-0.00100371,-0.0944887,0.00855608,1208,747,0.102061,-0.254372,35.5778,1.81931,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00955902,0.0232133,0.00821888,0.00049378,-0.00104677,-0.000245416,0.000531931,-0.00108492,-0.15422,0.0088278,1215,747,0.107781,-0.259709,35.8001,1.64959,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0108272,0.0232186,0.00749579,0.000472407,-0.0010594,-0.000361129,0.000553276,-0.00114026,-0.220298,0.00886373,1222,747,0.118124,-0.256136,36.0429,1.50726,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0123414,0.0225705,0.012623,0.000444057,-0.00103006,-0.000426785,0.000558703,-0.00114471,-0.262431,0.00899525,1229,747,0.144987,-0.249554,36.3704,1.36342,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0132377,0.0212671,0.0169848,0.000398451,-0.000931225,-0.000441564,0.000531728,-0.0010645,-0.293135,0.00897145,1236,747,0.164325,-0.23832,36.792,1.20465,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0134913,0.0197338,0.021052,0.000323799,-0.000774862,-0.000497194,0.000515391,-0.000966454,-0.36781,0.00875937,1243,747,0.177004,-0.229213,37.2251,1.02153,37.114,1.23007
1.4782,24.3649,-5.71581,0.0131838,0.0191214,0.0185024,0.000232423,-0.000639449,-0.00061877,0.0005534,-0.000960426,-0.478521,0.00901212,1250,747,0.168043,-0.221084,37.6679,0.849105,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00767591,-0.00561265,0.0131841,-0.000452864,-2.24708e-05,-0.000136632,1.72401e-05,-0.000492574,-1.28795,0.00900438,935,754,0.101387,0.0374177,25.706,8.87918,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00676405,-0.00468524,0.0121615,-0.000161955,0.00018756,-4.71846e-05,0.000193818,-0.000168213,-1.43894,0.00933228,942,754,0.0904551,0.0306556,25.8167,8.71229,25.7718,8.68091
-30.23,22.84,-3.09758,0.00623557,-0.00383372,0.0104408,2.93771e-05,0.000402467,-2.71564e-05,0.000404433,2.74108e-05,-1.49852,0.00900374,949,754,0.0820288,0.0173041,25.8521,8.54001,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00658124,-0.00381804,0.011658,0.000144265,0.000610123,-4.4225e-05,0.000614284,0.000140103,-1.47698,0.00832694,956,754,0.0879802,0.0077834,25.8095,8.36951,25.7648,8.33081
-28.798,22.8661,-3.136,0.0073621,-0.0038109,0.0127884,0.000197745,0.000786359,-7.11857e-05,0.000794846,0.000189258,-1.45214,0.00775976,963,754,0.0980724,-0.00230149,25.8079,8.20008,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00795346,-0.0035456,0.0116661,0.000209453,0.000914491,-0.000101888,0.00092892,0.000195024,-1.43012,0.00758232,970,754,0.101745,-0.00259371,25.8878,8.03353,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00829815,-0.00277074,0.00788776,0.000198248,0.000995339,-0.000123561,0.00101405,0.000179534,-1.42048,0.00769453,977,754,0.0975927,-0.00107933,25.9953,7.86184,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00875791,-0.00215482,0.00705352,0.000177352,0.00103926,-0.000125017,0.00105703,0.000159585,-1.42962,0.00793912,984,754,0.100392,-0.00429179,26.1355,7.70058,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00914453,-0.00208552,0.0110158,0.000162467,0.00108399,-0.000127933,0.00110142,0.000145036,-1.43538,0.00802107,991,754,0.112181,-0.0116982,26.3275,7.54828,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0094659,-0.00264157,0.0183723,0.000124376,0.00109668,-0.00011862,0.00111094,0.000110114,-1.45114,0.00812475,998,754,0.130328,-0.0143319,26.5156,7.38963,26.452,7.36877
-24.444,22.969,-3.47549,0.00972955,-0.00276992,0.021168,6.84384e-05,0.00106981,-8.56702e-05,0.00107709,6.1162e-05,-1.48606,0.00803102,1005,754,0.138764,-0.0152581,26.6326,7.20522,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00923242,-0.00251659,0.0198783,7.49777e-06,0.000993197,-2.12039e-05,0.000993653,7.04185e-06,-1.5493,0.00783455,1012,754,0.131424,-0.0145517,26.6528,7.0154,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00883436,-0.00163044,0.017167,-5.26344e-05,0.000886453,6.48028e-05,0.000890904,-5.70851e-05,1.50222,0.00778873,1019,754,0.122028,-0.0187199,26.6863,6.82721,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00858488,-0.0008163,0.0168508,-0.000113407,0.000799796,0.000148927,0.000823469,-0.00013708,1.41315,0.0075029,1026,754,0.11898,-0.0248813,26.7809,6.65475,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00882063,0.000345555,0.0156748,-0.000168323,0.000739727,0.000224625,0.000792254,-0.00022085,1.34108,0.00708077,1033,754,0.118816,-0.0326038,26.9209,6.47849,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00916749,0.001502,0.0146689,-0.000210241,0.0006853,0.000291868,0.000772024,-0.000296966,1.28197,0.00680692,1040,754,0.120052,-0.0404123,27.1295,6.28362,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00912151,0.00219027,0.0144127,-0.000241131,0.000617411,0.000338346,0.000734722,-0.000358442,1.23705,0.00678124,1047,754,0.119069,-0.0452085,27.4044,6.09615,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00864213,0.00308278,0.0121292,-0.000262453,0.000545845,0.000356818,0.00068082,-0.000397429,1.20916,0.00689276,1054,754,0.109575,-0.0529434,27.6351,5.91284,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00813046,0.00417766,0.00993698,-0.000261885,0.000485056,0.00035563,0.000627292,-0.000404121,1.19033,0.00718034,1061,754,0.0999148,-0.0651679,27.7988,5.76007,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00761867,0.00530804,0.00734348,-0.000230752,0.000441,0.00035302,0.000592398,-0.00038215,1.16566,0.00729678,1068,754,0.0893377,-0.0769385,27.9202,5.57824,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00681735,0.00628043,0.00834939,-0.000182629,0.000401028,0.000364024,0.000575758,-0.000357359,1.12328,0.00745044,1075,754,0.0836391,-0.0887318,28.0937,5.39225,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00600561,0.00728067,0.0107453,-0.000135293,0.000353521,0.000376183,0.000557722,-0.000339493,1.07348,0.00795277,1082,754,0.0808666,-0.101203,28.3461,5.19147,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00603917,0.00820244,0.0122588,-8.67746e-05,0.000294628,0.000382796,0.000531595,-0.000323741,1.01649,0.00856393,1089,754,0.0844425,-0.111443,28.6398,5.01788,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00633864,0.00916448,0.0121292,-2.4787e-05,0.000228654,0.000403217,0.000524595,-0.000320728,0.937648,0.00867362,1096,754,0.087043,-0.121943,28.9047,4.85198,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00670786,0.00932628,0.0126334,4.92811e-05,0.000158682,0.000446236,0.000553558,-0.000345594,0.846385,0.00856297,1103,754,0.0918432,-0.127887,29.1751,4.69554,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00668948,0.00966425,0.0127402,0.000117379,9.65146e-05,0.000511277,0.000618331,-0.000404437,0.775197,0.00835598,1110,754,0.0919532,-0.131642,29.4491,4.51078,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00723698,0.0102915,0.0145866,0.000164855,5.07909e-05,0.000556868,0.000667604,-0.000451959,0.734368,0.00833217,1117,754,0.101317,-0.134974,29.7138,4.30078,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00834138,0.0113948,0.0129874,0.000190508,-1.71584e-06,0.000560698,0.000663272,-0.00047448,0.700516,0.00855184,1124,754,0.108259,-0.134719,30.0094,4.08484,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00862991,0.0134068,0.00831,0.000201548,-8.41361e-05,0.000546246,0.00062332,-0.000505908,0.657513,0.00854648,1131,754,0.100244,-0.143922,30.3363,3.88853,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0083352,0.0151871,0.0065137,0.000200797,-0.000183849,0.000533108,0.000575212,-0.000558265,0.612285,0.00847086,1138,754,0.093074,-0.15727,30.6866,3.70939,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00810857,0.0171341,0.0080156,0.00018575,-0.000258913,0.000521526,0.000530358,-0.000603521,0.583908,0.00871125,1145,754,0.0940488,-0.17972,31.0366,3.53946,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0081447,0.0186302,0.00971586,0.000159401,-0.000321021,0.000480228,0.000456144,-0.000617765,0.553494,0.00899825,1152,754,0.0981513,-0.20122,31.2978,3.34292,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00824651,0.0205191,0.00789952,0.000141889,-0.0003844,0.000407015,0.000363416,-0.000605927,0.498435,0.00902588,1159,754,0.0947623,-0.221554,31.5376,3.14489,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00803529,0.0220996,0.00469503,0.000152273,-0.000450394,0.000314754,0.000286682,-0.000584803,0.403589,0.00907083,1166,754,0.0850778,-0.23151,31.7518,2.9536,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00835074,0.0230927,0.0047988,0.000191618,-0.000508801,0.000219462,0.000254701,-0.000571884,0.279896,0.0094319,1173,754,0.0881132,-0.236055,32.0682,2.78092,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.00875674,0.0230806,0.00785769,0.00025356,-0.000570222,0.000124348,0.000271921,-0.000588583,0.146598,0.00943427,1180,754,0.0991147,-0.238062,32.4307,2.60519,32.3527,2.83832
