 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00620211,0.00059949,0.00268795,-0.000667231,-0.00106864,-0.000248266,-0.00054869,-0.00118719,-0.445466,0.00910596,935,740,-0.0558298,-0.0192996,28.3857,9.13799,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00632606,-0.000279294,0.00443904,-0.000409168,-0.00100154,0.000121006,-0.000385403,-0.00102531,0.193925,0.00904078,942,740,-0.0536041,-0.00548036,28.5034,8.95698,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00673586,-0.000472239,0.00456407,-0.000231067,-0.00083581,0.000283659,-0.000118841,-0.000948035,0.376739,0.00849974,949,740,-0.0572619,-0.00444906,28.5739,8.76966,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00701136,0.000354868,0.00297585,-0.000118026,-0.000625236,0.000324236,4.00059e-05,-0.000783267,0.453514,0.00811371,956,740,-0.0630275,-0.011638,28.5998,8.59031,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00735011,0.00188272,0.0002613,-4.92846e-05,-0.000410968,0.000303131,0.00012285,-0.000583102,0.516448,0.00802157,963,740,-0.0717677,-0.0209751,28.6129,8.39395,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00725072,0.00344129,-0.00189647,-1.31366e-05,-0.00022157,0.000233519,0.000138366,-0.000373073,0.575517,0.00799582,970,740,-0.0751908,-0.0309317,28.6755,8.19377,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00657959,0.00461568,-0.00436283,2.34162e-06,-5.24903e-05,0.000145697,0.00012318,-0.000173329,0.6924,0.00777865,977,740,-0.0735547,-0.044404,28.753,8.00309,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00623648,0.00520574,-0.00418623,8.12714e-06,0.000108484,8.17582e-05,0.000154234,-3.76229e-05,1.06063,0.00769627,984,740,-0.0698741,-0.0548988,28.8787,7.82675,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00605726,0.00472791,-0.00197509,2.58336e-05,0.000278499,7.4738e-05,0.000298951,5.38168e-06,1.30369,0.00758549,991,740,-0.0635667,-0.060023,29.0502,7.66876,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.0063202,0.0039213,0.0021854,3.7681e-05,0.000432865,6.02897e-05,0.000441858,2.86878e-05,1.42272,0.00749617,998,740,-0.0576333,-0.0575168,29.2509,7.5019,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00633893,0.00337307,0.00439678,4.05071e-05,0.000576567,4.17823e-05,0.000579804,3.727e-05,1.49348,0.00748301,1005,740,-0.0532359,-0.0514583,29.4178,7.3122,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00618493,0.0032968,0.00402346,3.60503e-05,0.000681918,3.6164e-05,0.000683936,3.40317e-05,1.51504,0.00762865,1012,740,-0.0524391,-0.0462878,29.5076,7.13627,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00608288,0.00322378,0.00467097,2.31104e-05,0.00074035,5.61264e-05,0.000744715,1.87449e-05,1.49317,0.00784697,1019,740,-0.0500486,-0.043654,29.6093,6.96671,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00593465,0.0032548,0.00455024,1.7617e-06,0.000767919,8.70377e-05,0.000777682,-8.0016e-06,1.45909,0.00797893,1026,740,-0.0487935,-0.0410767,29.7348,6.79803,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00589153,0.00349016,0.00231982,-1.99401e-05,0.000785297,0.000116519,0.000801818,-3.64614e-05,1.42994,0.00797198,1033,740,-0.0529669,-0.0388703,29.9154,6.62025,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00616756,0.00409863,-0.00243007,-2.77106e-05,0.000760683,0.000141215,0.000785214,-5.22415e-05,1.3988,0.00763024,1040,740,-0.065613,-0.0375618,30.1531,6.42344,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00646524,0.00430648,-0.00448647,-1.0314e-05,0.000665742,0.0001514,0.000698099,-4.26707e-05,1.36025,0.00745543,1047,740,-0.0728623,-0.0358995,30.4343,6.23916,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.0065551,0.00430179,-0.00414787,5.73651e-06,0.000520092,0.000135786,0.000553737,-2.7909e-05,1.3279,0.00777607,1054,740,-0.0730648,-0.0333025,30.7078,6.06153,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00662366,0.00401549,-0.00146567,7.68411e-07,0.000353483,0.000103622,0.000381673,-2.7421e-05,1.30518,0.00816174,1061,740,-0.0680061,-0.0328754,30.9304,5.88831,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00683983,0.00387657,0.000142856,-1.53213e-06,0.000236623,7.90885e-05,0.000260495,-2.54037e-05,1.27766,0.00818332,1068,740,-0.0665787,-0.0369971,31.1243,5.70923,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00703699,0.00390352,0.000540099,1.86201e-05,0.000172622,6.72938e-05,0.000197884,-6.64132e-06,1.21168,0.00811958,1075,740,-0.0675474,-0.0417639,31.3061,5.50932,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00657206,0.00441934,0.00116121,4.3873e-05,0.00013324,4.75651e-05,0.000153818,2.32951e-05,1.16248,0.00861345,1082,740,-0.0617501,-0.0442043,31.5828,5.28872,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00615034,0.00473817,0.00517357,5.54085e-05,0.000113853,5.88075e-06,0.000114439,5.48227e-05,1.4715,0.00925728,1089,740,-0.0489583,-0.048492,31.936,5.10406,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00535142,0.00436029,0.00986517,6.03344e-05,0.00012525,-6.11251e-06,0.00012582,5.97638e-05,-1.47773,0.00941932,1096,740,-0.0307673,-0.053741,32.2598,4.91069,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.0048227,0.00373275,0.0113609,6.91005e-05,0.000162462,5.81045e-05,0.000190315,4.12479e-05,1.1238,0.00902382,1103,740,-0.0220501,-0.0557954,32.559,4.77732,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00499784,0.00376617,0.00851466,7.71098e-05,0.000248856,0.000169673,0.000353148,-2.7183e-05,1.01966,0.0080531,1110,740,-0.0298233,-0.0572347,32.7748,4.60698,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00566544,0.00508724,-0.000493677,7.77383e-05,0.000345906,0.000265655,0.000509398,-8.57528e-05,1.01911,0.00817964,1117,740,-0.0563798,-0.0573926,33.0441,4.41666,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00624858,0.00547356,-0.00666056,6.4791e-05,0.000454159,0.000308381,0.000624168,-0.000105218,1.06696,0.00834166,1124,740,-0.0758391,-0.052341,33.37,4.22176,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00598794,0.004865,-0.00796926,3.94767e-05,0.000506954,0.000314839,0.000665335,-0.000118904,1.10471,0.00880364,1131,740,-0.0763001,-0.0385232,33.7317,4.0439,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00594247,0.00371908,-0.00433657,1.08456e-05,0.000443295,0.000321946,0.000614887,-0.000160747,1.08111,0.00904465,1138,740,-0.0676047,-0.0267734,34.0575,3.86547,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00603102,0.00325507,0.000145173,-2.10709e-05,0.000326801,0.000334338,0.000529741,-0.000224011,1.02525,0.00908158,1145,740,-0.0582907,-0.0216326,34.3365,3.7197,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00603272,0.00346429,0.000419907,-5.26494e-05,0.000185375,0.000325236,0.00041269,-0.000279964,0.960794,0.0096089,1152,740,-0.0577016,-0.0213865,34.5613,3.54661,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00568464,0.00469041,-0.00488836,-6.89567e-05,2.04729e-05,0.000292351,0.000271509,-0.000319993,0.861284,0.0096464,1159,740,-0.0666422,-0.0304862,34.793,3.35513,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00580406,0.00529294,-0.00608526,-6.63126e-05,-0.000176534,0.000231963,0.000116996,-0.000359843,0.668768,0.00890783,1166,740,-0.0706047,-0.0395991,35.1126,3.13246,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00620013,0.00553013,-0.0051787,-5.46681e-05,-0.000422857,0.000166882,9.7133e-06,-0.000487239,0.368197,0.00887659,1173,740,-0.0723479,-0.0447915,35.4587,2.95675,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.0063067,0.00423855,-0.000587099,-4.51527e-05,-0.000651848,0.000122588,-2.13189e-05,-0.000675681,0.192026,0.00898696,1180,740,-0.0624986,-0.0367581,35.8425,2.79761,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00547117,0.0025047,0.00168745,-3.18631e-05,-0.000805218,8.77493e-05,-2.20316e-05,-0.00081505,0.111576,0.00937048,1187,740,-0.0488456,-0.024311,36.2575,2.60623,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00536192,0.00281907,0.00113226,-1.76135e-05,-0.000884937,6.14299e-05,-1.32842e-05,-0.000889267,0.0703589,0.0100591,1194,740,-0.0490995,-0.0264384,36.6521,2.38052,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00617126,0.00118561,0.00211477,-0.000617675,-0.000600765,-0.000345613,-0.000263504,-0.000954937,-0.797628,0.00918559,935,747,-0.0567587,-0.0214819,27.0046,8.98545,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.0062944,0.000445018,0.00420774,-0.000360734,-0.000550427,-1.6624e-05,-0.000359288,-0.000551873,-0.0867553,0.00919592,942,747,-0.0539,-0.00826921,27.1199,8.80595,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00660035,0.000428245,0.003895,-0.000184844,-0.000413375,0.000134987,-0.000122254,-0.000475965,0.434171,0.00869265,949,747,-0.0574188,-0.00753541,27.1762,8.6244,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00695255,0.000946752,0.00214163,-7.84378e-05,-0.000238818,0.000182073,4.03217e-05,-0.000357577,0.577965,0.00813284,956,747,-0.0641913,-0.0163398,27.1508,8.45,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00734062,0.00212602,-0.000950815,-1.87573e-05,-6.28102e-05,0.000178987,0.000139554,-0.000221121,0.724175,0.00792344,963,747,-0.0740699,-0.028059,27.1341,8.26434,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00738145,0.00347771,-0.00388157,8.16833e-06,8.95101e-05,0.000138473,0.000193162,-9.54832e-05,0.928236,0.00792643,970,747,-0.080383,-0.0354417,27.1959,8.0755,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00673297,0.00462571,-0.00683102,1.23262e-05,0.000215489,8.2196e-05,0.000244579,-1.67636e-05,1.23064,0.00783725,977,747,-0.0799835,-0.0447589,27.2913,7.89389,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00615144,0.00507875,-0.00668395,6.63322e-06,0.00032054,4.42162e-05,0.000326649,5.23927e-07,1.4335,0.00788994,984,747,-0.0740368,-0.0539175,27.4318,7.72941,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00584232,0.00463862,-0.00356482,1.41635e-05,0.000434997,5.19447e-05,0.000441314,7.8467e-06,1.44978,0.00785454,991,747,-0.0646607,-0.0609793,27.6213,7.58447,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00628866,0.00363177,0.00217402,1.66442e-05,0.000535599,5.06846e-05,0.000540502,1.17403e-05,1.47434,0.00777612,998,747,-0.0573351,-0.057671,27.8179,7.42473,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00652395,0.00271924,0.00503926,8.97877e-06,0.000626258,4.18424e-05,0.000629082,6.1554e-06,1.50342,0.00757729,1005,747,-0.053693,-0.0476614,27.9567,7.23831,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00639095,0.00271544,0.00324986,-4.53115e-06,0.000687036,4.33352e-05,0.000689741,-7.23611e-06,1.50846,0.00755677,1012,747,-0.0560227,-0.038932,28.0083,7.0557,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00635389,0.00296021,0.00294813,-1.98799e-05,0.000712602,6.56564e-05,0.000718441,-2.57185e-05,1.4821,0.00780084,1019,747,-0.056265,-0.0380323,28.0719,6.87582,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00655509,0.00307705,0.00419099,-3.52318e-05,0.000717314,9.60935e-05,0.000729391,-4.73083e-05,1.44578,0.00785046,1026,747,-0.0556158,-0.0388679,28.1807,6.71165,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.0066855,0.00302459,0.00426534,-4.57081e-05,0.000715277,0.000124483,0.000735122,-6.55536e-05,1.4127,0.00768049,1033,747,-0.0566354,-0.0382495,28.3337,6.54768,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00662506,0.00350176,0.000153468,-4.26526e-05,0.000686653,0.00014678,0.000715086,-7.10852e-05,1.37946,0.00728006,1040,747,-0.0646256,-0.0371403,28.5599,6.35829,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.0064017,0.00387995,-0.00247688,-1.78307e-05,0.000616526,0.00015379,0.000651843,-5.31484e-05,1.34506,0.00708719,1047,747,-0.0679931,-0.0373091,28.8479,6.17716,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00618512,0.00419157,-0.00389499,7.48261e-06,0.000516598,0.000137928,0.000551564,-2.7483e-05,1.32252,0.00718957,1054,747,-0.0689424,-0.036342,29.1136,5.99388,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00619932,0.00417006,-0.00297681,1.47997e-05,0.000401466,0.000109083,0.000430116,-1.38509e-05,1.31395,0.00749816,1061,747,-0.0671437,-0.0361545,29.3087,5.83431,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00634432,0.00423518,-0.0031177,2.12668e-05,0.000312703,8.83341e-05,0.000337386,-3.41662e-06,1.29831,0.00765406,1068,747,-0.0688395,-0.0385748,29.4642,5.65862,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.0067497,0.00424962,-0.00273602,4.34569e-05,0.000251235,8.01249e-05,0.000278544,1.61479e-05,1.24231,0.00775056,1075,747,-0.0719285,-0.0413695,29.6357,5.46733,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00684572,0.00425479,-0.000531283,6.90666e-05,0.000202385,6.75883e-05,0.000230655,4.07961e-05,1.17464,0.00817498,1082,747,-0.0680918,-0.0423297,29.905,5.25985,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00664096,0.0044223,0.00205943,8.04092e-05,0.000162683,3.60378e-05,0.000176236,6.68564e-05,1.21109,0.00859478,1089,747,-0.060466,-0.0450741,30.2458,5.0856,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00598107,0.00433017,0.00460686,8.05414e-05,0.000137118,2.6908e-05,0.000147872,6.97877e-05,1.1906,0.00862085,1096,747,-0.0484011,-0.048164,30.5484,4.91388,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00544547,0.00377191,0.00759244,8.09318e-05,0.000128055,8.14274e-05,0.000189261,1.97257e-05,0.926231,0.00825388,1103,747,-0.0364158,-0.0509631,30.836,4.77447,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00536676,0.00361107,0.0075449,8.17629e-05,0.00015686,0.00017514,0.000298432,-5.98086e-05,0.890996,0.00764988,1110,747,-0.0355544,-0.0541978,31.0708,4.60172,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00605713,0.004162,0.00341052,7.76437e-05,0.000204961,0.000251438,0.000400673,-0.000118069,0.909382,0.00795983,1117,747,-0.0513615,-0.0564811,31.3205,4.40592,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00613155,0.00445963,-0.00154911,6.15507e-05,0.000274153,0.00028027,0.000467604,-0.0001319,0.966657,0.00825481,1124,747,-0.0631849,-0.0501752,31.6279,4.19863,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00573546,0.00424657,-0.00482294,3.53779e-05,0.00031531,0.000285489,0.000493297,-0.00014261,1.01331,0.00853573,1131,747,-0.0667374,-0.0394912,31.9659,4.01679,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00586052,0.00330866,-0.00213773,5.45569e-06,0.00028175,0.000293952,0.000468399,-0.000181194,1.00506,0.0086596,1138,747,-0.0618225,-0.0277074,32.3004,3.84384,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00603308,0.00292752,0.00196163,-2.72183e-05,0.000220755,0.000302065,0.00042329,-0.000229753,0.980145,0.00878573,1145,747,-0.0541035,-0.0276379,32.6166,3.69624,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00622513,0.00338517,0.00158477,-5.61506e-05,0.000145245,0.000292641,0.000354029,-0.000264935,0.951103,0.00915345,1152,747,-0.0567821,-0.0345286,32.862,3.51825,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00627751,0.00457951,-0.00343343,-7.01725e-05,5.98265e-05,0.000264286,0.000266989,-0.000277335,0.905977,0.00914897,1159,747,-0.0688942,-0.0439548,33.089,3.32782,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00616895,0.00552985,-0.0075362,-6.45467e-05,-4.72286e-05,0.000213285,0.000157573,-0.000269348,0.805686,0.00883273,1166,747,-0.0774603,-0.0495856,33.342,3.137,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00614361,0.00581024,-0.00787171,-5.12295e-05,-0.000187811,0.000155331,5.01594e-05,-0.0002892,0.578292,0.00909336,1173,747,-0.0780982,-0.0510916,33.669,2.97007,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00654167,0.00504352,-0.00358471,-4.20766e-05,-0.000316007,0.000112424,-1.8452e-06,-0.000356238,0.343654,0.00906478,1180,747,-0.0718588,-0.0476445,34.0319,2.7981,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00667374,0.00387608,0.000261424,-2.99761e-05,-0.000394298,8.00353e-05,-1.31691e-05,-0.000411105,0.206988,0.00896431,1187,747,-0.0639278,-0.0401576,34.4436,2.61056,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00666796,0.00316476,0.00119064,-1.42129e-05,-0.000428646,5.80174e-05,-6.24411e-06,-0.000436615,0.136497,0.00889643,1194,747,-0.0614959,-0.0364947,34.8473,2.40888,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00662339,0.0036342,-0.000941392,-3.01645e-06,-0.000402808,3.37295e-05,-1.90732e-07,-0.000405634,0.0835804,0.00868736,1201,747,-0.0660994,-0.0414369,35.1948,2.19934,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00652476,0.00498298,-0.00393698,6.85171e-06,-0.00032332,-2.63212e-05,8.93687e-06,-0.000325405,-0.0790544,0.0084236,1208,747,-0.0724435,-0.053186,35.443,2.00684,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.0064703,0.00568034,-0.00433997,1.53879e-05,-0.000241212,-9.35895e-05,4.58956e-05,-0.00027172,-0.315112,0.00859364,1215,747,-0.072923,-0.0661088,35.656,1.82937,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.0062055,0.00592909,-0.00376208,2.22698e-05,-0.000151525,-0.000151294,0.000109846,-0.0002391,-0.524721,0.00857306,1222,747,-0.0690292,-0.071327,35.8875,1.68766,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00566971,0.00548042,-0.00256389,2.43838e-05,-0.000131324,-0.000176236,0.000139197,-0.000246137,-0.577409,0.0085453,1229,747,-0.060989,-0.0654255,36.2096,1.55042,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00542054,0.00476715,-0.0018934,1.18877e-05,-0.000112083,-0.000185279,0.000145275,-0.000245471,-0.623975,0.00834892,1236,747,-0.0569386,-0.0531413,36.6286,1.38829,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00546691,0.00370077,0.000508121,-2.18858e-05,-7.42133e-05,-0.000215319,0.000168853,-0.000264952,-0.724939,0.0080591,1243,747,-0.0513785,-0.0416909,37.0602,1.19783,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00611669,0.00395644,-0.00150439,-6.31078e-05,-0.000108319,-0.000241952,0.000157293,-0.00032872,-0.738818,0.0084235,1250,747,-0.0625025,-0.0416418,37.4989,1.01507,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.0063178,0.00202644,-0.00015167,-0.000577144,-0.000273032,-0.000379131,-1.66009e-05,-0.000833575,-0.97611,0.00925,935,754,-0.0627015,-0.0234956,25.5936,8.82251,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.0064417,0.00153636,0.00262613,-0.000325013,-0.000247038,-9.0869e-05,-0.000187145,-0.000384905,-0.988047,0.00947034,942,754,-0.0585825,-0.0137757,25.7052,8.65741,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00686379,0.00159029,0.00311581,-0.000154697,-0.000142181,4.53704e-05,-0.000102639,-0.000194239,0.853934,0.00900364,949,754,-0.0617251,-0.0145965,25.7375,8.48262,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00705695,0.00160535,0.0032925,-5.55442e-05,-6.55855e-06,9.37592e-05,6.58542e-05,-0.000127957,0.913159,0.00819608,956,754,-0.0631358,-0.0213256,25.6912,8.31191,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00707761,0.00233959,0.000407577,-3.55044e-06,0.000126676,0.00010191,0.000182498,-5.93728e-05,1.06967,0.00772984,963,754,-0.0688991,-0.033201,25.6883,8.14002,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00702502,0.00320028,-0.00306205,1.62711e-05,0.000237396,8.13688e-05,0.00026411,-1.04433e-05,1.25357,0.00767697,970,754,-0.07527,-0.0372733,25.7666,7.97144,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00685348,0.00402504,-0.006735,1.23603e-05,0.000321479,4.74711e-05,0.000328605,5.23445e-06,1.4218,0.00775331,977,754,-0.0809578,-0.0410932,25.872,7.80394,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00617032,0.00441152,-0.00817014,-7.84934e-07,0.000380212,2.64353e-05,0.000382037,-2.61038e-06,1.50185,0.00782674,984,754,-0.0771779,-0.045941,26.0151,7.65045,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00589625,0.00410313,-0.00454378,-7.80185e-07,0.000449251,4.07617e-05,0.000452914,-4.44238e-06,1.48119,0.00777521,991,754,-0.0671987,-0.0506097,26.2063,7.50373,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00628811,0.00323868,0.0013819,-4.69081e-06,0.000509334,4.55901e-05,0.000513346,-8.70295e-06,1.48302,0.00788956,998,754,-0.0589941,-0.0478818,26.3894,7.34935,26.452,7.36877
-24.444,22.969,-3.47549,-0.00645041,0.00250282,0.00470198,-1.86451e-05,0.000562845,4.1001e-05,0.000565722,-2.15218e-05,1.50075,0.00782836,1005,754,-0.0537347,-0.0405353,26.501,7.16725,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00664318,0.00227299,0.00367887,-3.66437e-05,0.000595475,4.48406e-05,0.00059864,-3.98087e-05,1.50033,0.00772602,1012,754,-0.057629,-0.0334888,26.5235,6.97992,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00648105,0.00268,0.00253244,-5.20839e-05,0.000603966,6.61938e-05,0.000610578,-5.86961e-05,1.47124,0.00781318,1019,754,-0.0583836,-0.0346673,26.5598,6.79426,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00675229,0.00293106,0.00402293,-6.1905e-05,0.000599917,9.43196e-05,0.000613097,-7.50845e-05,1.43196,0.00765628,1026,754,-0.0579008,-0.0392959,26.6512,6.62683,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00673063,0.00298234,0.00472494,-6.25842e-05,0.000592888,0.000120385,0.000614299,-8.3995e-05,1.39478,0.0073834,1033,754,-0.0561297,-0.0416524,26.786,6.46236,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00663149,0.00319582,0.00264889,-4.96113e-05,0.000570848,0.000139122,0.000600614,-7.93776e-05,1.36002,0.00719553,1040,754,-0.0594511,-0.0399767,26.9935,6.27923,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00629974,0.00344557,0.000492409,-1.76585e-05,0.000525917,0.000143264,0.000561363,-5.31053e-05,1.32824,0.00718423,1047,754,-0.0607391,-0.0377886,27.2746,6.0982,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00624827,0.00357402,-0.000752566,1.52617e-05,0.000462521,0.00012926,0.00049719,-1.94075e-05,1.30875,0.00710516,1054,754,-0.0628739,-0.0350383,27.5085,5.91677,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00634948,0.00358777,-0.000813633,3.11562e-05,0.000386241,0.000106846,0.000415912,1.48521e-06,1.29992,0.00716615,1061,754,-0.0639654,-0.0347394,27.6728,5.76734,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00629438,0.00391479,-0.00289276,4.24944e-05,0.000321162,9.44611e-05,0.000350163,1.34928e-05,1.27291,0.00725331,1068,754,-0.067891,-0.0364798,27.7988,5.58996,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00675568,0.00397272,-0.00243543,6.43868e-05,0.000267033,9.39901e-05,0.000303914,2.75052e-05,1.19686,0.00753476,1075,754,-0.0713898,-0.037703,27.976,5.41274,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00684151,0.00384742,-0.000762482,8.85633e-05,0.000217342,9.02724e-05,0.000263836,4.20695e-05,1.09519,0.00806422,1082,754,-0.0685584,-0.0388628,28.2362,5.22461,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00679871,0.0037588,0.00140865,9.81922e-05,0.000169617,6.91099e-05,0.000211697,5.61129e-05,1.02388,0.00857255,1089,754,-0.0633531,-0.0410468,28.5289,5.06114,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.0064505,0.00388779,0.00168679,9.3451e-05,0.000127416,6.22165e-05,0.000174926,4.5941e-05,0.918632,0.00863065,1096,754,-0.0592944,-0.0450483,28.7935,4.90407,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00597562,0.00396095,0.00116483,8.70914e-05,9.78628e-05,0.000106804,0.000199417,-1.44625e-05,0.81059,0.00845468,1103,754,-0.0557219,-0.0512197,29.0662,4.75218,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00606896,0.00408116,0.000842755,8.29336e-05,9.94882e-05,0.000183564,0.000274962,-9.25399e-05,0.807929,0.00809615,1110,754,-0.057251,-0.0564571,29.3399,4.57426,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.0063404,0.00383302,0.0024737,7.55803e-05,0.000125091,0.000241657,0.000343257,-0.000142586,0.83644,0.00792705,1117,754,-0.0561447,-0.0569526,29.5966,4.37911,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00604695,0.00361165,0.00113701,5.81822e-05,0.000176132,0.000256293,0.000380148,-0.000145834,0.898484,0.0080738,1124,754,-0.0562713,-0.0472118,29.8837,4.17895,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00565542,0.00327837,-0.000193265,3.31066e-05,0.000215975,0.000254882,0.000395327,-0.000146245,0.957614,0.00807441,1131,754,-0.0554811,-0.0342585,30.2069,3.998,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00530279,0.00301568,8.41927e-05,3.62683e-06,0.000210105,0.000258785,0.000385484,-0.000171752,0.975193,0.00819568,1138,754,-0.051466,-0.0242446,30.5605,3.83029,30.6122,3.86573
