 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00142783,-0.000918763,0.0109623,-0.00120742,-0.000884984,-7.53791e-05,-0.000868232,-0.00122417,-1.35211,0.00916536,935,740,0.00685837,0.00286871,28.4178,9.12432,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00191637,-0.00129227,0.0126517,-0.00075966,-0.000764992,0.000166434,-0.00059587,-0.000928782,0.777391,0.00904025,942,740,0.00551939,0.00115369,28.5324,8.94928,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00251931,-0.00163663,0.0156186,-0.000404343,-0.000547506,0.000311685,-0.000156125,-0.000795724,0.672525,0.00845688,949,740,0.00558984,-0.00418628,28.5965,8.76409,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00237702,-0.00134191,0.0156722,-0.000154068,-0.000258748,0.00040261,0.00019959,-0.000612405,0.72076,0.0080814,956,740,0.00730052,-0.0095404,28.6239,8.58921,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00210173,-8.82704e-05,0.0121677,3.02011e-06,5.09025e-05,0.000441599,0.000469209,-0.000415286,0.812479,0.00809918,963,740,0.00322424,-0.0173257,28.6444,8.39879,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00202244,0.00147981,0.0093076,8.7204e-05,0.000337149,0.000422173,0.000652458,-0.000228105,0.9293,0.00823398,970,740,-0.00165841,-0.0268352,28.7082,8.19978,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00170938,0.00191011,0.006698,0.000118524,0.000562063,0.000365586,0.000767886,-8.72988e-05,1.05803,0.0080473,977,740,-0.0036676,-0.0289421,28.7824,8.01263,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000977895,0.00205784,0.00535719,0.000110203,0.000725766,0.000294109,0.000843695,-7.72605e-06,1.18945,0.0078797,984,740,0.000899922,-0.0289893,28.9143,7.83837,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.000169472,0.00188503,0.00436101,0.000103136,0.000818675,0.000219089,0.000880428,4.13825e-05,1.29606,0.00763069,991,740,0.00696294,-0.0315656,29.0971,7.68007,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.000138115,0.00250579,0.00251955,6.76825e-05,0.000861155,0.000112905,0.000876908,5.19297e-05,1.43217,0.00746979,998,740,0.00625952,-0.0374405,29.3128,7.509,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00041087,0.00315838,0.00164844,8.00446e-06,0.000847759,-3.65696e-06,0.000847775,7.98856e-06,-1.56644,0.00743568,1005,740,-0.000912553,-0.0433745,29.4795,7.31565,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00127535,0.0030363,0.00265727,-5.86018e-05,0.000761642,-0.000116838,0.00077796,-7.492e-05,-1.43203,0.00749668,1012,740,-0.00727438,-0.0419066,29.5573,7.14077,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00180939,0.00207565,0.00629186,-0.000103426,0.00062685,-0.000199112,0.00067761,-0.000154186,-1.32118,0.00762152,1019,740,-0.00489636,-0.0341571,29.6482,6.97582,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00198375,0.000908093,0.00999824,-0.000127621,0.000450086,-0.000235248,0.000533761,-0.000211296,-1.22906,0.00771927,1026,740,0.00125111,-0.0236442,29.7648,6.81289,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00206489,0.000921233,0.00992891,-0.000149288,0.000256193,-0.000234126,0.000363159,-0.000256255,-1.14224,0.00769803,1033,740,0.000417068,-0.0207685,29.9411,6.63324,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.0021545,0.00113629,0.00821663,-0.000156941,5.46736e-05,-0.000218948,0.00019204,-0.000294307,-1.01048,0.00741767,1040,740,-0.00391903,-0.0215315,30.1763,6.43846,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00204218,0.00126455,0.00840942,-0.000126802,-0.000139117,-0.000203811,7.09448e-05,-0.000336864,-0.770296,0.00730149,1047,740,-0.00231432,-0.0236755,30.4584,6.25382,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.002338,0.00099429,0.0095187,-5.95424e-05,-0.00027379,-0.000187463,4.92454e-05,-0.000382577,-0.525821,0.00781689,1054,740,-0.00274035,-0.0182776,30.7289,6.07659,30.7652,6.1024
-18.425,24.628,-4.66049,-0.0023269,0.00136137,0.00936642,1.68165e-05,-0.000321052,-0.000154328,7.66963e-05,-0.000380932,-0.370122,0.00825093,1061,740,-0.00289032,-0.020035,30.9565,5.9,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00216439,0.00210533,0.0064786,7.48435e-05,-0.000256561,-0.000105786,0.000105732,-0.00028745,-0.284093,0.00819615,1068,740,-0.00744326,-0.025218,31.1607,5.71619,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.0017031,0.00254296,0.00459108,0.000108741,-9.60103e-05,-6.39652e-05,0.000127082,-0.00011435,-0.27923,0.0080079,1075,740,-0.00695008,-0.0312324,31.3522,5.51537,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00173065,0.00252323,0.00477945,0.000128342,0.000140498,-4.32203e-05,0.000178066,9.07746e-05,-0.855255,0.0084318,1082,740,-0.0067284,-0.0323784,31.6248,5.30509,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00211331,0.00266686,0.00659033,0.000137495,0.000396307,-4.15983e-05,0.000402828,0.000130974,-1.41528,0.0091507,1089,740,-0.00642254,-0.037642,31.9733,5.13048,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00129371,0.00222024,0.00941785,0.00013893,0.000647247,-2.45933e-05,0.000648434,0.000137743,-1.52256,0.00943124,1096,740,0.00786408,-0.0380633,32.2998,4.93837,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000183645,0.00206793,0.00920342,0.000142996,0.000875764,2.59391e-05,0.000876681,0.000142079,1.53546,0.00913367,1103,740,0.0182947,-0.0388011,32.6069,4.79876,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.000334176,0.00202632,0.00777564,0.000146194,0.00109875,9.86619e-05,0.00110886,0.000136082,1.46866,0.00827002,1110,740,0.0202322,-0.03487,32.8275,4.62086,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.000141587,0.00274076,0.00487176,0.000148162,0.00127321,0.000155154,0.00129422,0.000127157,1.43623,0.00844673,1117,740,0.0118562,-0.0344191,33.0934,4.42619,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.000695035,0.00299545,0.00368693,0.000138458,0.0013542,0.000170643,0.0013777,0.000114961,1.43396,0.00866054,1124,740,0.0011257,-0.0330626,33.4104,4.22478,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00112284,0.00288968,0.00284188,0.000122269,0.0013106,0.000163548,0.0013327,0.000100171,1.43649,0.00910579,1131,740,-0.00485756,-0.0293707,33.7651,4.04601,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00147313,0.00244229,0.00237045,0.00010916,0.00114035,0.000150377,0.00116183,8.76786e-05,1.4289,0.00926998,1138,740,-0.00924955,-0.0199812,34.0924,3.86676,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00159365,0.00220039,0.0023596,8.60865e-05,0.000913111,0.000142736,0.000937053,6.21448e-05,1.40461,0.00916738,1145,740,-0.0103656,-0.0174618,34.377,3.7308,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00178071,0.00259985,0.00145454,5.84294e-05,0.000654972,0.000112845,0.000675605,3.77967e-05,1.38995,0.00940391,1152,740,-0.0142346,-0.0217631,34.6015,3.56156,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00151437,0.0034874,-0.00196679,3.54913e-05,0.000327919,5.67803e-05,0.000338557,2.48533e-05,1.38559,0.0092964,1159,740,-0.0196107,-0.0283983,34.8301,3.36939,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00110031,0.00401656,-0.00376585,3.16961e-05,-3.31142e-05,-2.83334e-05,4.2336e-05,-4.3754e-05,-0.35923,0.00854751,1166,740,-0.0198783,-0.0317877,35.1557,3.14398,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.000640244,0.00354942,-0.0019341,4.28582e-05,-0.000379339,-0.000130997,8.02002e-05,-0.000416681,-0.277695,0.00876767,1173,740,-0.0112041,-0.0279632,35.5089,2.97069,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.000387162,0.00223615,0.00322946,4.89619e-05,-0.00068096,-0.000227238,0.000113924,-0.000745922,-0.278449,0.00916873,1180,740,0.00342274,-0.0199342,35.8956,2.81054,35.9032,2.84263
-5.09914,24.9826,-5.7598,-8.42068e-05,0.00122586,0.00722338,4.19425e-05,-0.000929149,-0.000297849,0.000126018,-0.00101322,-0.275119,0.00967426,1187,740,0.0158849,-0.0153757,36.3035,2.60848,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.000358445,0.0015899,0.00668665,3.71476e-05,-0.00113966,-0.00031584,0.000116557,-0.00121907,-0.246316,0.0102479,1194,740,0.0120148,-0.0174397,36.6945,2.38165,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000675122,-0.00100597,0.0108269,-0.00114731,-0.000850694,-0.000183506,-0.000763059,-0.00123495,-1.12526,0.00901137,935,747,0.013964,0.0097649,27.0428,8.97504,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00126582,-0.00105281,0.0129704,-0.00073025,-0.000694871,7.82036e-06,-0.00069322,-0.000731902,1.36267,0.00904921,942,747,0.0124438,0.00480851,27.1538,8.80014,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00204455,-0.00116382,0.014477,-0.000399884,-0.000463242,0.000129723,-0.000298028,-0.000565098,0.665638,0.00857265,949,747,0.00795494,-0.00253244,27.2028,8.62402,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00238573,-0.00131195,0.0144354,-0.000164766,-0.000181335,0.000220617,4.77223e-05,-0.000393823,0.766631,0.00803645,956,747,0.0048041,-0.00739402,27.1749,8.45445,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00262097,-0.000338543,0.00966623,-1.50368e-05,0.000108503,0.000279444,0.000332923,-0.000239456,0.894172,0.00787227,963,747,-0.00672248,-0.0133877,27.1624,8.27135,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.0024373,0.000835522,0.00576732,6.72435e-05,0.000371119,0.000294412,0.000550487,-0.000112125,1.02361,0.00795264,970,747,-0.0125893,-0.0202426,27.2282,8.08799,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.0014758,0.00148529,0.00418742,0.000101047,0.000574945,0.000278867,0.000703935,-2.79435e-05,1.13755,0.00779999,977,747,-0.00627999,-0.024522,27.3245,7.90764,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000539686,0.00164078,0.00492652,0.000102602,0.000722583,0.000250818,0.000811345,1.38399e-05,1.23066,0.00781944,984,747,0.00443162,-0.0289283,27.4676,7.74273,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.000410634,0.00172932,0.00565088,0.000104714,0.000814374,0.000213472,0.000873639,4.54489e-05,1.29999,0.00774464,991,747,0.0152886,-0.0347828,27.6672,7.59224,27.6717,7.60563
-25.0869,23.706,-3.78443,0.000430035,0.00216996,0.00561234,7.70033e-05,0.000857612,0.000146028,0.000884035,5.05801e-05,1.39179,0.00762751,998,747,0.0154327,-0.0406366,27.8776,7.42794,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.000245102,0.00254076,0.004951,2.36755e-05,0.000847635,6.571e-05,0.000852842,1.84682e-05,1.49171,0.00740749,1005,747,0.007514,-0.0438659,28.0178,7.23854,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.0011859,0.00250786,0.00439723,-3.84036e-05,0.00077655,-1.59894e-05,0.000776864,-3.87171e-05,-1.55119,0.00733465,1012,747,-0.00276587,-0.0410694,28.0571,7.05932,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00183089,0.00185773,0.00562398,-8.4047e-05,0.000661919,-7.71342e-05,0.000669812,-9.19393e-05,-1.46883,0.00751959,1019,747,-0.00643735,-0.0332188,28.1118,6.88615,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00202484,0.0010941,0.00772643,-0.000110246,0.000513506,-0.000104579,0.000530573,-0.000127313,-1.40903,0.00756574,1026,747,-0.00384616,-0.0249308,28.2193,6.72796,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00199501,0.00100166,0.00798138,-0.000128072,0.000351745,-0.000106047,0.000374138,-0.000150465,-1.36269,0.00737415,1033,747,-0.00291872,-0.0231527,28.3737,6.56315,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00183382,0.00124358,0.00670359,-0.000130833,0.00018834,-0.000101624,0.00021795,-0.000160443,-1.28728,0.00708543,1040,747,-0.00395789,-0.0225786,28.5967,6.3717,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00160009,0.00137314,0.00650946,-0.0001048,4.00782e-05,-0.000107733,9.74615e-05,-0.000162183,-1.08138,0.00697451,1047,747,-0.00201209,-0.0237046,28.8814,6.19023,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00169861,0.00122937,0.00705965,-4.9546e-05,-5.78946e-05,-0.000120922,6.72734e-05,-0.000174714,-0.768145,0.00725106,1054,747,-0.00173647,-0.0195602,29.1412,6.00768,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00188365,0.00150161,0.00771239,1.48742e-05,-9.06537e-05,-0.000118622,9.19379e-05,-0.000167717,-0.576135,0.00761448,1061,747,-0.00209605,-0.0217998,29.3352,5.84543,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00200625,0.00197545,0.00589159,6.77812e-05,-4.79483e-05,-9.63571e-05,0.000122313,-0.00010248,-0.514996,0.00763691,1068,747,-0.00712941,-0.0254157,29.4935,5.66716,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00160196,0.00234127,0.00420002,0.000102237,5.7877e-05,-7.36324e-05,0.000156957,3.15646e-06,-0.639108,0.00759187,1075,747,-0.00678937,-0.0290235,29.6759,5.47509,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00162162,0.00210833,0.00441172,0.000124075,0.000213446,-6.34861e-05,0.000246396,9.11249e-05,-1.09205,0.00793325,1082,747,-0.00642731,-0.0273209,29.9489,5.27471,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00201198,0.00239141,0.00467807,0.000135933,0.000378888,-6.49907e-05,0.00039518,0.00011964,-1.32517,0.00839599,1089,747,-0.00957914,-0.0325765,30.2872,5.10661,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00218771,0.00230032,0.00648602,0.000139815,0.000537804,-4.92599e-05,0.000543811,0.000133809,-1.44946,0.00857074,1096,747,-0.00720851,-0.0364316,30.5827,4.93746,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00161896,0.00186146,0.00830337,0.00014443,0.000679307,-2.96301e-06,0.000679323,0.000144414,-1.56526,0.00824976,1103,747,0.00247671,-0.0365681,30.8723,4.79598,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00077834,0.00155948,0.0100516,0.000147199,0.000818935,6.41261e-05,0.000825002,0.000141132,1.47647,0.00767982,1110,747,0.0146257,-0.035343,31.112,4.61698,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.000357766,0.00185053,0.0097648,0.000149064,0.000928809,0.000124444,0.000948188,0.000129685,1.41631,0.00802029,1117,747,0.0181115,-0.0356736,31.3675,4.4146,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.000407901,0.00190666,0.00893258,0.000140064,0.00097916,0.000158072,0.00100795,0.000111274,1.39064,0.00840801,1124,747,0.0158341,-0.031836,31.6699,4.20402,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.000558086,0.0017116,0.00813574,0.000121467,0.000947027,0.000175975,0.000982972,8.55219e-05,1.3693,0.00881424,1131,747,0.0126642,-0.0237471,31.9995,4.01811,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.000727828,0.00137618,0.00666294,9.77888e-05,0.000831883,0.000184426,0.000875611,5.40605e-05,1.33799,0.00892553,1138,747,0.00775746,-0.011728,32.339,3.84366,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.000883461,0.00176173,0.00613161,6.46272e-05,0.000682322,0.000189871,0.000736018,1.09313e-05,1.29519,0.00888747,1145,747,0.00508926,-0.0157848,32.6615,3.69693,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00106817,0.00242343,0.00382034,3.25213e-05,0.0005149,0.000177318,0.000573066,-2.5645e-05,1.25382,0.00898714,1152,747,-0.00191156,-0.0262335,32.9095,3.52343,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00134726,0.00332356,-0.00100216,6.76043e-06,0.000304563,0.000139135,0.000359451,-4.8128e-05,1.19504,0.00882296,1159,747,-0.0157098,-0.0338846,33.1341,3.33648,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00148727,0.00394027,-0.00542873,-2.47326e-06,7.6865e-05,6.66085e-05,0.000114722,-4.03304e-05,1.05397,0.00846904,1166,747,-0.027413,-0.0322733,33.385,3.14574,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.000742756,0.00388849,-0.0054955,6.82443e-07,-0.000138361,-2.70196e-05,5.74845e-06,-0.000143427,-0.185342,0.00899209,1173,747,-0.0204881,-0.0301234,33.7187,2.98102,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.000691637,0.00318574,-0.00204735,1.2552e-06,-0.00032979,-0.000115388,3.75052e-05,-0.00036604,-0.304394,0.00927338,1180,747,-0.0119062,-0.0272526,34.0871,2.81053,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.000518691,0.00231984,0.00205901,-3.93305e-06,-0.000496658,-0.000181358,5.56213e-05,-0.000556213,-0.317286,0.00923717,1187,747,-0.000497516,-0.0240733,34.5016,2.62076,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00105578,0.00187512,0.00452218,1.72944e-06,-0.000652476,-0.000205701,6.1032e-05,-0.000711779,-0.280684,0.00904402,1194,747,0.000246295,-0.021479,34.8982,2.411,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00113798,0.00224536,0.00361174,2.13199e-05,-0.000764887,-0.000190675,6.5123e-05,-0.00080869,-0.225809,0.00867046,1201,747,-0.00267784,-0.0254954,35.243,2.19937,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00064372,0.00300621,0.00271336,4.19088e-05,-0.000810719,-0.000178615,7.78146e-05,-0.000846625,-0.198379,0.00838101,1208,747,-0.000161319,-0.0316186,35.4927,2.00745,35.5019,2.04151
-2.25652,24.2771,-5.46475,-9.07081e-06,0.00326474,0.00238973,5.29617e-05,-0.000825764,-0.000168004,8.39869e-05,-0.000856789,-0.182613,0.00860019,1215,747,0.00518979,-0.0391122,35.7114,1.83296,35.7139,1.86371
-1.51968,24.289,-5.48053,0.000885267,0.00263981,0.00305694,5.35931e-05,-0.000802612,-0.000142198,7.65914e-05,-0.00082561,-0.160346,0.0086076,1222,747,0.0154704,-0.0345873,35.949,1.6984,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00119004,0.00148636,0.00639599,5.40333e-05,-0.000731171,-4.98872e-05,5.71901e-05,-0.000734328,-0.0631954,0.0086356,1229,747,0.0265872,-0.021048,36.2665,1.56186,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.000932569,0.000427878,0.0086251,4.92371e-05,-0.000582803,0.000101459,6.51247e-05,-0.00059869,0.155329,0.0084033,1236,747,0.0296822,-0.00535815,36.679,1.39908,36.6792,1.42385
0.725641,24.3442,-5.64912,0.000402022,0.000277407,0.0106489,3.97026e-05,-0.000336321,0.000241934,0.00015809,-0.000454708,0.455082,0.00808363,1243,747,0.0296236,-0.00118619,37.1065,1.19894,37.114,1.23007
1.4782,24.3649,-5.71581,2.9748e-05,0.00144996,0.00689702,2.97335e-05,-8.77725e-05,0.000335371,0.000311459,-0.000369498,0.698684,0.00843443,1250,747,0.0168537,-0.0122276,37.5499,1.01378,37.557,1.04731
-31.6729,22.8067,-2.99346,1.41064e-05,-0.00109906,0.0107045,-0.00106095,-0.000829031,-0.000283924,-0.0006383,-0.00125168,-0.979272,0.00893153,935,754,0.0205251,0.0128607,25.6362,8.82032,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.000700735,-0.000696207,0.012446,-0.000681916,-0.000668875,-0.00013363,-0.000541606,-0.000809184,-0.809776,0.00923728,942,754,0.0169275,0.00660924,25.7442,8.65635,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00178141,-0.000481724,0.0130718,-0.000384519,-0.000451623,-3.09285e-05,-0.000372439,-0.000463703,-0.372367,0.00888786,949,754,0.00770564,-0.00205368,25.7702,8.486,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00258385,-0.000683901,0.0128093,-0.00017243,-0.00020034,5.90111e-05,-0.000125746,-0.000247023,0.669291,0.00820014,956,754,-0.000417066,-0.00725203,25.7188,8.31913,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00280342,-0.000181565,0.00809315,-3.59765e-05,5.13537e-05,0.000131855,0.000146586,-0.000131209,0.945295,0.00765041,963,754,-0.0116236,-0.0126771,25.717,8.14992,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00239971,0.000136744,0.00574797,4.08666e-05,0.000277316,0.000172525,0.000368237,-5.00544e-05,1.08578,0.00750244,970,754,-0.0122048,-0.012276,25.7969,7.98472,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00149882,0.000527693,0.00438204,7.52145e-05,0.00045336,0.000188811,0.000531492,-2.91714e-06,1.17844,0.00748108,977,754,-0.00605121,-0.0124763,25.9059,7.81633,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.000299493,0.000768651,0.00495128,8.39016e-05,0.000580549,0.000193265,0.000646894,1.75573e-05,1.24012,0.00760581,984,754,0.00689029,-0.0161421,26.051,7.65947,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.000588163,0.000956518,0.00704269,9.26316e-05,0.000668666,0.000186058,0.000723536,3.77618e-05,1.28402,0.0076367,991,754,0.0198786,-0.0248668,26.2508,7.51094,26.2558,7.5225
-25.1691,22.952,-3.42865,0.000478549,0.00132818,0.00819411,7.25628e-05,0.000714719,0.00015108,0.000748488,3.87939e-05,1.35089,0.00774966,998,754,0.0211999,-0.0324865,26.4443,7.35467,26.452,7.36877
-24.444,22.969,-3.47549,-0.000155271,0.00172532,0.008462,2.76571e-05,0.000714866,0.000101013,0.000729406,1.31169e-05,1.42783,0.00764098,1005,754,0.0156157,-0.0387135,26.5564,7.17161,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.000995505,0.00157044,0.00737873,-2.61061e-05,0.00066577,4.52063e-05,0.000668711,-2.90473e-05,1.50583,0.00751731,1012,754,0.00530641,-0.0359386,26.5728,6.98725,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00166836,0.00131281,0.00701616,-6.76566e-05,0.000579869,2.02046e-06,0.000579875,-6.76629e-05,1.56768,0.00754606,1019,754,-0.00190079,-0.0318274,26.5998,6.80736,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00184655,0.00101523,0.0074404,-9.20403e-05,0.00046738,-1.71643e-05,0.000467906,-9.25664e-05,-1.54015,0.00742027,1026,754,-0.00264855,-0.027721,26.6936,6.64464,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00159357,0.00108373,0.00713511,-0.000104997,0.000344494,-1.9067e-05,0.000345301,-0.000105804,-1.52848,0.00709634,1033,754,-0.000707265,-0.0291976,26.8322,6.4815,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00111939,0.00141298,0.00539404,-0.00010317,0.000223355,-2.15817e-05,0.000224775,-0.00010459,-1.50508,0.00699884,1040,754,0.000315845,-0.0294162,27.043,6.29717,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.000790235,0.00150821,0.00478955,-8.02831e-05,0.000119658,-4.06603e-05,0.000127611,-8.82355e-05,-1.37765,0.00703149,1047,754,0.00230438,-0.0291061,27.3219,6.11716,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00112869,0.00150847,0.00512553,-3.49817e-05,5.47065e-05,-7.00304e-05,9.30204e-05,-7.32956e-05,-1.07018,0.00707773,1054,754,-0.000247758,-0.0267024,27.5498,5.93459,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00149157,0.00150398,0.005832,1.90911e-05,3.40389e-05,-8.33125e-05,0.000110212,-5.70821e-05,-0.830133,0.00719892,1061,754,-0.00222466,-0.025536,27.7105,5.78267,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00178563,0.00148931,0.005511,6.62926e-05,6.06139e-05,-7.32227e-05,0.000136731,-9.82451e-06,-0.76602,0.00719605,1068,754,-0.0057181,-0.0225595,27.8306,5.60281,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00146834,0.00156508,0.00459558,9.92222e-05,0.000126534,-5.86413e-05,0.000173089,5.26678e-05,-0.899796,0.00739197,1075,754,-0.00456443,-0.0201561,28.0175,5.42508,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00125966,0.00160098,0.00364079,0.0001208,0.000223336,-5.25623e-05,0.000245493,9.86436e-05,-1.17186,0.00785037,1082,754,-0.00454114,-0.0200754,28.2843,5.23917,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.0013842,0.00193964,0.00365965,0.000133186,0.000324205,-5.47417e-05,0.00033878,0.00011861,-1.31057,0.0084371,1089,754,-0.00567476,-0.02573,28.5784,5.0762,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00193697,0.00198176,0.00398125,0.000137696,0.000418015,-4.0259e-05,0.000423683,0.000132028,-1.43094,0.00865112,1096,754,-0.0102531,-0.0290007,28.8342,4.91993,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.0018606,0.00157925,0.00618198,0.000141386,0.000498934,2.65155e-06,0.000498953,0.000141366,1.56338,0.00845761,1103,754,-0.00451006,-0.0307454,29.0994,4.76605,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00141945,0.00137512,0.0087108,0.000142938,0.000579069,6.48541e-05,0.000588508,0.000133498,1.42626,0.00805968,1110,754,0.00551216,-0.0342868,29.3745,4.58564,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.000645525,0.00116028,0.0113543,0.00014342,0.000642237,0.000124136,0.000671422,0.000114235,1.33989,0.00792118,1117,754,0.0190523,-0.0366766,29.6403,4.38925,29.6613,4.40382
-12.0104,23.2666,-4.34742,-7.16885e-05,0.000971787,0.0112264,0.000134006,0.000671135,0.000164254,0.000717383,8.77587e-05,1.29634,0.00817319,1124,754,0.0244234,-0.0298757,29.9287,4.18837,29.9438,4.20571
-11.27,23.2864,-4.41392,0.000162295,0.000529241,0.0105827,0.000113989,0.000649917,0.000193168,0.000712284,5.16227e-05,1.2585,0.0083753,1131,754,0.0253255,-0.0159387,30.2495,4.00684,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.000346001,0.000579008,0.00851259,8.43753e-05,0.000578622,0.000210941,0.000656408,6.58966e-06,1.21751,0.00848226,1138,754,0.0224366,-0.00635479,30.6047,3.83931,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.000317866,0.00135622,0.00748296,4.61759e-05,0.00048948,0.000220522,0.000580493,-4.48372e-05,1.17938,0.00879042,1145,754,0.0198036,-0.0123491,30.9597,3.68215,30.966,3.71522
