 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00454159,0.000696563,0.0104587,-0.000907784,-0.000104909,-0.000220495,-4.83395e-05,-0.000964354,-1.31966,0.00896493,935,740,0.0645212,-0.0190603,28.4766,9.11619,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00426655,0.000277406,0.0112834,-0.000690246,-0.000119716,4.78592e-05,-0.00011573,-0.000694233,1.48768,0.0089746,942,740,0.0635095,-0.0130776,28.5946,8.93646,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00364186,-0.000234754,0.0142516,-0.000482697,-4.67835e-05,0.000253703,6.97301e-05,-0.000599211,1.14028,0.00840149,949,740,0.0632897,-0.0134466,28.6585,8.74954,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00349431,-0.000214154,0.0152,-0.000309741,0.000107531,0.000413381,0.000361942,-0.000564152,1.0191,0.00800571,956,740,0.0638617,-0.0169164,28.6816,8.57586,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0034926,0.00110151,0.0104598,-0.000184484,0.000309107,0.000522477,0.000640144,-0.00051552,1.00604,0.00788918,963,740,0.0545868,-0.0225889,28.7014,8.38525,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00339747,0.0024396,0.0069368,-0.000102586,0.000513177,0.000562464,0.000846511,-0.00043592,1.03581,0.00800752,970,740,0.0466723,-0.0305807,28.7645,8.19097,28.7424,8.226
-27.1909,24.404,-3.94815,0.00342108,0.00269862,0.0049453,-5.90274e-05,0.000676303,0.000550472,0.000970603,-0.000353327,1.07983,0.00792278,977,740,0.0430184,-0.0330532,28.835,8.00598,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00366867,0.00267034,0.00439655,-3.8773e-05,0.000782846,0.000520986,0.00103551,-0.000291432,1.11925,0.00795518,984,740,0.0444067,-0.0339052,28.9609,7.83396,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00410684,0.00249792,0.00384335,-1.46969e-05,0.000826768,0.000492559,0.00105382,-0.000241753,1.13885,0.00791122,991,740,0.047671,-0.0353205,29.1394,7.67331,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00451828,0.00362674,-0.000304698,-3.6608e-06,0.000823571,0.000417216,0.000997447,-0.000177537,1.17593,0.00782255,998,740,0.0432225,-0.0424873,29.3598,7.49947,29.315,7.52705
-24.275,24.4804,-4.20296,0.0044919,0.0046594,-0.00377426,-8.03366e-06,0.000808864,0.000309481,0.000912869,-0.000112038,1.24659,0.00769035,1005,740,0.0357674,-0.0487873,29.5355,7.30572,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00374097,0.00492279,-0.00441284,-3.0762e-05,0.000758266,0.00019336,0.000803103,-7.55991e-05,1.34294,0.00764503,1012,740,0.0270395,-0.0522936,29.6169,7.13253,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00278843,0.00435668,-0.000758526,-5.75257e-05,0.000661539,9.79998e-05,0.000674655,-7.06426e-05,1.43774,0.00763775,1019,740,0.0252573,-0.0529228,29.7038,6.96822,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00223744,0.00334851,0.00447942,-6.89921e-05,0.000565926,4.08102e-05,0.000568539,-7.16044e-05,1.50687,0.00751723,1026,740,0.0307858,-0.048109,29.8144,6.80394,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00182733,0.00304483,0.00598246,-6.17464e-05,0.000503733,9.21808e-06,0.000503883,-6.18966e-05,1.5545,0.00743077,1033,740,0.0299549,-0.0440608,29.9851,6.6253,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00216555,0.00349541,0.00298297,-4.59773e-05,0.000453659,-2.03173e-05,0.000454484,-4.68022e-05,-1.53022,0.00719584,1040,740,0.0269381,-0.0416897,30.2262,6.42604,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00283321,0.00374804,0.00123913,-2.86998e-05,0.000397295,-6.49147e-05,0.000406967,-3.83722e-05,-1.42288,0.00723608,1047,740,0.0297174,-0.0394375,30.5164,6.23953,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00316512,0.00364781,0.000413331,-1.17322e-06,0.000370552,-0.000121063,0.000406503,-3.71241e-05,-1.28213,0.00778887,1054,740,0.0311475,-0.0331707,30.7957,6.0631,30.7652,6.1024
-18.425,24.628,-4.66049,0.00311567,0.003412,-0.000254717,4.97507e-05,0.000401117,-0.000157867,0.000461625,-1.0758e-05,-1.20478,0.00818254,1061,740,0.0291696,-0.0229743,31.0232,5.88765,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00259257,0.00401504,-0.00422949,0.000112099,0.000499626,-0.000160679,0.00055758,5.4144e-05,-1.22463,0.00814523,1068,740,0.0154373,-0.0205148,31.222,5.70165,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00272925,0.00453022,-0.00711326,0.000161103,0.000637075,-0.000147301,0.000678973,0.000119205,-1.29368,0.00800068,1075,740,0.0104246,-0.0230242,31.4116,5.49833,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00314412,0.00497269,-0.00583003,0.000188716,0.000790367,-0.000152731,0.000826917,0.000152165,-1.3359,0.00848717,1082,740,0.0171222,-0.0347796,31.687,5.28688,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00360114,0.00502049,0.00018626,0.000190594,0.00093977,-0.000196551,0.000988205,0.000142159,-1.32919,0.00924489,1089,740,0.0346,-0.0478867,32.0378,5.11132,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00367062,0.00486082,0.00722043,0.000184471,0.00106579,-0.000236723,0.00112535,0.000124912,-1.32431,0.00935785,1096,740,0.05072,-0.0599318,32.3513,4.91444,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0038732,0.00483313,0.0076179,0.000200044,0.00116081,-0.000211216,0.0012052,0.00015566,-1.36368,0.00890929,1103,740,0.0535986,-0.0591119,32.6488,4.76919,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00441467,0.00463039,0.00669811,0.000227386,0.0012106,-0.000124102,0.00122602,0.000211964,-1.44716,0.00790243,1110,740,0.0568934,-0.0570932,32.8689,4.5951,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00488565,0.00450165,0.00258197,0.00024064,0.00117924,-5.39699e-05,0.00118233,0.000237547,-1.51355,0.0080594,1117,740,0.0523063,-0.0479913,33.1427,4.41145,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00469933,0.00429364,0.000479523,0.000216723,0.00104692,-3.71987e-05,0.00104858,0.000215059,-1.52611,0.00834018,1124,740,0.0458551,-0.0461564,33.4673,4.22105,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00440484,0.00451904,-0.000296433,0.000160091,0.000841635,-4.31599e-05,0.000844358,0.000157369,-1.50781,0.00887463,1131,740,0.0411808,-0.0454664,33.8232,4.03864,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00417293,0.0042924,-8.36587e-05,9.83682e-05,0.00058587,-3.38597e-05,0.000588211,9.60277e-05,-1.50178,0.00908878,1138,740,0.0393413,-0.0372111,34.1508,3.85446,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00409711,0.00371255,0.000767573,3.81948e-05,0.000316785,-1.64868e-05,0.000317757,3.72225e-05,-1.51189,0.00908239,1145,740,0.040577,-0.0313988,34.4346,3.71961,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00424346,0.00366344,-0.000170765,-3.52026e-05,1.07862e-05,-4.79552e-05,4.09749e-05,-6.53913e-05,-1.00895,0.00944403,1152,740,0.0398811,-0.0345761,34.6624,3.55815,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00470657,0.00428667,-0.00529014,-0.000117126,-0.00035274,-0.000121407,-6.57642e-05,-0.000404102,-0.400222,0.00942379,1159,740,0.0325498,-0.0431524,34.8951,3.37748,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00450352,0.00474051,-0.00579125,-0.000191433,-0.000702747,-0.000217019,-0.000111743,-0.000782438,-0.351919,0.00868531,1166,740,0.0293395,-0.0523213,35.2131,3.15599,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00395146,0.00428149,-0.00166192,-0.00023705,-0.00098057,-0.000322397,-0.000116728,-0.00110089,-0.357203,0.00876264,1173,740,0.033575,-0.0518316,35.5537,2.97993,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00330558,0.00338748,0.00342948,-0.000258047,-0.00117365,-0.000431418,-8.67997e-05,-0.0013449,-0.377867,0.0090965,1180,740,0.0393009,-0.0461283,35.9317,2.81403,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00314311,0.00318309,0.00613166,-0.000257219,-0.00126543,-0.000534035,-2.69429e-05,-0.0014957,-0.407111,0.00960275,1187,740,0.04409,-0.0447535,36.3366,2.60267,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00333441,0.00425755,0.00497067,-0.000228054,-0.00127411,-0.000570531,2.29115e-05,-0.00152507,-0.414406,0.0101982,1194,740,0.0430458,-0.052066,36.7328,2.36885,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00518906,0.000771604,0.0130023,-0.000794124,0.000109067,-0.000212483,0.000156558,-0.000841615,-1.3509,0.0089804,935,747,0.0757847,-0.022163,27.0963,8.96697,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00488795,0.000258407,0.0152148,-0.000603936,8.89873e-05,1.47012e-06,8.89904e-05,-0.00060394,1.56867,0.0090227,942,747,0.0772055,-0.0158092,27.21,8.78964,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0043076,0.000133823,0.0152494,-0.00042517,0.00014564,0.00016375,0.000189279,-0.000468809,1.31035,0.00849159,949,747,0.0717604,-0.0166274,27.2632,8.61092,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00348893,-7.98118e-05,0.0153987,-0.000275885,0.000272802,0.000294604,0.000401019,-0.000404103,1.1603,0.00794645,956,747,0.0642689,-0.0213202,27.2304,8.44198,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00276228,0.000550337,0.0120601,-0.000167221,0.000439941,0.000392408,0.00063249,-0.00035977,1.11463,0.00772994,963,747,0.0507341,-0.0261458,27.2109,8.26082,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00282715,0.00171485,0.0076708,-9.70344e-05,0.0006088,0.000441081,0.000820774,-0.000309009,1.1228,0.00782458,970,747,0.0427149,-0.0309223,27.2763,8.07679,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00329724,0.00233055,0.00388912,-6.09633e-05,0.000742594,0.000451307,0.000945054,-0.000263423,1.1491,0.00779117,977,747,0.0398388,-0.0327786,27.3713,7.90027,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00373646,0.00233666,0.0035115,-4.31621e-05,0.000826502,0.000447322,0.00101551,-0.00023217,1.17102,0.00792819,984,747,0.0434457,-0.0354937,27.5114,7.73944,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00419323,0.00205482,0.00393129,-1.91167e-05,0.00086729,0.000442671,0.00105049,-0.000202321,1.1784,0.00806537,991,747,0.0488368,-0.0359899,27.7066,7.59161,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00428622,0.00259782,0.0022174,-5.39387e-06,0.000867409,0.000398139,0.00102174,-0.000159721,1.20101,0.00807031,998,747,0.0462539,-0.040572,27.9203,7.42828,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00424609,0.00342453,-0.000811259,-5.65907e-06,0.000848919,0.000321697,0.00095648,-0.00011322,1.24813,0.00781797,1005,747,0.0395974,-0.0441351,28.0703,7.23629,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00367337,0.00394074,-0.00286181,-2.23045e-05,0.000795492,0.000235488,0.000858454,-8.52668e-05,1.30954,0.00761034,1012,747,0.0297209,-0.047835,28.1155,7.05665,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00294786,0.00385451,-0.00141105,-4.44344e-05,0.00070259,0.000159274,0.000735132,-7.6976e-05,1.36926,0.00763115,1019,747,0.0255882,-0.0505981,28.1691,6.88251,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0024165,0.00332517,0.00268591,-5.48497e-05,0.000606559,0.000102587,0.000622105,-7.0396e-05,1.4204,0.00747246,1026,747,0.0288924,-0.0494675,28.2704,6.72183,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00197018,0.00323463,0.00455003,-4.72412e-05,0.000533737,5.95371e-05,0.000539776,-5.32796e-05,1.46972,0.00720673,1033,747,0.0284147,-0.0482099,28.4176,6.55337,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00225106,0.00369024,0.0019736,-2.92327e-05,0.000473354,1.61402e-05,0.000473872,-2.97505e-05,1.53873,0.00690904,1040,747,0.0256911,-0.0453399,28.6437,6.35871,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00277736,0.003952,0.000180144,-9.86065e-06,0.000416478,-4.24924e-05,0.000420672,-1.40545e-05,-1.47242,0.00692002,1047,747,0.0269847,-0.0436615,28.9334,6.17589,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00323789,0.00378026,0.000245774,1.4869e-05,0.000385689,-0.000116803,0.000419414,-1.88553e-05,-1.28971,0.00722365,1054,747,0.0315565,-0.0380742,29.1993,5.99372,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0033248,0.00329501,0.00143107,5.49831e-05,0.000398516,-0.000175957,0.000472645,-1.91458e-05,-1.17207,0.00755958,1061,747,0.0349112,-0.0302446,29.395,5.8349,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0028452,0.00355403,-0.00133863,0.000104439,0.000458837,-0.000197136,0.000546708,1.65683e-05,-1.15149,0.00762435,1068,747,0.0242524,-0.0274571,29.551,5.65681,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00287296,0.0042634,-0.00527149,0.000145364,0.00054554,-0.0001931,0.000623521,6.73819e-05,-1.18698,0.00766023,1075,747,0.0159133,-0.0295229,29.7328,5.46211,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00306042,0.00492641,-0.00648889,0.000170138,0.000644308,-0.000196248,0.000714993,9.94526e-05,-1.22508,0.00820058,1082,747,0.0149662,-0.0388379,30.0098,5.25886,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0035446,0.00499868,-0.0036019,0.000172932,0.000740663,-0.000227688,0.000820696,9.28993e-05,-1.23279,0.00873393,1089,747,0.0258822,-0.0473127,30.3529,5.09154,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00389572,0.0048279,0.000823279,0.000165244,0.000817274,-0.000250784,0.000902571,7.99459e-05,-1.24295,0.00865725,1096,747,0.0389593,-0.0538785,30.6499,4.92008,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00377858,0.00404527,0.00489476,0.000172798,0.000862661,-0.000208907,0.000920991,0.000114468,-1.29852,0.0081448,1103,747,0.0468709,-0.0506527,30.9296,4.7762,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00409203,0.00358162,0.00732222,0.000191182,0.000875984,-0.000106589,0.000892191,0.000174974,-1.4199,0.00743383,1110,747,0.0553771,-0.0496124,31.1633,4.59882,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00449596,0.00359601,0.00576615,0.000201896,0.00083998,-1.41263e-05,0.000840292,0.000201583,-1.54867,0.00784147,1117,747,0.0558678,-0.0479614,31.4202,4.40312,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0048769,0.0036562,0.00344538,0.000184334,0.000741982,3.01094e-05,0.000743603,0.000182712,1.51701,0.00833946,1124,747,0.0544004,-0.0482116,31.7288,4.20041,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00514643,0.00381096,0.00150662,0.000137297,0.000597865,4.90751e-05,0.000603037,0.000132126,1.46581,0.00871435,1131,747,0.0525735,-0.0440023,32.064,4.01447,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0048782,0.00350406,0.00174758,8.06872e-05,0.00042203,7.60787e-05,0.000438219,6.44985e-05,1.36113,0.00879597,1138,747,0.0504372,-0.0317946,32.4002,3.83491,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00471328,0.00350195,0.00300151,2.4014e-05,0.00024422,0.000106299,0.00028716,-1.89259e-05,1.18689,0.00875011,1145,747,0.0516624,-0.0316276,32.7203,3.68701,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00469954,0.00357824,0.00213734,-3.77415e-05,4.40179e-05,9.64716e-05,0.000107914,-0.000101637,0.985803,0.00898831,1152,747,0.0496239,-0.038303,32.968,3.51754,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00508159,0.00422933,-0.00372298,-0.000103184,-0.000193611,4.64332e-05,-8.3588e-05,-0.000213207,0.399353,0.00899309,1159,747,0.0398311,-0.047239,33.2004,3.33946,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0052713,0.00488214,-0.00816532,-0.000161147,-0.000417873,-3.63796e-05,-0.000156091,-0.000422928,-0.138085,0.00869143,1166,747,0.031242,-0.0514684,33.4546,3.15394,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00499025,0.00505557,-0.00763541,-0.000195737,-0.00058701,-0.000140519,-0.000150501,-0.000632245,-0.31144,0.00909716,1173,747,0.0296051,-0.0537065,33.7776,2.98762,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00420469,0.004409,-0.00355645,-0.000211232,-0.000697628,-0.000253718,-0.000102978,-0.000805882,-0.403283,0.00927113,1180,747,0.0315648,-0.0531158,34.1371,2.81666,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00359118,0.00364226,0.00150829,-0.000208327,-0.000747539,-0.000361934,-2.66196e-05,-0.000929246,-0.465283,0.009221,1187,747,0.0375734,-0.0489985,34.5426,2.62153,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00329952,0.00376985,0.00341256,-0.000181275,-0.00075538,-0.000413251,3.4838e-05,-0.000971492,-0.481845,0.00903383,1194,747,0.0392275,-0.0516073,34.9423,2.40722,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00323663,0.00405245,0.00536479,-0.00014036,-0.000691798,-0.000384751,5.72641e-05,-0.000889422,-0.474503,0.00871953,1201,747,0.0432565,-0.059364,35.2841,2.19379,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00325867,0.00501354,0.00526601,-0.000102237,-0.000564046,-0.000362556,9.66994e-05,-0.000762983,-0.50185,0.00851026,1208,747,0.0431822,-0.0734618,35.5284,2.00387,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00382313,0.00570409,0.000912585,-6.5101e-05,-0.000401116,-0.000343376,0.000149166,-0.000615382,-0.55788,0.00889173,1215,747,0.0381488,-0.0806541,35.751,1.83085,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00481142,0.00537338,-0.00256293,-1.78805e-05,-0.000209978,-0.000281227,0.000183248,-0.000411106,-0.620842,0.00898919,1222,747,0.0392418,-0.0724882,35.994,1.69741,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00558203,0.00417378,-0.000173928,3.72678e-05,-1.75455e-05,-0.000142089,0.000154569,-0.000134847,-0.690126,0.00892559,1229,747,0.0523982,-0.0559901,36.3171,1.56124,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0056443,0.00266062,0.00542681,7.93412e-05,0.000156062,4.33364e-05,0.000175577,5.98262e-05,1.14768,0.00856853,1236,747,0.0666631,-0.03717,36.7289,1.39571,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00556514,0.0022859,0.00982561,9.57343e-05,0.000289965,0.000198262,0.00041362,-2.792e-05,1.01314,0.00816597,1243,747,0.0767007,-0.0363579,37.1582,1.19731,37.114,1.23007
1.4782,24.3649,-5.71581,0.00541005,0.00363757,0.00517969,0.000109272,0.000322024,0.000302575,0.000536377,-0.000105081,0.954434,0.00841892,1250,747,0.0637885,-0.0533231,37.6048,1.01686,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00578204,0.000707344,0.0130268,-0.000677432,0.0002364,-0.000216889,0.000285264,-0.000726296,-1.3492,0.00897908,935,754,0.0817698,-0.0238816,25.6887,8.81622,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00538361,0.000628858,0.0146832,-0.000514307,0.000202182,-3.70784e-05,0.000204096,-0.000516221,-1.51923,0.00918084,942,754,0.0810818,-0.0177447,25.7997,8.64943,25.7718,8.68091
-30.23,22.84,-3.09758,0.00451024,0.000908676,0.0133413,-0.000364337,0.000234028,9.65333e-05,0.000249216,-0.000379525,1.41474,0.00870811,949,754,0.0700232,-0.0198144,25.831,8.47606,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00333883,0.000863169,0.0127368,-0.000239952,0.000325921,0.000207412,0.000393802,-0.000307833,1.25451,0.00800466,956,754,0.057558,-0.026518,25.7766,8.30847,25.7648,8.33081
-28.798,22.8661,-3.136,0.00258913,0.00064556,0.0124837,-0.000149957,0.00045258,0.000297367,0.00057462,-0.000271997,1.18136,0.00755431,963,754,0.0499504,-0.0327001,25.7624,8.14298,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00272895,0.0010995,0.00976154,-9.35832e-05,0.000582872,0.000352239,0.000732979,-0.00024369,1.16795,0.0075037,970,754,0.0460405,-0.0334258,25.8405,7.97718,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00311937,0.00169802,0.00494241,-6.69552e-05,0.00068749,0.000377725,0.000844097,-0.000223561,1.17776,0.00758385,977,754,0.0403344,-0.0323783,25.95,7.81214,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00360145,0.00202194,0.00241897,-5.35834e-05,0.000751613,0.000391426,0.00091053,-0.000212501,1.18513,0.0077603,984,754,0.040034,-0.0332962,26.0931,7.65865,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00402094,0.00163461,0.00352957,-3.08129e-05,0.000789228,0.000403381,0.000954389,-0.000195973,1.18218,0.0078906,991,754,0.0464597,-0.0343426,26.2897,7.5162,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00415782,0.00154758,0.00486911,-1.4123e-05,0.000795468,0.000382532,0.00094762,-0.000166275,1.19223,0.00811007,998,754,0.0505453,-0.0364484,26.4853,7.36297,26.452,7.36877
-24.444,22.969,-3.47549,0.00416285,0.00204838,0.00318352,-8.91716e-06,0.000782247,0.000331675,0.000902895,-0.000129565,1.22192,0.00805349,1005,754,0.0471331,-0.0387571,26.6065,7.17885,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00374425,0.00270093,0.000235523,-1.76394e-05,0.000737615,0.000269711,0.000824042,-0.000104067,1.26069,0.00787222,1012,754,0.0369486,-0.0421341,26.6299,6.98948,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00332883,0.00330994,-0.000754772,-3.20094e-05,0.000660218,0.000210573,0.000719241,-9.10324e-05,1.29751,0.00777818,1019,754,0.0307666,-0.0480121,26.6604,6.80416,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00300093,0.00343105,0.00108103,-3.7356e-05,0.000576833,0.000158738,0.000615433,-7.59561e-05,1.33226,0.0075028,1026,754,0.031321,-0.0517752,26.7507,6.63756,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00274724,0.00366724,0.00223856,-2.70554e-05,0.000508089,0.000111069,0.000530226,-4.91921e-05,1.37407,0.00710498,1033,754,0.0312084,-0.0546788,26.8821,6.46881,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00280437,0.0039954,0.000232972,-7.37465e-06,0.000450188,5.99372e-05,0.000457909,-1.50957e-05,1.44268,0.00694611,1040,754,0.0274803,-0.0513888,27.0891,6.2816,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00314948,0.00406908,-0.000582475,1.292e-05,0.000398981,-5.35381e-06,0.000399055,1.28457e-05,-1.55693,0.00699413,1047,754,0.0290562,-0.0478944,27.3683,6.09933,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00340429,0.00373267,0.000602373,3.47349e-05,0.000367808,-8.75657e-05,0.000389426,1.31167e-05,-1.32876,0.00702409,1054,754,0.0340204,-0.0427965,27.6007,5.91859,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00348482,0.00319125,0.00209666,6.47819e-05,0.00036725,-0.000157873,0.000434638,-2.6061e-06,-1.16736,0.00712969,1061,754,0.0380215,-0.0377831,27.7645,5.77144,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00318632,0.00306067,0.000969721,0.000100817,0.000397468,-0.00018951,0.000489797,8.48783e-06,-1.11744,0.00720117,1068,754,0.0326983,-0.0334722,27.8857,5.59456,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00287694,0.00338908,-0.00130379,0.000131594,0.000445392,-0.000191705,0.00053622,4.0767e-05,-1.12834,0.00752172,1075,754,0.0247312,-0.0339258,28.0683,5.41814,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0030574,0.00400501,-0.00333406,0.000151317,0.000503249,-0.000194168,0.000589324,6.52421e-05,-1.15353,0.0082947,1082,754,0.0219799,-0.0394712,28.3364,5.22918,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00368767,0.00424758,-0.00201765,0.000152601,0.000560751,-0.000218299,0.000655509,5.7843e-05,-1.16127,0.00904355,1089,754,0.0308859,-0.0451692,28.6359,5.06492,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0039365,0.00398285,0.00109431,0.000141121,0.000602252,-0.000230771,0.000697901,4.54726e-05,-1.17787,0.009017,1096,754,0.0401262,-0.0483374,28.8956,4.90762,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00396619,0.00314332,0.00287912,0.000139099,0.000615951,-0.000181663,0.000677272,7.77775e-05,-1.24525,0.00857183,1103,754,0.0444599,-0.043746,29.1608,4.75701,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00381059,0.00272675,0.00444747,0.000148196,0.000609034,-7.70756e-05,0.000621583,0.000135646,-1.4094,0.00803577,1110,754,0.0465108,-0.0433085,29.4313,4.57918,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0040841,0.00248298,0.00525405,0.0001561,0.00057609,2.12232e-05,0.000577159,0.00015503,1.52043,0.00793601,1117,754,0.0510339,-0.0438342,29.6946,4.38609,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00476222,0.00263109,0.00411047,0.000144398,0.00050899,7.73234e-05,0.000524712,0.000128677,1.37022,0.00826856,1124,754,0.0550114,-0.0419251,29.9853,4.18608,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00527975,0.00271251,0.00235106,0.000106786,0.000412969,0.000108674,0.000447619,7.21356e-05,1.26214,0.008304,1131,754,0.055962,-0.0336654,30.3104,4.00279,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00538283,0.00261619,0.00179978,5.63593e-05,0.000298061,0.000141968,0.00036365,-9.22962e-06,1.13801,0.0082629,1138,754,0.0555793,-0.0212794,30.6627,3.83149,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00530098,0.00276873,0.00437129,5.53041e-06,0.000187396,0.000174946,0.00029363,-0.000100704,1.02507,0.00848449,1145,754,0.0605658,-0.0226625,31.0124,3.6729,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00527226,0.00310469,0.00361732,-4.46163e-05,6.49312e-05,0.000175735,0.000194231,-0.000173916,0.936468,0.008802,1152,754,0.0585978,-0.0312292,31.276,3.4923,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00532228,0.00394067,-0.00182749,-9.44627e-05,-8.10488e-05,0.000140608,5.30124e-05,-0.000228524,0.80923,0.00889322,1159,754,0.0465328,-0.0419334,31.5197,3.31436,31.4651,3.34471
