 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00295031,-0.00138416,-0.00935433,-0.000721435,-0.000633388,-0.000179373,-0.000492716,-0.000862108,-0.905734,0.00929669,935,740,-0.0465364,0.0101673,28.437,9.17869,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.0031698,-0.0017745,-0.00897468,-0.000361865,-0.000633946,8.85294e-05,-0.000335595,-0.000660216,0.288453,0.00921948,942,740,-0.0480251,0.0140732,28.556,9.00163,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00391492,-0.00199472,-0.00675536,-9.48391e-05,-0.000527388,0.000230481,4.94995e-06,-0.000627177,0.408594,0.00851062,949,740,-0.051119,0.0129613,28.6196,8.81158,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00388943,-0.00158302,-0.00755407,7.87562e-05,-0.000346675,0.000305354,0.000238181,-0.0005061,0.481171,0.00800935,956,740,-0.0525489,0.0123984,28.647,8.63169,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00373507,-0.000416987,-0.0108208,0.000164876,-0.000144195,0.000331509,0.000376099,-0.000355418,0.567293,0.00791227,963,740,-0.0576282,0.00607012,28.6655,8.44089,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00313222,0.000786131,-0.0123031,0.000188042,3.83253e-05,0.00031217,0.000434204,-0.000207836,0.66772,0.00803708,970,740,-0.0548458,-0.00667147,28.7319,8.24887,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00272473,0.00167241,-0.0137685,0.000174463,0.00017882,0.000280731,0.000457381,-0.000104098,0.789278,0.00791801,977,740,-0.0539022,-0.0211331,28.8051,8.06229,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00238504,0.00209225,-0.0134201,0.000134472,0.000274983,0.000253952,0.000468218,-5.87635e-05,0.920348,0.007803,984,740,-0.0500338,-0.0300456,28.9304,7.88725,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.0019793,0.00189002,-0.013492,0.000103266,0.000315311,0.000217916,0.000451628,-3.30506e-05,1.01181,0.00772286,991,740,-0.0463027,-0.0309857,29.1075,7.72544,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00160432,0.0020351,-0.0140877,6.72578e-05,0.000301753,0.000150569,0.000375341,-6.33005e-06,1.11621,0.00767379,998,740,-0.0440302,-0.0297827,29.3217,7.55337,29.315,7.52705
-24.275,24.4804,-4.20296,-0.0015011,0.00260956,-0.0173064,2.52222e-05,0.000255829,7.51313e-05,0.000278147,2.90442e-06,1.28205,0.00760466,1005,740,-0.0498328,-0.0273599,29.4979,7.35916,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00195293,0.00276853,-0.0165267,-2.8972e-05,0.000129595,1.42805e-06,0.000129608,-2.89848e-05,1.56179,0.0076289,1012,740,-0.0528942,-0.0284088,29.5799,7.18187,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00250677,0.00258629,-0.0124095,-8.60988e-05,-7.74587e-05,-6.9567e-05,-1.20777e-05,-0.00015148,-0.816408,0.00774175,1019,740,-0.0500058,-0.0320699,29.6698,7.01186,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00265519,0.00221576,-0.00902097,-0.000122978,-0.000301898,-0.000144245,-4.27037e-05,-0.000382172,-0.50783,0.00784744,1026,740,-0.0445217,-0.0344522,29.787,6.84706,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00268071,0.00229166,-0.0100207,-0.000127345,-0.000488958,-0.00020152,-3.74099e-05,-0.000578893,-0.419761,0.00778914,1033,740,-0.0469779,-0.0317899,29.965,6.66878,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00303121,0.00206902,-0.0114886,-0.000115096,-0.000655483,-0.000239914,-2.3954e-05,-0.000746625,-0.363054,0.00736451,1040,740,-0.0535461,-0.0271203,30.1969,6.47649,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00284975,0.00155116,-0.0106172,-0.000109188,-0.000836335,-0.000281915,-1.26941e-05,-0.000932828,-0.32978,0.00722476,1047,740,-0.0500366,-0.0202056,30.4783,6.29367,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00256516,0.000997818,-0.00959072,-0.000123697,-0.00100941,-0.000355555,1.3737e-06,-0.00113448,-0.338244,0.00768165,1054,740,-0.0452153,-0.00952235,30.7543,6.1169,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00248812,0.000647577,-0.00823147,-0.000144946,-0.00115701,-0.000435843,1.68752e-05,-0.00131883,-0.355508,0.00814114,1061,740,-0.0416773,-0.00370359,30.98,5.9429,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00271873,0.000800159,-0.00903421,-0.000161713,-0.00122298,-0.000478206,2.19736e-05,-0.00140667,-0.366739,0.00816267,1068,740,-0.0456937,-0.00786616,31.1771,5.7643,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00295289,0.000874597,-0.00836288,-0.000179052,-0.00122542,-0.000478385,6.68789e-06,-0.00141116,-0.370349,0.00805662,1075,740,-0.0465425,-0.0160951,31.3581,5.56623,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00234082,0.00135315,-0.00883285,-0.000203008,-0.0011927,-0.000462802,-2.03153e-05,-0.00137539,-0.375975,0.00857066,1082,740,-0.0417745,-0.0198776,31.6377,5.35052,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00191564,0.00150049,-0.00599007,-0.000229144,-0.00114281,-0.000440564,-5.13179e-05,-0.00132064,-0.383635,0.00928837,1089,740,-0.0316354,-0.0199149,31.9924,5.16793,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00195814,0.00137319,-0.00190309,-0.000240241,-0.00107308,-0.000384565,-8.9831e-05,-0.00122349,-0.372826,0.00948679,1096,740,-0.0231628,-0.0219649,32.3086,4.96788,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00234291,0.000984077,0.00106172,-0.000227123,-0.000980286,-0.000280812,-0.00013395,-0.00107346,-0.320368,0.00908969,1103,740,-0.0202563,-0.026653,32.5968,4.82862,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00282785,0.000598257,0.00372619,-0.000197977,-0.000860567,-0.000136932,-0.000170794,-0.000887751,-0.195969,0.00805238,1110,740,-0.018895,-0.0318229,32.8022,4.65608,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00314498,0.000626931,0.00308517,-0.000168966,-0.000725939,-5.89345e-06,-0.000168904,-0.000726001,-0.0105796,0.00802369,1117,740,-0.0233073,-0.0324597,33.0638,4.47014,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00359866,0.000512162,0.00202815,-0.000147016,-0.000569703,7.4283e-05,-0.000134342,-0.000582378,0.168996,0.00808961,1124,740,-0.0299682,-0.0303147,33.3844,4.27486,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.0037752,0.000713564,-0.00066617,-0.00012746,-0.000414278,0.000115779,-8.65569e-05,-0.000455181,0.339598,0.00855452,1131,740,-0.0377435,-0.0258465,33.7438,4.09402,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00400184,0.000831823,-0.00332408,-0.000108419,-0.000276559,0.000145878,-2.41193e-05,-0.000360858,0.523992,0.00884889,1138,740,-0.0460004,-0.0181555,34.0751,3.91098,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00441094,0.000769148,-0.00504645,-8.54498e-05,-0.000139499,0.00017206,6.16947e-05,-0.000286643,0.707502,0.00896562,1145,740,-0.0539361,-0.00877647,34.3589,3.76896,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00456037,0.00128875,-0.00661032,-5.95629e-05,-1.74677e-05,0.000175963,0.000138702,-0.000215733,0.844922,0.00939222,1152,740,-0.0590316,-0.0136059,34.5845,3.59957,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00428219,0.00221918,-0.0103675,-3.13857e-05,8.69865e-05,0.000154293,0.000193056,-0.000137455,0.968541,0.0093461,1159,740,-0.0650853,-0.025301,34.8135,3.41249,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00440747,0.00328216,-0.0119111,-3.65109e-06,0.000193458,0.000100616,0.000235745,-4.5939e-05,1.17292,0.00856868,1166,740,-0.0699616,-0.0451531,35.1336,3.19246,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00502981,0.00339516,-0.0102715,2.33276e-05,0.000287487,1.3835e-05,0.000288209,2.2605e-05,1.51861,0.0087018,1173,740,-0.0721803,-0.0542256,35.4765,3.02115,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00534682,0.00226656,-0.00600537,4.41903e-05,0.000356891,-9.73802e-05,0.000384737,1.63442e-05,-1.29228,0.00891116,1180,740,-0.065182,-0.0486198,35.8586,2.86205,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00432181,0.00169624,-0.00468504,6.5036e-05,0.000407184,-0.000212658,0.000509038,-3.68182e-05,-1.12412,0.00936797,1187,740,-0.0522129,-0.0447205,36.2766,2.65891,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00373362,0.00247777,-0.00488995,9.64205e-05,0.000445622,-0.000286114,0.000606203,-6.41604e-05,-1.05936,0.00987461,1194,740,-0.047271,-0.0469094,36.6754,2.42324,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00302509,-0.0011827,-0.00929138,-0.000706099,-0.000278354,-0.000343481,-8.76025e-05,-0.00089685,-1.06386,0.00920147,935,747,-0.0472928,0.0153083,27.0537,9.02443,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00341365,-0.00135604,-0.00835605,-0.000366288,-0.000298125,-7.12957e-05,-0.000253183,-0.000411229,-1.00836,0.00929201,942,747,-0.0493939,0.015761,27.1684,8.84962,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00400003,-0.00115196,-0.00808489,-0.000111298,-0.00023535,8.64835e-05,-6.68977e-05,-0.000279751,0.47431,0.00879006,949,747,-0.0546959,0.0097357,27.2209,8.66906,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00416319,-0.00103229,-0.00744719,5.73769e-05,-0.000111319,0.000180339,0.000172119,-0.000226061,0.566652,0.00817164,956,747,-0.0551054,0.00392867,27.1933,8.49339,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00364969,-0.000454471,-0.00901843,0.000146871,3.45565e-05,0.00023215,0.000329559,-0.000148132,0.666728,0.00788067,963,747,-0.0532253,-0.00372321,27.1827,8.31167,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00290106,0.000765323,-0.0129698,0.000176758,0.000167279,0.000243727,0.000415792,-7.17546e-05,0.775676,0.00789588,970,747,-0.0538317,-0.0156732,27.2538,8.13274,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00225059,0.00193216,-0.0171195,0.000168229,0.000267088,0.000238791,0.000461512,-2.6194e-05,0.887457,0.00780479,977,747,-0.0559262,-0.0243182,27.351,7.95313,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00182978,0.00226154,-0.0163793,0.000137024,0.000330627,0.000232631,0.000485793,-1.81429e-05,0.982559,0.00783199,984,747,-0.0505594,-0.0287119,27.4889,7.78471,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00159871,0.00164003,-0.0122858,0.000112886,0.00036761,0.000212633,0.000488107,-7.61132e-06,1.05523,0.00794435,991,747,-0.0402059,-0.0272844,27.6758,7.63222,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00160306,0.00096274,-0.00804752,7.94952e-05,0.000366364,0.000157766,0.000436152,9.70779e-06,1.15432,0.00793003,998,747,-0.0317575,-0.0254325,27.879,7.47128,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00168713,0.00128863,-0.0109829,3.45089e-05,0.000340663,9.10927e-05,0.000365716,9.45543e-06,1.3024,0.00772173,1005,747,-0.0386737,-0.024705,28.0282,7.28459,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00224531,0.00203321,-0.0153292,-2.47954e-05,0.000256894,2.84442e-05,0.000259737,-2.76389e-05,1.47116,0.00761938,1012,747,-0.0532162,-0.0275986,28.0769,7.10546,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00288444,0.00246521,-0.0154148,-8.47049e-05,0.000113687,-3.24096e-05,0.000118847,-8.98651e-05,-1.4129,0.0077411,1019,747,-0.059833,-0.0343018,28.1335,6.92899,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00324193,0.00257794,-0.012772,-0.000123117,-4.64355e-05,-0.000101326,2.35607e-05,-0.000193114,-0.966269,0.00776001,1026,747,-0.0580284,-0.0397055,28.2385,6.76594,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00322903,0.00283191,-0.0134973,-0.00013095,-0.000185662,-0.00016014,4.15347e-06,-0.000320765,-0.700803,0.00748907,1033,747,-0.0596365,-0.0363715,28.3939,6.59519,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00304028,0.0027192,-0.0152294,-0.000122136,-0.000312226,-0.000200891,5.05944e-06,-0.000439421,-0.564444,0.00701114,1040,747,-0.0615885,-0.0301998,28.6175,6.40624,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00263771,0.00208876,-0.0139283,-0.000118308,-0.000446007,-0.00023906,7.66324e-06,-0.000571978,-0.484971,0.00683014,1047,747,-0.0550419,-0.0234037,28.9012,6.22794,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00233882,0.0012473,-0.0122923,-0.000131052,-0.000577152,-0.000299858,1.96173e-05,-0.000727822,-0.465621,0.00704576,1054,747,-0.048751,-0.0141367,29.163,6.05122,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00222828,0.000883404,-0.0110978,-0.000148965,-0.000701396,-0.000367259,3.43558e-05,-0.000884717,-0.462976,0.00746589,1061,747,-0.0452672,-0.00801324,29.3588,5.89169,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00258295,0.00124579,-0.0127794,-0.00016226,-0.000779932,-0.000408433,4.09558e-05,-0.000983148,-0.461686,0.00763398,1068,747,-0.0524672,-0.0109283,29.5144,5.71454,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00303474,0.00144844,-0.0122289,-0.000174274,-0.000819416,-0.000417216,3.05272e-05,-0.00102422,-0.456321,0.00771592,1075,747,-0.0557786,-0.0182437,29.6851,5.52365,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00297972,0.00144135,-0.0106692,-0.000191571,-0.000833074,-0.000411772,9.63314e-06,-0.00103428,-0.45451,0.00814931,1082,747,-0.0519942,-0.0198281,29.9567,5.31868,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.0024835,0.00127838,-0.00785815,-0.000214189,-0.000832166,-0.000402473,-1.57738e-05,-0.00103058,-0.458024,0.00863277,1089,747,-0.0411876,-0.0179421,30.2998,5.1457,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00229639,0.0013377,-0.00498599,-0.000227567,-0.00081244,-0.000365667,-5.17812e-05,-0.000988225,-0.448109,0.00866781,1096,747,-0.0332033,-0.0189288,30.5972,4.968,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00268797,0.00122065,-0.0019066,-0.000220769,-0.000768684,-0.000288147,-9.71318e-05,-0.000892321,-0.405319,0.0082899,1103,747,-0.0301918,-0.0253513,30.8756,4.82324,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00328493,0.0011245,0.00034846,-0.000199143,-0.000689881,-0.00017491,-0.000143182,-0.000745841,-0.309647,0.00763524,1110,747,-0.0308809,-0.0339026,31.1006,4.64865,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00367401,0.00112377,0.00199978,-0.000174597,-0.000578289,-6.88291e-05,-0.000163184,-0.000589702,-0.164316,0.00788017,1117,747,-0.0308768,-0.0407838,31.3456,4.45361,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.0036797,0.000866138,0.00201459,-0.000155084,-0.000430534,-9.54722e-07,-0.000155081,-0.000430537,-0.00346599,0.00816712,1124,747,-0.030805,-0.0388671,31.6472,4.24898,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00345473,0.000715191,0.000318825,-0.000139112,-0.000272229,4.5131e-05,-0.000125254,-0.000286087,0.297927,0.00850207,1131,747,-0.0324372,-0.0304899,31.9815,4.06419,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00363195,0.000587922,-0.00188233,-0.000122808,-0.000124313,8.82855e-05,-3.52719e-05,-0.000211849,0.781135,0.008658,1138,747,-0.0391775,-0.0184182,32.3218,3.88743,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00376604,0.000826659,-0.00346246,-9.81199e-05,2.10475e-05,0.000131109,0.000105477,-0.00018255,0.998676,0.00875013,1145,747,-0.0441568,-0.0135796,32.6456,3.73729,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00370517,0.000975114,-0.00417117,-6.35301e-05,0.00014912,0.000158097,0.000233319,-0.00014773,1.08142,0.00899412,1152,747,-0.0451926,-0.0172238,32.8938,3.56295,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00351117,0.00209253,-0.00882593,-2.58045e-05,0.000258398,0.000160657,0.00033078,-9.81871e-05,1.14749,0.00892667,1159,747,-0.0540906,-0.0330758,33.1227,3.37957,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00365901,0.00323571,-0.0128187,6.55587e-06,0.000361659,0.000132102,0.000405411,-3.71965e-05,1.25096,0.00854084,1166,747,-0.0649246,-0.0449608,33.3731,3.19093,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00429601,0.00379652,-0.0126477,3.41226e-05,0.00044553,7.54551e-05,0.000458933,2.07202e-05,1.39501,0.00891766,1173,747,-0.0708326,-0.0525501,33.693,3.02326,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00493512,0.00310446,-0.00855356,5.60564e-05,0.000493659,-3.31124e-06,0.000493684,5.60313e-05,-1.56323,0.00894785,1180,747,-0.0674207,-0.0508053,34.0538,2.85198,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00477881,0.00165415,-0.00426081,7.80259e-05,0.000503268,-9.21145e-05,0.000522364,5.89299e-05,-1.36638,0.00888658,1187,747,-0.055671,-0.0436642,34.4677,2.6692,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00412746,0.00129987,-0.00454276,0.000107485,0.000478089,-0.000158185,0.000536425,4.91499e-05,-1.21749,0.00873524,1194,747,-0.0500672,-0.0389987,34.879,2.46261,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00355418,0.00223741,-0.00583186,0.000131705,0.000470264,-0.000193263,0.000557901,4.40674e-05,-1.14507,0.00855867,1201,747,-0.0477863,-0.0478274,35.2307,2.24568,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00304516,0.00372961,-0.00818842,0.000140122,0.000495727,-0.000239495,0.000616206,1.96441e-05,-1.10471,0.00840619,1208,747,-0.0487875,-0.061231,35.4821,2.05043,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00273773,0.00496091,-0.0111405,0.000142101,0.000553067,-0.000272989,0.000689265,5.90275e-06,-1.10802,0.00870688,1215,747,-0.0531793,-0.0706542,35.7004,1.86548,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00222872,0.00427063,-0.0120391,0.000156972,0.000647164,-0.00024752,0.000750404,5.37319e-05,-1.17564,0.00870323,1222,747,-0.0505316,-0.0597494,35.9356,1.72974,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00185761,0.00258512,-0.00896814,0.000183767,0.000740926,-0.000129432,0.000769526,0.000155167,-1.35333,0.0086437,1229,747,-0.03951,-0.0403652,36.2539,1.59842,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00156164,0.0009583,-0.00519278,0.000192116,0.000846322,2.89649e-05,0.000847602,0.000190836,1.52664,0.00840178,1236,747,-0.0273963,-0.0249874,36.6699,1.44316,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.0012635,0.000254996,-0.0019942,0.00017703,0.00097187,0.000132806,0.000993473,0.000155427,1.40954,0.00815114,1243,747,-0.0166501,-0.0242634,37.1041,1.25431,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00134157,0.000530728,-0.00502064,0.000153677,0.00111027,0.000169867,0.00113954,0.000124409,1.40017,0.00865157,1250,747,-0.0248335,-0.0269628,37.5494,1.07648,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00282811,-0.000948975,-0.00941814,-0.000694735,-3.49024e-05,-0.000471152,0.000210358,-0.000939996,-1.09084,0.00906824,935,754,-0.0456733,0.0144055,25.6425,8.86679,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00333215,-0.000854975,-0.008135,-0.000377004,-7.50448e-05,-0.000195277,2.08114e-05,-0.00047286,-1.11448,0.00936574,942,754,-0.0482894,0.0130804,25.7529,8.70511,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00403729,-0.000164915,-0.00848285,-0.000136495,-5.02765e-05,-2.50196e-05,-4.35421e-05,-0.00014323,-1.30786,0.00901362,949,754,-0.0560068,0.00247948,25.7839,8.52974,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00410604,6.47041e-05,-0.00835894,2.50837e-05,2.36247e-05,8.3435e-05,0.000107792,-5.9084e-05,0.781027,0.00836048,956,754,-0.0564827,-0.00610896,25.7388,8.35679,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00336877,0.000253784,-0.00935792,0.000116241,0.000117624,0.000153966,0.0002709,-3.7035e-05,0.787645,0.0078025,963,754,-0.0512167,-0.0140474,25.7399,8.18696,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00270562,0.000891634,-0.0128431,0.000152714,0.000206246,0.000187746,0.000369124,-1.01645e-05,0.856204,0.00761835,970,754,-0.0516988,-0.0199048,25.8241,8.02468,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00209731,0.00158471,-0.0170124,0.000151004,0.000273137,0.000201735,0.000422846,1.295e-06,0.932367,0.00761388,977,754,-0.0542364,-0.0201493,25.9344,7.85742,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00157614,0.00201131,-0.0175141,0.000129776,0.000312588,0.000209455,0.000449713,-7.34927e-06,0.991142,0.00769836,984,754,-0.0503933,-0.0219041,26.0743,7.6976,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00135568,0.00120239,-0.0108929,0.000113581,0.000346659,0.000201095,0.000462543,-2.30355e-06,1.04801,0.00785337,991,754,-0.0350396,-0.0227378,26.2601,7.5493,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.0014303,0.000422715,-0.00522104,8.55603e-05,0.000354679,0.000157406,0.000427202,1.30377e-05,1.13905,0.00810159,998,754,-0.0243579,-0.0205639,26.4466,7.39445,26.452,7.36877
-24.444,22.969,-3.47549,-0.00179157,0.000507756,-0.00737251,4.16576e-05,0.0003447,9.90278e-05,0.00037419,1.21672e-05,1.28136,0.00806327,1005,754,-0.0323253,-0.019488,26.5648,7.21629,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00235803,0.0011477,-0.0141403,-1.81149e-05,0.000293748,4.50267e-05,0.000300119,-2.44857e-05,1.43024,0.00789197,1012,754,-0.0518404,-0.0200739,26.5924,7.03399,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00279694,0.00193254,-0.0174838,-7.7043e-05,0.000200404,-6.65876e-06,0.000200563,-7.72027e-05,-1.54681,0.00781462,1019,754,-0.0632241,-0.0276883,26.626,6.85291,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00332061,0.00228947,-0.0160733,-0.000114334,9.06221e-05,-6.73765e-05,0.000110787,-0.000134499,-1.27999,0.00758101,1026,754,-0.0656256,-0.0360323,26.7149,6.68733,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00312173,0.00270706,-0.016768,-0.000124295,-1.0774e-05,-0.000123812,6.86677e-05,-0.000203737,-1.00032,0.00719651,1033,754,-0.0653973,-0.0359914,26.8532,6.5167,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00261978,0.0027693,-0.0178216,-0.000120134,-0.000106839,-0.000166132,5.27785e-05,-0.000279752,-0.805395,0.0069594,1040,754,-0.0629729,-0.0291498,27.0628,6.32875,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00215374,0.00206612,-0.0155051,-0.000120183,-0.000206305,-0.000201967,4.32618e-05,-0.00036975,-0.680367,0.00696426,1047,754,-0.053703,-0.0214223,27.3383,6.14963,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00212819,0.00134844,-0.0138301,-0.000132429,-0.000307305,-0.000250959,4.58878e-05,-0.000485622,-0.617766,0.00698791,1054,754,-0.0499952,-0.0158914,27.5675,5.97471,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00214357,0.00100571,-0.0130824,-0.000147846,-0.000412061,-0.000304948,5.23808e-05,-0.000612287,-0.580995,0.00713419,1061,754,-0.0486752,-0.012426,27.7313,5.82706,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00253723,0.00139274,-0.01523,-0.00015897,-0.000493401,-0.000341113,5.37078e-05,-0.000706079,-0.557508,0.00722673,1068,754,-0.0573147,-0.0128742,27.8528,5.64733,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00307493,0.00159733,-0.0143003,-0.000168253,-0.000551589,-0.000353779,4.24425e-05,-0.000762285,-0.537146,0.00751395,1075,754,-0.0607209,-0.0168742,28.0285,5.46881,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00329614,0.00132006,-0.0110084,-0.000181858,-0.00058996,-0.000355009,2.35634e-05,-0.000795382,-0.524565,0.0081167,1082,754,-0.0558437,-0.0182056,28.285,5.27973,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00275822,0.00117281,-0.00790431,-0.000202498,-0.00061568,-0.000354444,1.16765e-06,-0.000819345,-0.521538,0.00871081,1089,754,-0.0439577,-0.0193298,28.581,5.114,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00257822,0.0013183,-0.0061345,-0.000218642,-0.000624562,-0.000332604,-3.19637e-05,-0.00081124,-0.511449,0.00875083,1096,754,-0.0384267,-0.0228951,28.8418,4.95237,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00281715,0.00160421,-0.0057682,-0.000217756,-0.000609715,-0.000277645,-7.38906e-05,-0.00075358,-0.478072,0.00851442,1103,754,-0.0399497,-0.0329666,29.1063,4.79791,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00355315,0.00209553,-0.00700471,-0.000202195,-0.00055831,-0.000192756,-0.000117842,-0.000642663,-0.412507,0.00820247,1110,754,-0.0498612,-0.0424988,29.3749,4.61926,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00362987,0.00201102,-0.00360945,-0.000181444,-0.000467821,-0.000111978,-0.000142858,-0.000506407,-0.331844,0.0080263,1117,754,-0.0430591,-0.0476871,29.6312,4.42117,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00343814,0.00124578,-0.000829762,-0.000164195,-0.000338345,-5.91503e-05,-0.000146004,-0.000356535,-0.29835,0.00822215,1124,754,-0.0349154,-0.0410691,29.9118,4.22445,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00316647,0.000622917,-5.04044e-05,-0.000150403,-0.000194115,-1.47486e-05,-0.000145893,-0.000198625,-0.296812,0.00825283,1131,754,-0.030515,-0.0288574,30.231,4.04461,30.2615,4.02785
