 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00761917,-0.00128097,0.0065885,-0.000336477,-0.00137239,-0.00101334,0.000283611,-0.00199247,-0.549141,0.0087217,935,740,0.0877821,-0.00980052,28.5128,9.15622,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00736403,-0.0021345,0.00773397,-4.7204e-05,-0.00105531,-0.000617349,0.000245731,-0.00134824,-0.443044,0.00874338,942,740,0.0875798,-0.00175469,28.6304,8.98217,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00785317,-0.00239981,0.00869019,0.000126806,-0.000778569,-0.000349131,0.000245799,-0.000897562,-0.328478,0.00839802,949,740,0.0942779,0.00252162,28.7083,8.79086,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00870423,-0.00178367,0.00799235,0.000208217,-0.000539028,-0.000181833,0.000250115,-0.000580926,-0.226466,0.00824008,956,740,0.101236,0.0006501,28.7437,8.60803,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00920842,-0.000584557,0.00535012,0.000225081,-0.000338206,-0.000100809,0.000242579,-0.000355704,-0.171861,0.0082827,963,740,0.100922,-0.00674296,28.7648,8.41607,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00926472,0.000830517,0.00388613,0.000195827,-0.00019484,-9.64033e-05,0.000218321,-0.000217334,-0.22923,0.00827278,970,740,0.0984712,-0.0210154,28.8262,8.22133,28.7424,8.226
-27.1909,24.404,-3.94815,0.00923063,0.00141588,0.00413033,0.000133775,-0.000105439,-0.000136801,0.000195882,-0.000167547,-0.426177,0.00798088,977,740,0.0986072,-0.0326911,28.8926,8.03345,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00928431,0.00160301,0.00709764,6.63698e-05,-4.34568e-05,-0.000176539,0.000196339,-0.000173426,-0.634614,0.00783886,984,740,0.105059,-0.0422213,29.0113,7.85688,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00936969,0.00126968,0.00946709,4.71159e-05,4.43908e-05,-0.000180907,0.000226666,-0.000135159,-0.781632,0.0077004,991,740,0.110764,-0.0471037,29.1818,7.69536,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00941838,0.00142466,0.00950824,3.20505e-05,0.000118665,-0.000170495,0.000251267,-0.000100552,-0.909772,0.00763714,998,740,0.111367,-0.0498753,29.3922,7.52548,29.315,7.52705
-24.275,24.4804,-4.20296,0.00915727,0.00205576,0.00832863,1.27307e-06,0.000165508,-0.000145847,0.000250766,-8.39851e-05,-1.0418,0.00753202,1005,740,0.106378,-0.0527202,29.5622,7.33023,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00870982,0.00258488,0.00870612,-3.97304e-05,0.000175198,-0.000119855,0.000228711,-9.32438e-05,-1.15087,0.00749705,1012,740,0.102725,-0.0552502,29.6452,7.14817,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00839522,0.00270416,0.012114,-7.24358e-05,0.000199812,-7.87435e-05,0.000220947,-9.35705e-05,-1.30858,0.00758338,1019,740,0.106643,-0.0561876,29.7388,6.97128,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00803024,0.00267808,0.0149494,-9.47854e-05,0.00027135,-3.00142e-07,0.00027135,-9.47857e-05,-1.56998,0.00758395,1026,740,0.108986,-0.0546977,29.855,6.79717,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00784908,0.00316942,0.0136845,-0.000115355,0.000391524,0.000111127,0.000414817,-0.000138648,1.36418,0.00751937,1033,740,0.104608,-0.053721,30.0322,6.61309,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00820779,0.00438539,0.00981437,-0.000135708,0.000506526,0.000217832,0.000573439,-0.000202621,1.27277,0.00716295,1040,740,0.0999838,-0.0628416,30.2751,6.41261,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00904502,0.00569098,0.00640529,-0.000154548,0.000598066,0.000285171,0.000693913,-0.000250395,1.24655,0.00710358,1047,740,0.100884,-0.0747644,30.5696,6.22399,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00945283,0.0067442,0.00426221,-0.000173098,0.000697581,0.000316852,0.000800679,-0.000276197,1.25622,0.00769183,1054,740,0.100203,-0.0840253,30.8519,6.04393,30.7652,6.1024
-18.425,24.628,-4.66049,0.00901324,0.00754274,0.00362963,-0.000192088,0.000830364,0.00034439,0.000935544,-0.000297268,1.27438,0.00824706,1061,740,0.0944452,-0.0895665,31.0758,5.86389,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00813482,0.0085339,0.00217757,-0.000201426,0.00101156,0.000385966,0.00112396,-0.000313824,1.28742,0.00837448,1068,740,0.082679,-0.0992915,31.2677,5.67606,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00741304,0.00946852,0.00147359,-0.000187886,0.00120817,0.000428523,0.00132921,-0.000308927,1.29551,0.00828514,1075,740,0.0740165,-0.108668,31.4461,5.46575,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00699815,0.0105143,0.00245484,-0.00016216,0.00138516,0.000451223,0.00150713,-0.000284129,1.3068,0.00866599,1082,740,0.0719095,-0.117814,31.7138,5.24053,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00698579,0.0112164,0.00671333,-0.000131699,0.00152566,0.000452134,0.00164098,-0.000247019,1.32106,0.00927728,1089,740,0.080911,-0.128176,32.0626,5.05382,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00734073,0.0118308,0.010853,-8.77432e-05,0.00165554,0.000476606,0.00177733,-0.000209537,1.32061,0.00942719,1096,740,0.0933994,-0.144193,32.3829,4.85322,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00815002,0.0127137,0.01069,-1.62093e-05,0.00174826,0.000559989,0.00191098,-0.000178927,1.28801,0.00906144,1103,740,0.100833,-0.154688,32.6872,4.70298,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00860588,0.0140754,0.00826265,8.27587e-05,0.00178497,0.000694715,0.00203251,-0.000164775,1.22851,0.00816915,1110,740,0.0997299,-0.16433,32.9087,4.51379,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00840575,0.0155633,0.00392453,0.0001873,0.00172982,0.000821133,0.00208511,-0.000167983,1.16244,0.00843223,1117,740,0.0878895,-0.167611,33.1763,4.31141,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00794066,0.0165629,0.00326836,0.000270349,0.0015812,0.00088139,0.00202415,-0.000172601,1.1051,0.00874072,1124,740,0.0817867,-0.17858,33.4965,4.1065,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00766001,0.0176181,0.00366039,0.000319886,0.00135058,0.000877321,0.00185271,-0.000182252,1.05095,0.00923214,1131,740,0.0797824,-0.18997,33.8511,3.91702,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00750167,0.0186558,0.00505935,0.000341486,0.00104349,0.00085476,0.00161651,-0.000231533,0.980224,0.00935659,1138,740,0.0811917,-0.197776,34.1781,3.72119,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.007983,0.0202966,0.00428616,0.000347685,0.000724789,0.000839523,0.00139667,-0.000324199,0.895862,0.00921145,1145,740,0.0837336,-0.205987,34.4695,3.56116,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00836494,0.0217787,0.00248781,0.00034214,0.000376318,0.000778606,0.00113802,-0.000419565,0.79637,0.00961208,1152,740,0.0830145,-0.2149,34.7008,3.37772,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00879349,0.0235784,-0.00105146,0.000334478,-2.7838e-05,0.000654049,0.000831994,-0.000525354,0.650295,0.00963662,1159,740,0.0786749,-0.227238,34.9311,3.17377,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0089636,0.025059,-0.00125483,0.00033736,-0.000434491,0.000485906,0.000571953,-0.000669084,0.449789,0.00887692,1166,740,0.0795774,-0.246406,35.2525,2.94156,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00919082,0.0260692,0.0021754,0.00035036,-0.000818462,0.000314751,0.000429729,-0.000897832,0.247016,0.00893628,1173,740,0.0895097,-0.264518,35.6018,2.75734,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00950233,0.02584,0.00776406,0.000363631,-0.00113182,0.000167555,0.000382174,-0.00115037,0.110222,0.00912785,1180,740,0.105506,-0.270151,35.9887,2.58869,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0100197,0.0255035,0.0112536,0.000381922,-0.00136731,4.4777e-05,0.000383068,-0.00136846,0.0255757,0.00958098,1187,740,0.118653,-0.268876,36.3994,2.37815,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0105447,0.0264099,0.00857918,0.000393594,-0.00153978,-4.52992e-05,0.000394655,-0.00154084,-0.023413,0.0101417,1194,740,0.117261,-0.27437,36.8007,2.1498,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00802887,-0.000603974,0.00291102,-0.00032043,-0.00107598,-0.00117814,0.000539018,-0.00193543,-0.63025,0.00870587,935,747,0.0847507,-0.00717097,27.1405,9.00506,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00774669,-0.00141505,0.00498272,-4.76129e-05,-0.00080108,-0.000826573,0.000484031,-0.00133272,-0.571574,0.00874914,942,747,0.0860488,-0.0045371,27.2545,8.83781,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00782122,-0.0021811,0.00831148,0.000120875,-0.000550054,-0.000571411,0.000448017,-0.000877195,-0.519965,0.00840723,949,747,0.093329,-0.00297291,27.3086,8.66098,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00841219,-0.00255333,0.0112349,0.000207072,-0.000323256,-0.00039548,0.000418056,-0.00053424,-0.490077,0.00807765,956,747,0.104936,-0.00421456,27.2847,8.48461,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00902736,-0.00171845,0.00832066,0.000234918,-0.000128926,-0.000287306,0.000393056,-0.000287064,-0.503162,0.00799516,963,747,0.105279,-0.00921474,27.2775,8.29853,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00929512,-0.000154662,0.00275657,0.000218019,1.40021e-05,-0.000241413,0.000378091,-0.00014607,-0.585503,0.00803971,970,747,0.0968497,-0.0202553,27.3468,8.11597,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00957429,0.00120522,-0.00111621,0.000166628,0.000103971,-0.000236637,0.000374001,-0.000103403,-0.719586,0.00789072,977,747,0.0917585,-0.031234,27.4402,7.93418,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00994723,0.00159589,0.00132657,0.00010813,0.000160795,-0.000236976,0.000372897,-0.000103972,-0.840731,0.00796573,984,747,0.100203,-0.0417492,27.5752,7.76642,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0100518,0.0014233,0.00551322,8.81153e-05,0.000233214,-0.000214481,0.000387084,-6.57546e-05,-0.948485,0.00797815,991,747,0.109614,-0.0469274,27.7611,7.6115,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0100331,0.00106073,0.0100915,6.82794e-05,0.000286551,-0.000182936,0.000390432,-3.56018e-05,-1.05435,0.00791679,998,747,0.118686,-0.0465799,27.964,7.44499,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00981474,0.00132738,0.0103733,3.2158e-05,0.000313851,-0.000140443,0.000371906,-2.58974e-05,-1.17881,0.00761533,1005,747,0.117111,-0.0461843,28.1072,7.25158,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00950991,0.00195984,0.00936161,-1.62473e-05,0.00030959,-9.86972e-05,0.000337154,-4.38113e-05,-1.29846,0.00741008,1012,747,0.112015,-0.0474431,28.1535,7.06451,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00931775,0.00253411,0.00996631,-6.04617e-05,0.000308382,-5.20749e-05,0.000315593,-6.76728e-05,-1.43319,0.00752191,1019,747,0.111334,-0.0507695,28.2138,6.88006,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00889669,0.00281439,0.0127011,-9.34757e-05,0.000335549,1.77208e-05,0.00033628,-9.42064e-05,1.52959,0.00754758,1026,747,0.11288,-0.0541533,28.3184,6.71143,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00857424,0.00314919,0.0140159,-0.000118324,0.00039755,0.000112626,0.000421066,-0.000141841,1.36495,0.00741164,1033,747,0.112503,-0.0571678,28.4678,6.5403,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00892892,0.00415505,0.0112652,-0.000137953,0.000462422,0.000205037,0.000525763,-0.000201294,1.27117,0.00703843,1040,747,0.110184,-0.0637812,28.6951,6.34483,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00970227,0.00531086,0.00785122,-0.000157156,0.000517448,0.000263965,0.000608456,-0.000248165,1.23878,0.00685439,1047,747,0.110466,-0.0727987,28.9899,6.15934,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0100969,0.00649668,0.0047148,-0.000179371,0.000577666,0.000288623,0.000675151,-0.000276857,1.24507,0.00706471,1054,747,0.107539,-0.0814307,29.26,5.97292,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00960207,0.0074432,0.00380002,-0.0002019,0.000653651,0.00030528,0.000751411,-0.00029966,1.26088,0.00750073,1061,747,0.10066,-0.0913427,29.4534,5.80912,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00859119,0.00828221,0.00309487,-0.000212001,0.000757377,0.000332311,0.000860356,-0.00031498,1.27029,0.00776325,1068,747,0.089221,-0.101027,29.6015,5.62691,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00778776,0.00917175,0.0024965,-0.000198215,0.000866619,0.000363764,0.000979021,-0.000310617,1.2711,0.00785515,1075,747,0.0799757,-0.108073,29.7706,5.42514,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00713868,0.00987511,0.00400108,-0.00017159,0.000959773,0.000383938,0.00107776,-0.000289578,1.27265,0.00827885,1082,747,0.0767812,-0.11424,30.0357,5.21094,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00702565,0.0106812,0.00778438,-0.000143258,0.00102513,0.000386579,0.00114145,-0.000259582,1.27851,0.00869086,1089,747,0.0837993,-0.126158,30.3719,5.03034,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00722272,0.0114409,0.0116981,-0.000107716,0.0010801,0.000410356,0.00120808,-0.000235693,1.26849,0.00864452,1096,747,0.0942763,-0.14379,30.6683,4.85303,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0075331,0.0117815,0.0154875,-4.92285e-05,0.00110719,0.00049024,0.00128705,-0.000229083,1.21917,0.00818314,1103,747,0.1057,-0.155228,30.9529,4.7026,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00804749,0.012944,0.0150595,3.4755e-05,0.00110209,0.000619947,0.00138643,-0.000249584,1.14077,0.00759389,1110,747,0.109702,-0.167099,31.1926,4.51354,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00803446,0.0146577,0.0116348,0.000127348,0.00104876,0.000748219,0.00146673,-0.000290628,1.06135,0.00805601,1117,747,0.10178,-0.176195,31.4481,4.3,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00838759,0.0162713,0.00790171,0.000203823,0.000947233,0.00082493,0.00148033,-0.000329278,0.99707,0.00859275,1124,747,0.0966557,-0.186366,31.7584,4.08038,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00862532,0.0176969,0.0056945,0.000249817,0.000795965,0.000851356,0.00141697,-0.000371187,0.940591,0.00894831,1131,747,0.0937859,-0.197077,32.0938,3.88521,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00823549,0.0184405,0.00749426,0.000268756,0.000589482,0.000860479,0.00130441,-0.000446175,0.877524,0.00901178,1138,747,0.093922,-0.20171,32.4271,3.69805,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00846846,0.0200245,0.00895303,0.000274257,0.00037575,0.000865758,0.00119225,-0.00054224,0.814672,0.00899855,1145,747,0.0991945,-0.212813,32.7509,3.5299,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00855101,0.0218304,0.0073569,0.000276472,0.000143978,0.000828858,0.00104173,-0.000621276,0.74552,0.00927004,1152,747,0.0961199,-0.229932,33.0007,3.33891,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00897202,0.0240391,0.00155462,0.000281301,-0.00012463,0.000729349,0.000835398,-0.000678728,0.64969,0.00927045,1159,747,0.0865393,-0.247072,33.2334,3.13842,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00921187,0.0260379,-0.00287158,0.000295379,-0.000394402,0.000580005,0.000625289,-0.000724312,0.517166,0.00890592,1166,747,0.0782603,-0.262412,33.4883,2.93769,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00962425,0.0274769,-0.0016682,0.000319439,-0.000652755,0.000420175,0.000475866,-0.000809183,0.356393,0.0092108,1173,747,0.0846675,-0.277565,33.8173,2.75795,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00980107,0.0275325,0.00342167,0.000346562,-0.00086921,0.000274691,0.000405745,-0.000928392,0.212207,0.00923208,1180,747,0.0981157,-0.284026,34.1851,2.5779,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00994665,0.0268341,0.00896609,0.000381501,-0.00104167,0.000144405,0.000396006,-0.00105617,0.100108,0.0091827,1187,747,0.112548,-0.282747,34.5976,2.38322,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00981408,0.0267942,0.0103597,0.000413913,-0.00117916,3.55078e-05,0.000414704,-0.00117995,0.0222741,0.00904217,1194,747,0.114557,-0.283104,34.9996,2.17135,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0104071,0.0274667,0.00820363,0.000428385,-0.00126851,-5.84446e-05,0.000430395,-0.00127052,-0.0343878,0.00874745,1201,747,0.115093,-0.291784,35.3526,1.96178,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0112698,0.0280688,0.00903837,0.000426256,-0.00130191,-0.000188659,0.000446612,-0.00132226,-0.107481,0.00841236,1208,747,0.125322,-0.305621,35.6041,1.77639,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0120334,0.0281542,0.00941887,0.000401296,-0.00127836,-0.000331205,0.000464246,-0.00134131,-0.187822,0.00860508,1215,747,0.133596,-0.313233,35.8233,1.60368,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0126697,0.0278599,0.00981895,0.000363763,-0.0011896,-0.00043439,0.000476986,-0.00130282,-0.254974,0.00862693,1222,747,0.140571,-0.302121,36.0586,1.45679,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0132135,0.027391,0.00963527,0.000319639,-0.00106376,-0.000451611,0.000454016,-0.00119814,-0.289206,0.00887791,1229,747,0.145243,-0.286124,36.3824,1.31344,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0133706,0.0264451,0.00948061,0.000276659,-0.00090147,-0.000406401,0.000403247,-0.00102806,-0.30196,0.00896814,1236,747,0.146435,-0.272236,36.8016,1.15645,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0136032,0.02544,0.0103149,0.000226901,-0.000698265,-0.000385675,0.000366587,-0.000837951,-0.34749,0.00876661,1243,747,0.150892,-0.268894,37.2379,0.976996,37.114,1.23007
1.4782,24.3649,-5.71581,0.0136059,0.0251777,0.00839905,0.000159297,-0.000499191,-0.000416742,0.000361161,-0.000701055,-0.451078,0.00892989,1250,747,0.146267,-0.266328,37.683,0.801738,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00856309,0.000307819,-0.000183811,-0.000299112,-0.000782282,-0.00127686,0.000758821,-0.00184021,-0.691903,0.0088288,935,754,0.08404,-0.00840285,25.7376,8.84209,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00807035,-0.000285407,0.00230986,-4.7401e-05,-0.000560638,-0.000969768,0.000699127,-0.00130717,-0.656054,0.00907816,942,754,0.0840389,-0.0110694,25.8463,8.69239,25.7718,8.68091
-30.23,22.84,-3.09758,0.00782569,-0.00121464,0.00703871,0.000110712,-0.00034776,-0.000734499,0.000650916,-0.000887964,-0.634138,0.00875035,949,754,0.090885,-0.0106534,25.8734,8.52514,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00808799,-0.00223639,0.0125288,0.000196103,-0.000147849,-0.000559002,0.000608985,-0.000560731,-0.636169,0.00818977,956,754,0.104353,-0.0117242,25.8229,8.35579,25.7648,8.33081
-28.798,22.8661,-3.136,0.00873055,-0.00220091,0.0112403,0.000230351,2.64313e-05,-0.000433283,0.000573509,-0.000316727,-0.669841,0.00776665,963,754,0.108304,-0.0154902,25.8238,8.1855,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00927575,-0.0010821,0.00568368,0.000223878,0.000157469,-0.000356452,0.000548669,-0.000167322,-0.738955,0.00767842,970,754,0.102682,-0.0212422,25.9105,8.01881,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00970618,0.000212239,-0.000198169,0.000183989,0.0002412,-0.000316392,0.000530277,-0.000105089,-0.830481,0.00768541,977,754,0.095099,-0.0265159,26.0222,7.84906,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0103041,0.000862254,-0.00136381,0.000136843,0.000290739,-0.000286873,0.000510804,-8.32223e-05,-0.916429,0.00783408,984,754,0.0984973,-0.0318995,26.1642,7.69019,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0105755,0.000897231,0.00247829,0.000120198,0.000350205,-0.000243289,0.000504303,-3.38999e-05,-1.00618,0.00789859,991,754,0.10878,-0.0368354,26.3551,7.53637,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0106641,0.000635458,0.00876208,0.000101132,0.000388308,-0.000194335,0.000486347,3.09294e-06,-1.10357,0.00806732,998,754,0.122284,-0.0372533,26.5424,7.37234,26.452,7.36877
-24.444,22.969,-3.47549,0.0104862,0.000766576,0.0114497,6.46701e-05,0.000402263,-0.000138315,0.000451693,1.52392e-05,-1.22756,0.00799559,1005,754,0.125983,-0.0374887,26.6552,7.18235,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0104008,0.00111832,0.0115624,1.36187e-05,0.000390324,-8.51148e-05,0.000408663,-4.71981e-06,-1.35858,0.00776168,1012,754,0.125395,-0.0392504,26.6772,6.98955,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0104127,0.00183315,0.011162,-3.65815e-05,0.000375773,-3.38066e-05,0.000378526,-3.93347e-05,-1.48953,0.00769963,1019,754,0.124679,-0.0456484,26.7111,6.8012,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0100351,0.00240122,0.0125323,-7.56265e-05,0.000377668,2.90941e-05,0.000379528,-7.74862e-05,1.50696,0.00750674,1026,754,0.123832,-0.0529928,26.8018,6.63055,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00963407,0.00290736,0.0141154,-0.000103878,0.000404322,0.000108275,0.000426429,-0.000125985,1.36939,0.00722985,1033,754,0.123249,-0.0607369,26.9314,6.46028,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00980554,0.00377375,0.0120779,-0.000125431,0.000438954,0.000185136,0.000494264,-0.000180741,1.28048,0.00706726,1040,754,0.120644,-0.0665523,27.1398,6.27174,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0103504,0.00475623,0.00895619,-0.000147701,0.000472538,0.000235736,0.000551963,-0.000227127,1.24581,0.00698999,1047,754,0.119322,-0.0726451,27.4247,6.08706,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0104877,0.00600608,0.00582251,-0.000174549,0.000508954,0.000257986,0.000595397,-0.000260993,1.24748,0.00693301,1054,754,0.113881,-0.0806348,27.6625,5.89912,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0100537,0.00717537,0.00402929,-0.00020081,0.000549737,0.000271298,0.000637533,-0.000288605,1.25782,0.00711797,1061,754,0.105698,-0.0916418,27.8263,5.74266,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00912419,0.00801715,0.00358298,-0.000213096,0.000603394,0.000291629,0.000696857,-0.00030656,1.26065,0.00728576,1068,754,0.0955931,-0.101445,27.9405,5.5591,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00822228,0.00858621,0.00447578,-0.00020194,0.000655539,0.000318013,0.000760606,-0.000307007,1.2517,0.00760816,1075,754,0.0886385,-0.106807,28.113,5.37486,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00774485,0.00928396,0.00563771,-0.000178104,0.000693398,0.000338579,0.000809475,-0.000294181,1.24052,0.0082053,1082,754,0.0863775,-0.111627,28.3702,5.17547,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00770581,0.0102405,0.0079566,-0.000155364,0.000708876,0.000344956,0.000829678,-0.000276166,1.23395,0.00875092,1089,754,0.090921,-0.122932,28.6621,5.00023,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00764959,0.0110468,0.0118288,-0.000131289,0.000713019,0.000369675,0.000852001,-0.000270271,1.21119,0.00870132,1096,754,0.0988449,-0.140152,28.918,4.83407,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00758093,0.0114915,0.0154325,-8.87335e-05,0.000695853,0.000445046,0.000896822,-0.000289702,1.14664,0.00829889,1103,754,0.106217,-0.155161,29.1801,4.67335,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00741325,0.0127078,0.0161844,-2.13761e-05,0.000661722,0.000565092,0.000980465,-0.000340119,1.05723,0.0079557,1110,754,0.106253,-0.171275,29.4519,4.48212,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00768187,0.0143312,0.0149461,5.759e-05,0.000607447,0.000686625,0.00107214,-0.000407103,0.975826,0.00799401,1117,754,0.10596,-0.18267,29.7181,4.2684,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00864419,0.0159697,0.011528,0.000125169,0.000533253,0.000768587,0.00112442,-0.000465999,0.915144,0.00839359,1124,754,0.107416,-0.189211,30.0148,4.05336,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00935156,0.0173696,0.00852396,0.000166679,0.000431742,0.000813647,0.00112358,-0.00052516,0.866132,0.00855617,1131,754,0.107286,-0.195095,30.3435,3.86158,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00934165,0.0185476,0.00916173,0.000185323,0.000292932,0.000843485,0.00108433,-0.000606072,0.817249,0.00863777,1138,754,0.108414,-0.201731,30.6934,3.68142,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00920964,0.0201444,0.0130301,0.000194451,0.000151791,0.000861341,0.00103473,-0.000688484,0.773019,0.00899512,1145,754,0.115683,-0.216862,31.0413,3.50506,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00920218,0.0220388,0.0115184,0.000206661,1.51594e-06,0.000839144,0.000949478,-0.000741301,0.724582,0.00931152,1152,754,0.111968,-0.235537,31.3061,3.30597,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00932738,0.0242327,0.00514001,0.000225507,-0.000170907,0.000756368,0.000809207,-0.000754607,0.657254,0.00931965,1159,754,0.0982601,-0.252843,31.5519,3.1104,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00937457,0.0265344,-0.00288025,0.000252851,-0.000343481,0.000621672,0.000644162,-0.000734792,0.561793,0.00923132,1166,754,0.0798109,-0.267941,31.7746,2.92227,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00995843,0.0282651,-0.00396151,0.000289914,-0.00051292,0.000472589,0.000508559,-0.000731564,0.433326,0.00952498,1173,754,0.0825305,-0.284602,32.0951,2.75029,31.9905,3.0087
