 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.255292,-0.240006,0.047432,0.00317379,0.000615424,-0.00709159,0.00910064,-0.00531143,-0.696168,0.0101759,935,740,2.62536,2.34958,30.8119,11.3987,28.45,9.13746
-30.7974,24.3235,-3.75597,0.259448,-0.246152,0.0548271,0.00399113,0.000702022,-0.00787294,0.0103894,-0.0056963,-0.682435,0.0102812,942,740,2.68022,2.39979,30.9629,11.2702,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.26299,-0.253851,0.063483,0.00444843,0.000842972,-0.00871037,0.0115407,-0.00624926,-0.683357,0.00979621,949,740,2.73193,2.45893,31.0589,11.1502,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.265598,-0.264294,0.0710397,0.00463668,0.0010362,-0.00954389,0.0125486,-0.00687576,-0.69218,0.0095551,956,740,2.77284,2.55011,31.0986,11.0704,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.267912,-0.273895,0.0744656,0.00463609,0.00126208,-0.0103298,0.0134157,-0.00751753,-0.704455,0.00954163,963,740,2.8029,2.6384,31.1285,10.9792,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.273056,-0.28304,0.0829558,0.00449303,0.00152756,-0.0110547,0.014164,-0.00814336,-0.718732,0.00950538,970,740,2.87063,2.71748,31.2243,10.8728,28.7424,8.226
-27.1909,24.404,-3.94815,0.278807,-0.2906,0.0933049,0.0042346,0.00181068,-0.0116586,0.014744,-0.00869877,-0.733607,0.00914174,977,740,2.94799,2.77843,31.3321,10.7462,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.282602,-0.298497,0.10915,0.00387671,0.0021131,-0.0120896,0.0151167,-0.00912684,-0.748993,0.00900734,984,740,3.01733,2.83584,31.4684,10.628,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.284625,-0.30628,0.126187,0.00352739,0.00242037,-0.0123953,0.0153815,-0.00943373,-0.763085,0.00902427,991,740,3.07203,2.88953,31.6367,10.5159,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.285691,-0.312778,0.140229,0.00316305,0.00278634,-0.012506,0.0154821,-0.00953275,-0.777868,0.00907945,998,740,3.11155,2.93119,31.8375,10.3955,29.315,7.52705
-24.275,24.4804,-4.20296,0.288823,-0.319323,0.153732,0.00280584,0.00322348,-0.0124533,0.0154697,-0.00944038,-0.793781,0.00890353,1005,740,3.17058,2.97383,32.0204,10.2575,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.291588,-0.325566,0.161494,0.00245001,0.0036593,-0.0123247,0.0153942,-0.00928488,-0.809908,0.00888189,1012,740,3.21466,3.02353,32.1261,10.1369,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.294288,-0.33303,0.170769,0.00204284,0.00403668,-0.0121494,0.01523,-0.00915048,-0.826334,0.00898312,1019,740,3.26146,3.08839,32.2427,10.0276,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.297128,-0.340591,0.179262,0.00155241,0.00439219,-0.0119157,0.0149723,-0.00902769,-0.844699,0.0089266,1026,740,3.30816,3.1584,32.3843,9.91782,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.299983,-0.347876,0.186037,0.00101401,0.0047186,-0.0115973,0.0146106,-0.00887801,-0.864588,0.00872447,1033,740,3.35152,3.22377,32.582,9.80065,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.302276,-0.354542,0.192073,0.000451529,0.0049393,-0.0112154,0.0141331,-0.00874229,-0.88413,0.00818419,1040,740,3.38788,3.27974,32.8319,9.66332,30.209,6.46039
-19.8962,24.5882,-4.52296,0.302818,-0.359631,0.196531,-0.000154274,0.00497038,-0.0108538,0.0135602,-0.00874409,-0.901314,0.00815039,1047,740,3.40368,3.32618,33.1152,9.52018,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.301979,-0.363478,0.201474,-0.000916764,0.00488967,-0.0104979,0.0128784,-0.00890554,-0.920302,0.00892096,1054,740,3.40702,3.36178,33.3784,9.37177,30.7652,6.1024
-18.425,24.628,-4.66049,0.300292,-0.367666,0.213603,-0.00188242,0.00485177,-0.0101912,0.0122177,-0.00924834,-0.944949,0.00948885,1061,740,3.41776,3.39235,33.5756,9.21955,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.299535,-0.372861,0.22477,-0.00285168,0.00492119,-0.00992217,0.0116909,-0.00962141,-0.97206,0.00946738,1068,740,3.43604,3.42765,33.7546,9.0747,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.300471,-0.378717,0.233427,-0.00393147,0.0050525,-0.00947367,0.0110452,-0.00992416,-1.00678,0.00935454,1075,740,3.46576,3.47056,33.9398,8.92046,31.375,5.54581
-16.2229,24.6863,-4.82431,0.300149,-0.383968,0.240196,-0.00535145,0.00547762,-0.0088583,0.0104451,-0.0103189,-1.05972,0.0100535,1082,740,3.47916,3.50974,34.2044,8.75426,31.648,5.33451
-15.4799,24.7089,-4.91298,0.295777,-0.386864,0.249169,-0.00689273,0.00636779,-0.00836225,0.0104093,-0.0109343,-1.12059,0.0108111,1089,740,3.45787,3.52207,34.5085,8.60154,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.289154,-0.389069,0.259828,-0.00820139,0.00794505,-0.00798083,0.0112239,-0.0114803,-1.18097,0.0108399,1096,740,3.41883,3.51967,34.7564,8.42404,32.3249,4.96792
-13.999,24.7498,-5.0589,0.2825,-0.389274,0.261604,-0.00924691,0.00965667,-0.0073284,0.0121649,-0.0117551,-1.24103,0.0103356,1103,740,3.36003,3.50793,34.99,8.28956,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.273559,-0.387831,0.257579,-0.0101937,0.0116238,-0.00643152,0.0133786,-0.0119485,-1.30444,0.00952513,1110,740,3.26625,3.49343,35.1267,8.10601,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.264541,-0.38602,0.262557,-0.0110658,0.0136501,-0.00557082,0.0148477,-0.0122634,-1.35904,0.0122633,1117,740,3.19165,3.46998,35.3009,7.89183,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.261693,-0.387723,0.269226,-0.0117938,0.0157048,-0.00477307,0.0165098,-0.0125987,-1.40373,0.017142,1124,740,3.18099,3.47825,35.5927,7.70021,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.249631,-0.384933,0.24779,-0.0122806,0.017489,-0.00404139,0.0180279,-0.0128194,-1.43824,0.0244131,1131,740,3.01786,3.45856,35.8654,7.53843,33.7795,4.08055
-10.297,24.8497,-5.37246,0.233117,-0.386259,0.246603,-0.0125203,0.0188495,-0.00336473,0.0192063,-0.0128771,-1.46514,0.0283763,1138,740,2.85775,3.47949,36.0403,7.36413,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.22143,-0.383976,0.262994,-0.0125892,0.0197152,-0.00275658,0.0199487,-0.0128227,-1.48628,0.0272914,1145,740,2.78398,3.44145,36.196,7.17549,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.217207,-0.385551,0.29989,-0.0125951,0.0200822,-0.00215257,0.0202234,-0.0127362,-1.5053,0.0274158,1152,740,2.83016,3.4206,36.3387,6.96376,34.6205,3.59452
-8.08456,24.898,-5.49177,0.208886,-0.376928,0.276526,-0.0125745,0.0197636,-0.00161895,0.0198444,-0.0126554,-1.5209,0.0240983,1159,740,2.69799,3.34079,36.5138,6.74273,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.198243,-0.379074,0.277514,-0.0125533,0.0188936,-0.00114979,0.0189356,-0.0125953,-1.5343,0.0170545,1166,740,2.60026,3.38748,36.7323,6.51024,35.1616,3.18115
-6.59663,24.939,-5.61176,0.185604,-0.377157,0.275404,-0.0125965,0.0176246,-0.000742606,0.0176428,-0.0126147,-1.54624,0.0124255,1173,740,2.47624,3.35482,36.9676,6.33467,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.176474,-0.376074,0.292305,-0.0124975,0.0161606,-0.00051298,0.0161698,-0.0125067,-1.5529,0.0103876,1180,740,2.43045,3.31428,37.2538,6.14427,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.1649,-0.371417,0.300342,-0.0121174,0.0144892,-0.000363473,0.0144942,-0.0121224,-1.55714,0.0102537,1187,740,2.34033,3.25412,37.5462,5.88349,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.154599,-0.366005,0.308023,-0.0116805,0.0126999,-2.27619e-05,0.0126999,-0.0116805,-1.56986,0.0107001,1194,740,2.26173,3.19513,37.8349,5.59181,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.25606,-0.239472,0.0490126,0.00407329,0.000597863,-0.0075614,0.0100941,-0.00542293,-0.672453,0.0101903,935,747,2.63813,2.34773,29.436,11.2469,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.260758,-0.245712,0.0546989,0.00495281,0.000724109,-0.0082914,0.0113952,-0.00571827,-0.660556,0.0104343,942,747,2.69507,2.40339,29.5933,11.1237,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.264801,-0.253949,0.0610984,0.00543875,0.000895353,-0.00906173,0.0125092,-0.00617509,-0.662584,0.0100824,949,747,2.74744,2.47092,29.6817,11.0199,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.267969,-0.26482,0.0691982,0.00563965,0.00110642,-0.00982136,0.0134526,-0.00670648,-0.671991,0.00975378,956,747,2.7951,2.56039,29.6753,10.9463,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.270668,-0.275074,0.0754716,0.00564681,0.00134052,-0.0105312,0.0142428,-0.00725543,-0.684561,0.00961244,963,747,2.83469,2.64569,29.6744,10.8647,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.277339,-0.284096,0.0794836,0.00550127,0.00159226,-0.0111751,0.0148915,-0.00779793,-0.698824,0.00958264,970,747,2.90861,2.7282,29.7914,10.7723,27.2609,8.09887
-27.2734,23.65,-3.58168,0.284884,-0.290892,0.0849507,0.00522678,0.00184104,-0.0117105,0.0153661,-0.00829832,-0.713615,0.00918976,977,747,2.99369,2.79192,29.9418,10.6521,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.290212,-0.298846,0.0994229,0.00485473,0.00208936,-0.0121115,0.0156622,-0.00871814,-0.728563,0.00914096,984,747,3.0752,2.85344,30.1075,10.5454,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.292654,-0.307277,0.1203,0.00447459,0.00235927,-0.012432,0.0158939,-0.00905998,-0.742963,0.00919533,991,747,3.1416,2.91275,30.2917,10.4452,27.6717,7.60563
-25.0869,23.706,-3.78443,0.294031,-0.315078,0.139917,0.00405886,0.00267141,-0.012605,0.0159892,-0.00925893,-0.757908,0.00932864,998,747,3.19549,2.96186,30.4869,10.3373,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.297308,-0.322744,0.155094,0.00363257,0.00304594,-0.0126376,0.0159803,-0.00930178,-0.773795,0.00908886,1005,747,3.25953,3.01329,30.6436,10.2106,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.301248,-0.329344,0.162025,0.00320274,0.00343385,-0.0125869,0.0159058,-0.00926918,-0.789988,0.0089255,1012,747,3.31351,3.06594,30.7219,10.0914,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.304326,-0.337044,0.17028,0.00272884,0.00378997,-0.0124795,0.0157502,-0.00923139,-0.806643,0.00899921,1019,747,3.36202,3.13307,30.805,9.97935,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.306261,-0.344192,0.177946,0.00218288,0.00414179,-0.0123187,0.0155199,-0.0091952,-0.82507,0.00884809,1026,747,3.39811,3.2001,30.9278,9.87313,28.2503,6.7442
-21.461,23.7845,-3.97889,0.307857,-0.35089,0.183805,0.00159984,0.0044806,-0.0120825,0.0152083,-0.00912785,-0.844724,0.00843625,1033,747,3.42721,3.26191,31.0921,9.76305,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.308899,-0.357183,0.187573,0.00100284,0.00475424,-0.011773,0.0148,-0.00904292,-0.864396,0.00786647,1040,747,3.44651,3.31987,31.3194,9.62871,28.6242,6.39067
-19.992,23.8261,-4.1244,0.309332,-0.363061,0.192533,0.000359668,0.00489779,-0.0114509,0.0143022,-0.00904479,-0.883209,0.00777489,1047,747,3.46235,3.37047,31.6016,9.49908,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.310382,-0.368032,0.198798,-0.000432946,0.00495606,-0.0111144,0.0136979,-0.00917483,-0.90432,0.00821693,1054,747,3.487,3.41181,31.8678,9.35849,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.311237,-0.372751,0.208932,-0.00142095,0.00502764,-0.0108045,0.0130787,-0.00947203,-0.930402,0.00878713,1061,747,3.51828,3.44599,32.0619,9.23286,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.311659,-0.378319,0.219226,-0.00244544,0.00514059,-0.0105209,0.0125313,-0.0098362,-0.958407,0.00894256,1068,747,3.54617,3.48573,32.2121,9.09831,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.311729,-0.384135,0.229351,-0.00359323,0.00526357,-0.0100965,0.0118601,-0.0101898,-0.992068,0.00905022,1075,747,3.57054,3.52753,32.3785,8.95129,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.309679,-0.388558,0.23714,-0.00505174,0.00559559,-0.00957232,0.011225,-0.0106812,-1.03918,0.00966428,1082,747,3.56915,3.5589,32.6252,8.78284,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.304677,-0.390378,0.243644,-0.00663277,0.00626357,-0.00918412,0.0110371,-0.0114063,-1.09147,0.0102526,1089,747,3.5361,3.56394,32.9142,8.62809,30.313,5.13291
-14.8473,23.9604,-4.55719,0.298617,-0.392018,0.25005,-0.00802173,0.00738346,-0.00888327,0.0114385,-0.0120768,-1.14256,0.0101052,1096,747,3.49289,3.56808,33.1506,8.46795,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.291575,-0.392995,0.256347,-0.0091717,0.00853224,-0.00833761,0.0118406,-0.01248,-1.19305,0.00944203,1103,747,3.44017,3.56066,33.3645,8.33124,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.283123,-0.392941,0.261106,-0.0102174,0.00985843,-0.00757816,0.0123978,-0.0127568,-1.24746,0.00881173,1110,747,3.37052,3.55352,33.5143,8.1443,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.274303,-0.393484,0.270761,-0.0111865,0.0112361,-0.00683861,0.0131572,-0.0131076,-1.29694,0.0115477,1117,747,3.30853,3.54747,33.6712,7.93708,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.272278,-0.396375,0.279084,-0.0120147,0.0126617,-0.00613469,0.0141026,-0.0134557,-1.34009,0.0174114,1124,747,3.30975,3.56824,33.9469,7.7427,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.254593,-0.391518,0.269806,-0.0126116,0.0139069,-0.00544147,0.01498,-0.0136848,-1.37608,0.0265294,1131,747,3.11936,3.51875,34.1217,7.53427,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.23361,-0.391607,0.272063,-0.0129833,0.0148728,-0.00474436,0.0156587,-0.0137691,-1.40664,0.0314578,1138,747,2.92396,3.51379,34.2581,7.3598,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.220418,-0.396178,0.297299,-0.0131851,0.0155092,-0.00405117,0.0160702,-0.0137461,-1.4332,0.0307168,1145,747,2.85701,3.53362,34.4251,7.21895,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.219487,-0.399089,0.322618,-0.0132954,0.0158012,-0.00332923,0.0161772,-0.0136715,-1.45831,0.0311185,1152,747,2.90887,3.54757,34.6359,7.01994,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.216053,-0.39057,0.296408,-0.0133559,0.0156429,-0.00265139,0.0158834,-0.0135963,-1.48036,0.026272,1159,747,2.8172,3.48157,34.8621,6.79482,33.1457,3.36518
-7.46116,24.145,-5.10043,0.208,-0.390499,0.291673,-0.0134057,0.0151281,-0.00202228,0.0152707,-0.0135483,-1.50039,0.0168981,1166,747,2.73117,3.49852,35.041,6.59851,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.19562,-0.387145,0.28513,-0.0134979,0.0143486,-0.00143795,0.0144226,-0.013572,-1.51934,0.0128961,1173,747,2.59914,3.45344,35.2597,6.42856,33.719,3.01308
-5.97249,24.1832,-5.22461,0.183579,-0.384855,0.293641,-0.0134401,0.0134339,-0.00099981,0.013471,-0.0134773,-1.53366,0.0107865,1180,747,2.50559,3.41365,35.5092,6.22712,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.172317,-0.379908,0.297313,-0.0131093,0.0123291,-0.000609968,0.0123437,-0.0131239,-1.54684,0.0100303,1187,747,2.40806,3.35129,35.8178,5.98789,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.160668,-0.375218,0.307557,-0.0127133,0.0111006,-6.48985e-05,0.0111008,-0.0127135,-1.56807,0.00972164,1194,747,2.32257,3.29249,36.102,5.71715,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.149951,-0.370036,0.321137,-0.0124021,0.00983099,0.000546727,0.00984443,-0.0124155,1.54623,0.00952129,1201,747,2.25435,3.2249,36.3315,5.43629,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.140815,-0.362979,0.330595,-0.0120702,0.00897849,0.00094208,0.00902057,-0.0121123,1.52616,0.00927797,1208,747,2.19181,3.13664,36.4809,5.17563,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.130866,-0.355577,0.33409,-0.0114791,0.00831441,0.0012966,0.00839898,-0.0115637,1.50566,0.00966987,1215,747,2.10754,3.04814,36.5976,4.93127,35.7139,1.86371
-1.51968,24.289,-5.48053,0.12117,-0.351043,0.337389,-0.0106517,0.00791339,0.00182759,0.0080916,-0.0108299,1.4736,0.00966908,1222,747,2.02576,2.99473,36.7342,4.74561,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.113628,-0.347001,0.341945,-0.00972038,0.00754157,0.00245926,0.00788509,-0.0100639,1.43201,0.0100649,1229,747,1.96767,2.95268,36.9793,4.55844,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.1077,-0.341671,0.345627,-0.00879158,0.00732799,0.00313013,0.00791446,-0.00937806,1.38558,0.0102603,1236,747,1.92274,2.90116,37.3404,4.33261,36.6792,1.42385
0.725641,24.3442,-5.64912,0.102372,-0.334153,0.345311,-0.00790232,0.00717624,0.00374591,0.00805555,-0.00878162,1.34023,0.0100048,1243,747,1.87358,2.82888,37.7293,4.06324,37.114,1.23007
1.4782,24.3649,-5.71581,0.0964503,-0.326301,0.33978,-0.00708942,0.00697409,0.00432736,0.00819894,-0.00831428,1.29496,0.0100114,1250,747,1.80599,2.75518,38.126,3.81291,37.557,1.04731
-31.6729,22.8067,-2.99346,0.257747,-0.239146,0.0489454,0.00497835,0.000567522,-0.00797136,0.0110438,-0.00549788,-0.65044,0.0101964,935,754,2.65693,2.34538,28.0408,11.0946,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.262494,-0.245591,0.0547142,0.00589677,0.000714431,-0.00865201,0.0123373,-0.00572609,-0.639905,0.0106765,942,754,2.71454,2.40591,28.1958,10.9881,25.7718,8.68091
-30.23,22.84,-3.09758,0.266609,-0.254074,0.0602045,0.00639911,0.000904831,-0.00935947,0.0134063,-0.00610233,-0.64265,0.010387,949,754,2.76593,2.47807,28.2649,10.8958,25.809,8.50759
-29.5151,22.8525,-3.11264,0.270304,-0.264397,0.0667244,0.00660283,0.00112474,-0.0100527,0.014283,-0.00655543,-0.652393,0.00992006,956,754,2.81568,2.56398,28.247,10.8201,25.7648,8.33081
-28.798,22.8661,-3.136,0.273725,-0.275159,0.0750701,0.00660578,0.00135962,-0.0106938,0.0149935,-0.0070281,-0.665128,0.00945051,963,754,2.86652,2.64744,28.2602,10.7509,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.281007,-0.284814,0.0805259,0.00644983,0.00159945,-0.0112654,0.0155482,-0.00749887,-0.679377,0.00921309,970,754,2.94934,2.73744,28.3955,10.6727,25.8293,7.98964
-27.3532,22.898,-3.22878,0.289715,-0.291867,0.0825062,0.00616426,0.00182986,-0.0117387,0.0159341,-0.00794,-0.694116,0.00891733,977,754,3.03893,2.81096,28.5763,10.5683,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.297217,-0.299146,0.0925177,0.00580028,0.00204837,-0.0121089,0.0161777,-0.00832907,-0.708548,0.00896434,984,754,3.13271,2.87496,28.7691,10.4675,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.300774,-0.307657,0.114564,0.00541589,0.00229831,-0.0124311,0.0163856,-0.00867137,-0.723026,0.00890143,991,754,3.21234,2.93219,28.9652,10.3733,26.2558,7.5225
-25.1691,22.952,-3.42865,0.302697,-0.316638,0.139177,0.00497659,0.00257633,-0.0126446,0.0164779,-0.00892496,-0.738084,0.00922169,998,754,3.28176,2.98945,29.144,10.2765,26.452,7.36877
-24.444,22.969,-3.47549,0.30583,-0.325563,0.156517,0.00450331,0.00290408,-0.012742,0.0164707,-0.00906335,-0.754062,0.00922833,1005,754,3.34896,3.05256,29.2687,10.1642,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.310292,-0.333323,0.164398,0.00401508,0.00325003,-0.0127555,0.0163938,-0.00912869,-0.770408,0.00907505,1012,754,3.41021,3.11597,29.3257,10.0462,26.5934,7.00066
-23.004,22.9961,-3.51263,0.31414,-0.340757,0.169932,0.00349236,0.00357987,-0.0127088,0.016245,-0.00917279,-0.78712,0.00899786,1019,754,3.46067,3.18258,29.3906,9.92997,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.315482,-0.347657,0.176405,0.00291027,0.00391338,-0.0126171,0.0160389,-0.00921522,-0.805264,0.00863281,1026,754,3.48851,3.24448,29.4932,9.82354,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.315442,-0.354088,0.181851,0.002292,0.00424428,-0.0124625,0.0157688,-0.00923248,-0.824482,0.00812948,1033,754,3.50076,3.30151,29.6235,9.71442,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.315206,-0.360583,0.185407,0.00165304,0.00453781,-0.012229,0.0154092,-0.0092183,-0.844101,0.00783125,1040,754,3.50717,3.35962,29.8226,9.59155,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.316247,-0.366932,0.191913,0.000954919,0.00474279,-0.0119541,0.0149521,-0.00925437,-0.863962,0.00791403,1047,754,3.53222,3.41267,30.1011,9.46637,27.3363,6.12969
-19.3539,23.086,-3.79498,0.318791,-0.372373,0.200607,0.000110846,0.00488019,-0.0116451,0.0143823,-0.00939124,-0.886391,0.0080362,1054,754,3.57669,3.45606,30.3485,9.32783,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.321333,-0.377401,0.209095,-0.000915262,0.00501414,-0.0113419,0.0137725,-0.00967358,-0.913234,0.00834001,1061,754,3.62095,3.49626,30.5301,9.21533,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.322879,-0.383279,0.216307,-0.00199652,0.0051556,-0.0110549,0.0131985,-0.0100394,-0.941827,0.00852449,1068,754,3.65322,3.54125,30.6612,9.0892,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.322239,-0.388437,0.224096,-0.00320144,0.0052801,-0.0106574,0.0125095,-0.0104309,-0.974753,0.00887043,1075,754,3.66547,3.57884,30.8304,8.95629,28.038,5.44729
-16.4321,23.1528,-3.97961,0.319063,-0.391988,0.232209,-0.00468434,0.00554928,-0.0102061,0.0118494,-0.0109845,-1.01776,0.00953009,1082,754,3.65364,3.59854,31.0557,8.79701,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.314371,-0.393403,0.240114,-0.0062915,0.00605202,-0.0098917,0.0115394,-0.0117789,-1.06431,0.0103193,1089,754,3.62653,3.59927,31.2987,8.64065,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.308615,-0.394874,0.24329,-0.00774631,0.00683493,-0.00963953,0.0116304,-0.0125418,-1.10917,0.0102684,1096,754,3.57903,3.60728,31.5042,8.49407,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.302184,-0.396805,0.250029,-0.00899027,0.00758403,-0.00917461,0.0116601,-0.0130664,-1.15271,0.00968635,1103,754,3.53312,3.6133,31.7042,8.34941,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.294962,-0.3981,0.256226,-0.0101295,0.00845571,-0.00853494,0.0117805,-0.0134542,-1.19933,0.00916149,1110,754,3.47846,3.61837,31.9041,8.17085,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.286593,-0.400291,0.270217,-0.0111963,0.00937918,-0.00791149,0.0120695,-0.0138866,-1.24301,0.0108159,1117,754,3.43047,3.62898,32.0701,7.97,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.282577,-0.403819,0.279492,-0.0121404,0.0103621,-0.00730583,0.012526,-0.0143043,-1.28284,0.014972,1124,754,3.41447,3.66704,32.3058,7.77817,29.9438,4.20571
-11.27,23.2864,-4.41392,0.263407,-0.402508,0.284724,-0.0128779,0.0112343,-0.00666886,0.0129558,-0.0145994,-1.31817,0.025337,1131,754,3.24258,3.65335,32.4345,7.57254,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.241039,-0.405293,0.311838,-0.0134156,0.0119322,-0.00598505,0.0132744,-0.0147577,-1.3502,0.0319393,1138,754,3.09025,3.67419,32.5364,7.37332,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.227697,-0.413391,0.36039,-0.0137883,0.0124231,-0.00526043,0.0134394,-0.0148046,-1.37995,0.0338859,1145,754,3.07597,3.69931,32.7033,7.23275,30.966,3.71522
-9.04666,23.3432,-4.60538,0.228106,-0.416455,0.362618,-0.0140474,0.0126917,-0.00448232,0.013423,-0.0147788,-1.40905,0.0347654,1152,754,3.08882,3.71534,32.9732,7.08557,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.224062,-0.409503,0.331204,-0.0142315,0.012683,-0.00371726,0.013187,-0.0147355,-1.43604,0.0284909,1159,754,2.98005,3.64753,33.2157,6.9084,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.217987,-0.401379,0.303437,-0.0143834,0.0124512,-0.00297076,0.0127761,-0.0147084,-1.46185,0.0157199,1166,754,2.85907,3.58811,33.4087,6.69827,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.204486,-0.397086,0.296847,-0.0145461,0.012039,-0.0022428,0.0122269,-0.014734,-1.48722,0.0125641,1173,754,2.71586,3.54356,33.6035,6.51536,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.19091,-0.394258,0.299068,-0.0145513,0.0115284,-0.00162532,0.0116293,-0.0146522,-1.50879,0.0110487,1180,754,2.59265,3.51203,33.8354,6.31316,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.178864,-0.38932,0.300027,-0.0142912,0.0108469,-0.00102776,0.0108889,-0.0143331,-1.53,0.0102064,1187,754,2.48114,3.45169,34.137,6.09157,32.7679,2.658
-4.59452,23.454,-4.93713,0.166812,-0.384605,0.308303,-0.0139412,0.0100474,-0.000303424,0.0100512,-0.013945,-1.55815,0.00947111,1194,754,2.38709,3.38872,34.4231,5.85573,33.1762,2.47456
-3.852,23.4731,-4.98509,0.155485,-0.378563,0.31666,-0.0136444,0.00921788,0.000419877,0.00922559,-0.0136521,1.55244,0.00921589,1201,754,2.30045,3.31379,34.6322,5.58571,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.145192,-0.371274,0.325167,-0.0133048,0.00868516,0.000922085,0.00872375,-0.0133434,1.52896,0.00916917,1208,754,2.22439,3.22316,34.7673,5.31388,33.74,2.07408
