 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00129048,0.000809775,0.0105331,-0.00125938,0.000488945,-0.000227326,0.000518019,-0.00128846,-1.44359,0.00907388,935,740,0.00743142,-0.0332285,28.4203,9.12793,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00213458,0.000504578,0.011074,-0.000793884,0.000406657,6.07802e-05,0.000409726,-0.000796954,1.52034,0.00912419,942,740,0.000380136,-0.0342139,28.5333,8.95375,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.0026579,-2.92713e-05,0.0142258,-0.000455908,0.000388071,0.000200862,0.000433436,-0.000501273,1.34867,0.00859963,949,740,0.00154889,-0.0342647,28.5979,8.76645,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00212173,0.000207955,0.0147881,-0.000232757,0.000423122,0.000248507,0.000506644,-0.000316278,1.24656,0.00816795,956,740,0.00804853,-0.0348495,28.6282,8.58655,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00165963,0.00115979,0.013774,-0.000106683,0.00049543,0.000242172,0.000580745,-0.000191997,1.23208,0.00806623,963,740,0.0106419,-0.0381158,28.6463,8.39107,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00106518,0.00256544,0.0116907,-4.77096e-05,0.000596258,0.000192774,0.000649555,-0.000101006,1.30106,0.00805404,970,740,0.0123617,-0.0460833,28.7139,8.19173,28.7424,8.226
-27.1909,24.404,-3.94815,-0.000444489,0.00332424,0.0106578,-2.70703e-05,0.000716599,0.000130954,0.000738985,-4.94564e-05,1.40149,0.00794655,977,740,0.0164746,-0.0532851,28.7886,7.99919,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000168998,0.00344269,0.0115032,-3.18671e-05,0.00085575,7.76754e-05,0.000862496,-3.86132e-05,1.48416,0.00782003,984,740,0.0209916,-0.0569708,28.9128,7.82354,28.9319,7.86354
-25.7358,24.4407,-4.06769,-8.91378e-05,0.00252876,0.0132521,-1.82911e-05,0.000992986,2.94354e-05,0.000993842,-1.91471e-05,1.54172,0.00766897,991,740,0.0255235,-0.0502426,29.0841,7.66332,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.000406016,0.0018921,0.01462,-1.77036e-05,0.00111526,-3.33183e-05,0.00111624,-1.86826e-05,-1.54142,0.00752026,998,740,0.0254073,-0.0446193,29.2889,7.49715,29.315,7.52705
-24.275,24.4804,-4.20296,-0.000903446,0.00214826,0.014739,-2.24061e-05,0.00120386,-7.87685e-05,0.0012089,-2.7445e-05,-1.50691,0.00740767,1005,740,0.0209092,-0.0444369,29.4546,7.30288,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00168712,0.00275695,0.0145782,-3.61597e-05,0.00122202,-0.000107279,0.0012311,-4.52414e-05,-1.48634,0.00750589,1012,740,0.0130234,-0.0482111,29.5352,7.12188,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00209931,0.00311965,0.0168417,-6.32042e-05,0.00116891,-0.000128763,0.00118222,-7.65169e-05,-1.46777,0.00766487,1019,740,0.0137749,-0.0523844,29.6297,6.94642,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00207652,0.00312133,0.0179035,-9.12642e-05,0.00105437,-0.000149773,0.00107362,-0.000110521,-1.44292,0.00767887,1026,740,0.016391,-0.0519852,29.7524,6.77747,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00180924,0.0032744,0.0161488,-9.17108e-05,0.000873552,-0.000141093,0.000893753,-0.000111912,-1.42859,0.00753002,1033,740,0.015551,-0.0507354,29.9347,6.60109,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00191287,0.00331934,0.0144197,-6.17298e-05,0.000618263,-9.87497e-05,0.000632313,-7.57801e-05,-1.42946,0.00718131,1040,740,0.0111839,-0.0540202,30.1698,6.41227,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.0018123,0.00257422,0.0168064,-2.11388e-05,0.000303335,-5.84358e-05,0.000313538,-3.13419e-05,-1.39794,0.00710945,1047,740,0.0174738,-0.0507084,30.4487,6.2337,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.0016033,0.00195066,0.0201231,6.00291e-06,1.44857e-06,-5.58945e-05,5.96666e-05,-5.22151e-05,-0.765039,0.00765179,1054,740,0.0267762,-0.0452029,30.721,6.05768,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00108829,0.00203526,0.0205582,1.65818e-05,-0.000257755,-8.91856e-05,4.30265e-05,-0.000284199,-0.288255,0.00819496,1061,740,0.0328727,-0.0401008,30.9528,5.87824,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00114603,0.00252694,0.0187786,2.01977e-05,-0.000429199,-0.000117952,4.92748e-05,-0.000458276,-0.241698,0.00834698,1068,740,0.0286569,-0.039325,31.1533,5.69051,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00195499,0.00297298,0.0187909,1.9179e-05,-0.000494461,-0.000113569,4.31693e-05,-0.000518451,-0.20818,0.00823197,1075,740,0.0209905,-0.0416227,31.3299,5.48081,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00228982,0.00284888,0.0201372,1.64739e-05,-0.000440834,-9.90377e-05,3.70008e-05,-0.000461361,-0.20437,0.00863643,1082,740,0.0208626,-0.0376258,31.598,5.2644,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00204385,0.00254556,0.0192034,2.92801e-05,-0.000293752,-9.43949e-05,5.48411e-05,-0.000319313,-0.264447,0.00924368,1089,740,0.0215067,-0.0334783,31.9565,5.0962,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00139661,0.0022394,0.0186029,6.65511e-05,-6.51195e-05,-5.53011e-05,8.66955e-05,-8.52639e-05,-0.349328,0.00943062,1096,740,0.0268239,-0.0369484,32.2862,4.91323,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000753445,0.00235955,0.017107,0.000108975,0.00019597,4.32227e-05,0.000213793,9.11515e-05,1.17968,0.00898542,1103,740,0.0300336,-0.0420176,32.5907,4.7759,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.000843401,0.00233415,0.0177015,0.000131255,0.000490375,0.000173834,0.000560735,6.08953e-05,1.1862,0.00794793,1110,740,0.0306631,-0.0399066,32.8028,4.5943,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.000998727,0.00237212,0.0163305,0.000139731,0.000750488,0.000292581,0.000868027,2.21909e-05,1.1888,0.00806328,1117,740,0.0261886,-0.0272827,33.067,4.39672,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00148904,0.00207835,0.0131329,0.000153052,0.000927657,0.00036924,0.00107546,5.24579e-06,1.19003,0.00837866,1124,740,0.0145888,-0.0241344,33.3902,4.20947,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00200656,0.00247735,0.0081416,0.000159669,0.000999883,0.000423089,0.00117601,-1.64572e-05,1.17633,0.00901625,1131,740,-0.00148132,-0.0248103,33.7495,4.03584,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00235585,0.00252391,0.00655904,0.000135993,0.000967391,0.000468383,0.00117794,-7.45571e-05,1.14834,0.00927899,1138,740,-0.00829421,-0.0255355,34.0785,3.85993,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00203448,0.0027015,0.00566644,8.69986e-05,0.000880945,0.000504758,0.00112613,-0.000158187,1.11861,0.0091992,1145,740,-0.00723043,-0.0206587,34.3685,3.71567,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00166259,0.00264199,0.00377961,3.40474e-05,0.000746574,0.000512158,0.00101419,-0.000233571,1.08929,0.00940632,1152,740,-0.00789522,-0.0164681,34.5997,3.54945,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00143233,0.00346134,-0.00163312,2.37014e-06,0.000539825,0.000477013,0.000818598,-0.000276402,1.04192,0.00929015,1159,740,-0.0181491,-0.0206285,34.8304,3.36124,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00185254,0.00461807,-0.00327094,-6.05016e-06,0.000307336,0.000393713,0.000574391,-0.000273106,0.974783,0.00866714,1166,740,-0.0260771,-0.0356419,35.1477,3.13475,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.0023692,0.0048148,-0.000960771,-2.8026e-06,8.76684e-05,0.000265778,0.000312033,-0.000227168,0.86969,0.00889415,1173,740,-0.0257465,-0.039077,35.4909,2.95446,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00242863,0.00391122,0.00367333,1.70228e-06,-0.00012631,0.00010109,5.73454e-05,-0.000181953,0.503175,0.00918102,1180,740,-0.015383,-0.0348003,35.8753,2.7914,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.0017604,0.00312424,0.00465212,5.60695e-06,-0.000307001,-6.15679e-05,1.72956e-05,-0.000318689,-0.187618,0.0095285,1187,740,-0.00656462,-0.0241336,36.2902,2.5866,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.0015897,0.00393638,0.00284457,1.33646e-05,-0.000487913,-0.000166702,6.37396e-05,-0.000538288,-0.293461,0.00989963,1194,740,-0.00934876,-0.021821,36.6869,2.34992,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000655192,0.000722824,0.011252,-0.00111525,0.000491178,-0.00036072,0.000568459,-0.00119253,-1.35974,0.00898439,935,747,0.0149758,-0.024603,27.0427,8.97465,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00178262,0.000376756,0.0127953,-0.000704451,0.000443407,-9.98621e-05,0.00045203,-0.000713074,-1.48466,0.00911603,942,747,0.00708964,-0.0287702,27.1496,8.8064,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00276214,-3.15242e-05,0.0151769,-0.000403669,0.000450067,3.44884e-05,0.000451458,-0.00040506,1.53049,0.00866247,949,747,0.00231448,-0.031101,27.1951,8.62882,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00298895,-6.4121e-05,0.0172951,-0.000204098,0.000494302,9.01239e-05,0.000505744,-0.00021554,1.44451,0.00808797,956,747,0.00443276,-0.0347041,27.1647,8.45014,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00258827,0.000569818,0.0166146,-8.99822e-05,0.00055763,0.000100557,0.000572885,-0.000105237,1.42024,0.00784838,963,747,0.00719547,-0.039371,27.1518,8.26196,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00182511,0.00219642,0.0110567,-3.44467e-05,0.000632541,7.28438e-05,0.000640404,-4.23095e-05,1.46327,0.00782464,970,747,0.00378599,-0.0489277,27.2259,8.07665,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.000937445,0.00338149,0.00737303,-1.49859e-05,0.000710715,3.175e-05,0.000712101,-1.63724e-05,1.52716,0.00772282,977,747,0.00520082,-0.0557656,27.325,7.89367,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000390225,0.00365729,0.00805115,-1.81844e-05,0.000796021,6.01249e-07,0.000796022,-1.81849e-05,1.57006,0.00782211,984,747,0.0119765,-0.0590955,27.4645,7.72542,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000162213,0.00271551,0.0120038,-6.65516e-06,0.000876069,-2.86728e-05,0.000876999,-7.58554e-06,-1.53836,0.0079887,991,747,0.0223066,-0.051,27.6518,7.57287,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.000515688,0.00162317,0.0166763,-9.19093e-06,0.000938469,-7.19842e-05,0.000943906,-1.46277e-05,-1.49541,0.00797709,998,747,0.0285386,-0.044465,27.8513,7.41429,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.000992117,0.00134619,0.0185745,-1.92426e-05,0.000978799,-0.000104902,0.000989706,-3.01493e-05,-1.4672,0.00770239,1005,747,0.0279702,-0.0433698,27.9895,7.22679,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00158382,0.00180466,0.0181829,-3.72712e-05,0.000978396,-0.000120938,0.000992598,-5.14731e-05,-1.4539,0.00754669,1012,747,0.0215595,-0.0463151,28.0322,7.04327,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00186441,0.00221461,0.0194639,-6.5771e-05,0.000936398,-0.000126901,0.000952217,-8.15904e-05,-1.44678,0.00765438,1019,747,0.0216295,-0.0508854,28.0907,6.86161,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.0019625,0.00254093,0.0202736,-9.30369e-05,0.000855151,-0.000130397,0.000872756,-0.000110642,-1.43659,0.00762961,1026,747,0.0225282,-0.0522446,28.2014,6.69495,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00180968,0.00290682,0.0185005,-9.534e-05,0.000729794,-0.000109123,0.000743982,-0.000109527,-1.44151,0.00731746,1033,747,0.020529,-0.0523743,28.3601,6.5282,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00168183,0.00333105,0.0150903,-6.99475e-05,0.000558661,-6.02824e-05,0.00056439,-7.56763e-05,-1.47605,0.00687454,1040,747,0.0148589,-0.0559115,28.5862,6.34278,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00131664,0.00284292,0.0161977,-3.40995e-05,0.000356441,-1.63562e-05,0.000357124,-3.47834e-05,-1.52901,0.00672474,1047,747,0.0210136,-0.0537351,28.8703,6.16686,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.000820659,0.00263866,0.0168726,-6.66411e-06,0.000165723,-4.86882e-06,0.00016586,-6.80151e-06,-1.54258,0.00694542,1054,747,0.0274687,-0.0499985,29.1359,5.98564,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000497917,0.00285332,0.0166281,1.04155e-05,-4.40165e-06,-2.34173e-05,2.75682e-05,-2.15543e-05,-0.632194,0.00739201,1061,747,0.0302053,-0.0463749,29.3362,5.82092,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00105746,0.00329571,0.0153151,2.19279e-05,-0.000130092,-4.07399e-05,3.21574e-05,-0.000140322,-0.246008,0.00762289,1068,747,0.0220543,-0.0447924,29.4896,5.6367,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00197738,0.00366231,0.0147799,2.77522e-05,-0.000199445,-3.52186e-05,3.30863e-05,-0.000204779,-0.150315,0.00766078,1075,747,0.0120818,-0.0449206,29.6575,5.43808,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00267535,0.00329735,0.016234,3.29994e-05,-0.0001967,-2.47627e-05,3.56386e-05,-0.000199339,-0.106179,0.00810952,1082,747,0.00869084,-0.0423766,29.9222,5.23625,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00240332,0.00296757,0.015786,5.2395e-05,-0.00013771,-2.40629e-05,5.53935e-05,-0.000140709,-0.123972,0.0084797,1089,747,0.0106068,-0.0386355,30.2681,5.07302,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00203574,0.00271412,0.0157473,8.80886e-05,-3.03487e-05,6.77342e-06,8.84747e-05,-3.07348e-05,0.0569425,0.00855642,1096,747,0.0143845,-0.041567,30.5715,4.9109,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00165293,0.00210391,0.0174658,0.000122142,9.72189e-05,8.9463e-05,0.000200007,1.93537e-05,0.716197,0.00815453,1103,747,0.0222019,-0.0412903,30.8595,4.77262,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00152646,0.00159299,0.0205165,0.000135246,0.00025479,0.000198597,0.000402415,-1.23789e-05,0.931572,0.00749985,1110,747,0.0304578,-0.0385695,31.0907,4.59287,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00124946,0.00150012,0.0211604,0.000135324,0.000403822,0.00030028,0.000598497,-5.93505e-05,0.99561,0.00788983,1117,747,0.0347504,-0.0308635,31.3436,4.38756,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.0011704,0.00114974,0.0188478,0.000139038,0.000511244,0.000372014,0.000741109,-9.08265e-05,1.01733,0.00835852,1124,747,0.0306372,-0.0240469,31.6493,4.18577,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00130464,0.00145424,0.0135562,0.00013431,0.00055939,0.00043065,0.000827092,-0.000133392,1.01463,0.00880321,1131,747,0.0176274,-0.0214298,31.9851,4.00699,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00156776,0.00126282,0.010426,9.89161e-05,0.000545269,0.000480856,0.000852216,-0.00020803,1.00267,0.00894978,1138,747,0.00819626,-0.0152985,32.326,3.83985,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00106591,0.00167178,0.0090503,3.88897e-05,0.000505333,0.000515848,0.00083823,-0.000294008,0.997703,0.00895268,1145,747,0.00994956,-0.0153278,32.656,3.6908,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.000811053,0.00232481,0.00552589,-1.9668e-05,0.000439434,0.000526042,0.000783829,-0.000364063,0.991131,0.00912418,1152,747,0.00439297,-0.020128,32.9098,3.51491,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.000829513,0.00350078,-0.000841065,-5.43466e-05,0.000328202,0.000498697,0.000671048,-0.000397192,0.96852,0.00900261,1159,747,-0.0104657,-0.0290819,33.1388,3.32781,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00165219,0.00482444,-0.00599097,-6.50389e-05,0.000197465,0.000424906,0.000510929,-0.000378503,0.935197,0.00872662,1166,747,-0.0304766,-0.0360546,33.3841,3.13361,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00207082,0.00547276,-0.00568575,-6.25204e-05,7.00525e-05,0.000310185,0.000320955,-0.000313422,0.890665,0.00922917,1173,747,-0.0340076,-0.0378348,33.706,2.9581,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00251963,0.00495457,-0.00159304,-5.45559e-05,-6.72659e-05,0.000163516,0.000102728,-0.00022455,0.765976,0.00935795,1180,747,-0.028733,-0.0380382,34.0687,2.78541,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00245665,0.00383533,0.00156557,-4.22303e-05,-0.000201556,1.39659e-05,-4.10153e-05,-0.000202771,0.0867746,0.00917035,1187,747,-0.0205827,-0.028447,34.4832,2.59659,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00241477,0.00342692,0.00233788,-2.52526e-05,-0.000356802,-9.69889e-05,1.03541e-06,-0.00038309,-0.264683,0.00880362,1194,747,-0.018305,-0.0221363,34.8874,2.38674,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00233588,0.00406287,0.00154008,-1.78311e-06,-0.000484987,-0.000156686,4.45769e-05,-0.000531347,-0.287671,0.00847404,1201,747,-0.0194922,-0.0277469,35.2337,2.17124,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.0019859,0.00473584,0.00303674,2.53111e-05,-0.000561312,-0.000206773,9.08686e-05,-0.000626869,-0.307024,0.00832632,1208,747,-0.0125896,-0.0410738,35.4792,1.98217,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00144234,0.00426238,0.00458811,5.0925e-05,-0.00064482,-0.000231094,0.000120688,-0.000714583,-0.293183,0.00871112,1215,747,-0.00344461,-0.0477237,35.695,1.8164,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.000502202,0.00327282,0.00603706,6.90405e-05,-0.000720337,-0.000203518,0.000118422,-0.00076972,-0.238041,0.0088181,1222,747,0.00927659,-0.0429578,35.9321,1.68675,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.000134742,0.00204348,0.0102033,6.58861e-05,-0.000787407,-0.000102701,7.80729e-05,-0.000799593,-0.118111,0.00880772,1229,747,0.0230808,-0.0321534,36.2494,1.55233,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.000170352,0.00129785,0.0132425,3.58313e-05,-0.000830909,3.00958e-05,3.6875e-05,-0.000831952,0.0346673,0.00860018,1236,747,0.0303385,-0.0262647,36.6633,1.39121,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.000453503,0.000783101,0.0174775,-6.4481e-07,-0.000856898,0.000134453,1.99712e-05,-0.000877514,0.152148,0.00828253,1243,747,0.0381574,-0.0210317,37.0909,1.19153,37.114,1.23007
1.4782,24.3649,-5.71581,-0.000542289,0.00108237,0.0142561,-2.15364e-05,-0.000895043,0.000206265,2.47204e-05,-0.000941299,0.220609,0.00860622,1250,747,0.0295073,-0.0155901,37.5365,1.00564,37.557,1.04731
-31.6729,22.8067,-2.99346,-3.27009e-05,0.000808581,0.0122454,-0.000961948,0.000401863,-0.00046188,0.000543564,-0.00110365,-1.27312,0.00909547,935,754,0.022956,-0.0216827,25.6336,8.81368,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00127598,0.000892526,0.013503,-0.000610484,0.000374764,-0.00022384,0.000423234,-0.000658954,-1.35755,0.00938147,942,754,0.0133356,-0.0297119,25.7373,8.65908,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00258204,0.00086836,0.0151152,-0.000351632,0.000396167,-9.47975e-05,0.000407997,-0.000363462,-1.44664,0.00894412,949,754,0.00382515,-0.0353879,25.7595,8.4879,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00333394,0.000816768,0.0173943,-0.000180072,0.00044393,-3.13726e-05,0.000445504,-0.000181646,-1.52069,0.00823022,956,754,0.0011181,-0.0412505,25.7045,8.31226,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00286612,0.00110704,0.017245,-8.14461e-05,0.000498836,-4.92937e-06,0.000498878,-8.1488e-05,-1.5623,0.00769697,963,754,0.00566516,-0.0471358,25.7019,8.13616,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00220062,0.00200918,0.013253,-3.20026e-05,0.000554544,-1.21192e-05,0.000554794,-3.22529e-05,-1.55015,0.00754645,970,754,0.00445635,-0.0503675,25.7872,7.96725,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00150159,0.00291192,0.0075442,-1.4963e-05,0.000604701,-3.32406e-05,0.000606479,-1.6741e-05,-1.51736,0.00757382,977,754,5.37062e-05,-0.0510384,25.9012,7.80019,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00075004,0.00335761,0.00631946,-1.79717e-05,0.000654148,-4.50248e-05,0.000657151,-2.09745e-05,-1.5042,0.00771327,984,754,0.00502079,-0.0531312,26.0448,7.64219,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.000372286,0.00271548,0.0115844,-9.3517e-06,0.000699012,-5.77519e-05,0.00070369,-1.40292e-05,-1.48998,0.00792513,991,754,0.0194414,-0.0522344,26.2346,7.49228,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.000544288,0.0016894,0.0183263,-1.40439e-05,0.000727608,-8.51793e-05,0.000737265,-2.37011e-05,-1.4579,0.00821478,998,754,0.0316299,-0.0489471,26.4187,7.33849,26.452,7.36877
-24.444,22.969,-3.47549,-0.00100228,0.000925929,0.0218938,-2.68511e-05,0.000742282,-0.00011046,0.000757832,-4.24007e-05,-1.43094,0.00811916,1005,754,0.0347338,-0.046847,26.5275,7.16163,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00158532,0.00085753,0.0212858,-4.61514e-05,0.000734305,-0.000121824,0.000752879,-6.47253e-05,-1.4195,0.00788675,1012,754,0.0280658,-0.0445501,26.5458,6.97484,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00164713,0.00123867,0.0220276,-7.3715e-05,0.000702274,-0.000120846,0.000720658,-9.2099e-05,-1.41983,0.00777347,1019,754,0.0292134,-0.0486514,26.5773,6.78786,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00157174,0.00179293,0.0228447,-9.8859e-05,0.000644141,-0.000115163,0.000661582,-0.0001163,-1.4205,0.00754068,1026,754,0.0318408,-0.0534127,26.6734,6.61628,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00133983,0.00243421,0.0208425,-0.000101885,0.00055599,-8.93716e-05,0.000567915,-0.00011381,-1.43815,0.00714861,1033,754,0.0301438,-0.0570771,26.8145,6.44832,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.0012246,0.00305211,0.0168036,-8.0065e-05,0.000440904,-4.19305e-05,0.000444258,-8.34182e-05,-1.491,0.00692913,1040,754,0.0229895,-0.0582126,27.0254,6.26501,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.000872384,0.00300715,0.0164187,-4.7441e-05,0.000312222,8.45213e-07,0.000312224,-4.7443e-05,1.56845,0.00690698,1047,754,0.0258117,-0.0559636,27.3043,6.08526,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.000546397,0.00289224,0.0169628,-1.90761e-05,0.000192909,1.96548e-05,0.000194716,-2.0883e-05,1.47912,0.00687294,1054,754,0.0303218,-0.0522945,27.5385,5.90321,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.000170404,0.00297832,0.0162132,3.58739e-06,7.99574e-05,1.64448e-05,8.3348e-05,1.96836e-07,1.36747,0.00700786,1061,754,0.0325367,-0.0483784,27.7087,5.75045,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000510167,0.00315808,0.0141242,2.1776e-05,-1.57351e-05,1.4549e-05,2.67574e-05,-2.07166e-05,0.329879,0.00710555,1068,754,0.0248883,-0.0442081,27.831,5.57002,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00154359,0.00319055,0.0133188,3.36717e-05,-8.61114e-05,2.81658e-05,3.99641e-05,-9.24038e-05,0.219795,0.00733239,1075,754,0.0132574,-0.0417659,28.0046,5.39276,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00231266,0.00326238,0.0126966,4.55219e-05,-0.000114429,4.15294e-05,5.56618e-05,-0.000124569,0.239475,0.00791552,1082,754,0.00461474,-0.0429953,28.2616,5.20658,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00211596,0.00330914,0.0122486,6.89589e-05,-0.000110227,4.44828e-05,7.9394e-05,-0.000120662,0.230421,0.00844627,1089,754,0.00572419,-0.0444362,28.5596,5.04632,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00162449,0.00327187,0.0119154,0.000100999,-7.79725e-05,7.26406e-05,0.000126771,-0.000103745,0.340934,0.00853559,1096,754,0.00995396,-0.0463664,28.8265,4.892,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00126167,0.00248067,0.0144491,0.000126122,-3.14749e-05,0.000144803,0.000212178,-0.000117531,0.536217,0.00835306,1103,754,0.0193335,-0.0431927,29.0941,4.74,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00132323,0.00206132,0.01615,0.000131215,4.25477e-05,0.00023679,0.000327786,-0.000154023,0.692856,0.00808835,1110,754,0.0227469,-0.0410003,29.3654,4.56012,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00107383,0.00143418,0.0196833,0.000124697,0.000123062,0.000321806,0.000445687,-0.000197928,0.784128,0.00798637,1117,754,0.0332991,-0.036661,29.625,4.3628,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.000768792,0.000837025,0.0199213,0.000120681,0.000188651,0.000383203,0.000539373,-0.000230041,0.829626,0.00826362,1124,754,0.0370612,-0.0271065,29.9103,4.16626,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.000730809,0.000717591,0.0165372,0.000107873,0.000226237,0.00043767,0.000608708,-0.000274598,0.852601,0.00835928,1131,754,0.0300236,-0.0186914,30.233,3.99084,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.000743806,0.00073956,0.0127506,6.66796e-05,0.000231316,0.000484967,0.000640902,-0.000342906,0.869467,0.00844625,1138,754,0.0214859,-0.011688,30.5886,3.83077,30.6122,3.86573
