 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00658403,-0.00179868,0.00875324,-0.00016611,-0.00133645,0.000134064,-0.000150949,-0.00135161,0.112608,0.00906556,935,740,-0.0478437,0.00214915,28.3716,9.14802,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00635241,-0.00222544,0.00946829,-8.8499e-05,-0.00109608,0.000243285,-3.28323e-05,-0.00115175,0.22494,0.00905891,942,740,-0.0439711,0.00334745,28.4947,8.97361,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00666991,-0.00237494,0.0119402,-7.1502e-05,-0.000766341,0.000290423,3.38987e-05,-0.000871741,0.348139,0.00863493,949,740,-0.0421201,0.000132144,28.5624,8.78367,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00724082,-0.00249716,0.0127383,-8.29233e-05,-0.000411871,0.000329907,0.000121236,-0.00061603,0.554156,0.00836435,956,740,-0.0459329,-0.00252251,28.5816,8.61234,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00774764,-0.00147943,0.00910682,-0.000103111,-7.26677e-05,0.000375396,0.000287815,-0.000463593,0.805661,0.00835708,963,740,-0.057908,-0.00790083,28.5945,8.42443,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00750592,-4.19325e-05,0.00465095,-0.00012652,0.000227434,0.000403145,0.000490738,-0.000389824,0.992228,0.00835404,970,740,-0.064307,-0.0156664,28.6624,8.23036,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00703253,0.00102186,0.000954113,-0.000149845,0.000452908,0.000411483,0.000661577,-0.000358513,1.10147,0.00803109,977,740,-0.0670009,-0.0215259,28.7399,8.03727,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00702092,0.0011275,0.00160629,-0.000156918,0.000599684,0.000408738,0.00077832,-0.000335554,1.15877,0.00774418,984,740,-0.0655433,-0.0231011,28.8616,7.8602,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00732112,0.000576364,0.00357975,-0.000146571,0.00067946,0.000375265,0.000824481,-0.000291593,1.20202,0.00749177,991,740,-0.0643971,-0.0196808,29.0288,7.69555,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00766391,0.000759244,0.00578299,-0.00011527,0.000743579,0.000317268,0.000848069,-0.00021976,1.25264,0.00743049,998,740,-0.0632464,-0.0224432,29.2319,7.51949,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00817428,0.00152293,0.00524016,-7.591e-05,0.000801998,0.000266524,0.000876577,-0.000150489,1.29796,0.00753085,1005,740,-0.0692863,-0.0302268,29.3985,7.32497,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00860495,0.00215602,0.00404895,-4.14332e-05,0.00081765,0.000230818,0.000875738,-9.95215e-05,1.32425,0.00772607,1012,740,-0.0758389,-0.0385601,29.484,7.15079,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00891726,0.00230697,0.00447243,-1.89926e-05,0.000790808,0.000195621,0.000835587,-6.3772e-05,1.34576,0.00787123,1019,740,-0.0778899,-0.0438989,29.5821,6.98544,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00908685,0.00174495,0.00597157,-8.1144e-06,0.000762855,0.000161477,0.00079531,-4.05692e-05,1.37245,0.00785705,1026,740,-0.076319,-0.0354696,29.702,6.81834,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00920685,0.00136836,0.00556661,5.86914e-06,0.0007631,0.00015064,0.000791968,-2.29981e-05,1.38146,0.00776027,1033,740,-0.0782171,-0.0254361,29.8783,6.63999,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00861604,0.00138169,0.00377636,2.77624e-05,0.000771988,0.000162107,0.000805765,-6.01474e-06,1.36537,0.00743557,1040,740,-0.0761023,-0.0213214,30.12,6.44449,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00758649,0.00143824,0.00179447,5.22215e-05,0.000783842,0.000193884,0.000832046,4.01711e-06,1.32711,0.00736055,1047,740,-0.0701616,-0.0189154,30.4141,6.26231,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00706264,0.00167691,2.22889e-05,6.22739e-05,0.000812467,0.000231964,0.000878398,-3.65666e-06,1.29387,0.00789258,1054,740,-0.0687521,-0.0208746,30.6967,6.08996,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00720162,0.00184899,-0.00132959,5.41786e-05,0.000881321,0.000266452,0.000959723,-2.42237e-05,1.28463,0.00831896,1061,740,-0.0729646,-0.0197642,30.9244,5.91739,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00768982,0.00277375,-0.00432687,4.53271e-05,0.00100587,0.000303457,0.00109371,-4.25091e-05,1.28904,0.00827889,1068,740,-0.0841995,-0.0254494,31.1222,5.73076,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00798643,0.00332375,-0.00449579,4.9488e-05,0.00115806,0.000341071,0.00125459,-4.70431e-05,1.29499,0.00808854,1075,740,-0.0875005,-0.0316877,31.3038,5.52348,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00807872,0.00378225,-0.00252213,6.74638e-05,0.00133772,0.000372586,0.00143894,-3.37554e-05,1.30553,0.00855519,1082,740,-0.0841661,-0.0398468,31.5733,5.30626,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00790088,0.00367313,0.00168563,8.55601e-05,0.00149526,0.000392452,0.00159715,-1.63317e-05,1.31678,0.00930825,1089,740,-0.0732657,-0.0419036,31.9237,5.12724,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00710574,0.00364124,0.00384225,0.000104582,0.00158522,0.000427815,0.00169995,-1.01419e-05,1.3088,0.0096359,1096,740,-0.0607342,-0.0473639,32.2509,4.93379,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00630711,0.00387363,0.00172045,0.000147833,0.00157415,0.000493205,0.00172809,-6.09877e-06,1.26827,0.00926724,1103,740,-0.0575607,-0.0519339,32.5575,4.79536,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00635759,0.00436046,-0.00196292,0.00022208,0.00151552,0.000565948,0.00172819,9.41451e-06,1.21135,0.00825122,1110,740,-0.0661314,-0.0583242,32.7756,4.62325,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00674667,0.00472299,-0.00635157,0.00030093,0.00142109,0.000610306,0.00168936,3.26601e-05,1.15665,0.00831116,1117,740,-0.0797349,-0.0523236,33.0413,4.4337,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00724313,0.00471208,-0.00746812,0.000360662,0.00126173,0.00061436,0.00157305,4.93431e-05,1.10177,0.00846795,1124,740,-0.0870753,-0.0488029,33.3614,4.23516,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00689457,0.00474064,-0.00866487,0.000403877,0.00100917,0.000611795,0.00138909,2.39647e-05,1.01509,0.0088811,1131,740,-0.0864886,-0.0444451,33.7238,4.05404,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00643193,0.00447821,-0.00710478,0.000438333,0.00066058,0.00061732,0.0011767,-7.77858e-05,0.874449,0.00897017,1138,740,-0.0785658,-0.0405249,34.0564,3.87149,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00627839,0.00418492,-0.00429874,0.000457691,0.000284936,0.000622248,0.000999529,-0.000256901,0.716431,0.00873071,1145,740,-0.0707838,-0.0351922,34.3399,3.72649,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00643359,0.00441883,-0.00528697,0.000449131,-7.82543e-05,0.000583663,0.000825904,-0.000455027,0.573227,0.00900392,1152,740,-0.0746045,-0.034375,34.5646,3.55557,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00602633,0.00592069,-0.0115389,0.000435132,-0.000443082,0.000496853,0.000659107,-0.000667057,0.423509,0.0090545,1159,740,-0.0852477,-0.0452586,34.798,3.3629,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00509002,0.00696669,-0.0157025,0.000432679,-0.00077616,0.000397464,0.000551655,-0.000895135,0.290848,0.00842076,1166,740,-0.0860844,-0.0537119,35.1315,3.13856,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.0046363,0.00658426,-0.0144899,0.000439293,-0.00104032,0.000285378,0.000492427,-0.00109345,0.18408,0.0085264,1173,740,-0.0790335,-0.0501892,35.4853,2.9655,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00449552,0.00481717,-0.00931616,0.000445158,-0.00116741,0.000157871,0.000460468,-0.00118272,0.0966769,0.00875816,1180,740,-0.0655478,-0.0350749,35.8706,2.8071,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00410707,0.00415667,-0.00767658,0.000443476,-0.00114034,2.21979e-05,0.000443787,-0.00114065,0.0140118,0.00924146,1187,740,-0.0579677,-0.0304097,36.282,2.60412,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00328671,0.0046907,-0.00823555,0.000434336,-0.000968447,-8.81205e-05,0.00043985,-0.000973961,-0.0624909,0.00984918,1194,740,-0.0516379,-0.0301435,36.6833,2.37178,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00651001,-0.00107041,0.00932485,-0.00019145,-0.00121138,0.000133854,-0.000174176,-0.00122865,0.128344,0.00901103,935,747,-0.0461844,-0.00143609,26.989,8.99134,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00637187,-0.0011002,0.00945741,-0.000124949,-0.00101889,0.000178128,-9.07622e-05,-0.00105307,0.189617,0.00915398,942,747,-0.0443989,-0.00189294,27.1103,8.81669,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00666434,-0.00137245,0.0111201,-0.000113419,-0.000746685,0.000186787,-6.243e-05,-0.000797674,0.266486,0.00883173,949,747,-0.0438435,-0.00377758,27.1636,8.63782,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00710599,-0.00236503,0.0138851,-0.000127588,-0.000449722,0.000207289,-2.61457e-05,-0.000551165,0.455114,0.00840847,956,747,-0.0424462,-0.00389984,27.13,8.473,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00750668,-0.00210961,0.0120225,-0.000149505,-0.000163751,0.000247593,9.10674e-05,-0.000404323,0.771017,0.00816963,963,747,-0.0497879,-0.00810946,27.1112,8.29487,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00738597,-0.000523385,0.00577116,-0.00017306,9.37412e-05,0.000283332,0.000273507,-0.000352825,1.00542,0.0080126,970,747,-0.0608894,-0.0159227,27.1801,8.11032,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00707075,0.000718006,0.000177029,-0.000193145,0.000296468,0.000310272,0.000446882,-0.000343559,1.1194,0.00782566,977,747,-0.0689347,-0.0183773,27.2765,7.92661,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.0071463,0.000820982,0.00112775,-0.000193255,0.000438803,0.000330444,0.000580013,-0.000334465,1.16695,0.00780192,984,747,-0.0677367,-0.0208159,27.4094,7.76013,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00726059,0.000547417,0.00394531,-0.000173022,0.000543486,0.000324442,0.000668563,-0.000298099,1.20284,0.0077496,991,747,-0.0630879,-0.0231186,27.5953,7.60779,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00765647,0.000584402,0.00763004,-0.000135371,0.0006304,0.000297815,0.000732587,-0.000237558,1.24026,0.00765354,998,747,-0.0594175,-0.0285047,27.7958,7.44145,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00800555,0.00119023,0.00707657,-9.3365e-05,0.000701,0.000277349,0.000788252,-0.000180616,1.26601,0.00746206,1005,747,-0.0638919,-0.0325166,27.939,7.24792,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00830797,0.00168667,0.00465245,-5.69228e-05,0.000730514,0.00027088,0.000814697,-0.000141106,1.26948,0.00744757,1012,747,-0.0717205,-0.0345596,27.9875,7.06794,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00844311,0.00205259,0.00406188,-3.27958e-05,0.00072119,0.00026131,0.000802898,-0.000114504,1.26774,0.00768944,1019,747,-0.074178,-0.0383469,28.05,6.89114,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00865413,0.0019348,0.00457445,-1.82483e-05,0.00070228,0.00024222,0.000776137,-9.21051e-05,1.27484,0.00770449,1026,747,-0.0750913,-0.0348404,28.1597,6.72908,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00885869,0.00176741,0.00420016,3.11992e-06,0.00069572,0.000233901,0.000767312,-6.84716e-05,1.27377,0.00748236,1033,747,-0.0777722,-0.0290761,28.3126,6.5633,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00846358,0.00165953,0.00313743,3.14909e-05,0.000690175,0.000241911,0.000769473,-4.78078e-05,1.25403,0.00707536,1040,747,-0.0760417,-0.0248912,28.5375,6.37457,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00749869,0.00130736,0.00366227,5.53755e-05,0.000685348,0.000261411,0.000779693,-3.89693e-05,1.22444,0.00694754,1047,747,-0.0654051,-0.0215256,28.8281,6.19626,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00690458,0.00115721,0.00372165,6.24789e-05,0.000695271,0.000276975,0.000799377,-4.16269e-05,1.21127,0.00718491,1054,747,-0.0593686,-0.0213048,29.0954,6.0191,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00689504,0.00118749,0.00190236,5.5176e-05,0.000734425,0.000284172,0.000837631,-4.80299e-05,1.22243,0.00754262,1061,747,-0.0630621,-0.0193994,29.2948,5.86375,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00725245,0.00218558,-0.00297354,5.23834e-05,0.000809289,0.00029704,0.000911939,-5.02662e-05,1.23807,0.00762628,1068,747,-0.077034,-0.0236832,29.4551,5.68359,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.0077591,0.00306665,-0.00501005,6.39516e-05,0.000897275,0.000318224,0.0010049,-4.36707e-05,1.24468,0.00762182,1075,747,-0.0864284,-0.0310753,29.629,5.486,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00823707,0.00365042,-0.00326686,8.63483e-05,0.000997944,0.00034217,0.00111209,-2.77945e-05,1.24882,0.00807957,1082,747,-0.0873531,-0.0403513,29.8953,5.27667,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.0080905,0.00356461,5.90872e-05,0.000108225,0.00107842,0.000360477,0.00119769,-1.10472e-05,1.25126,0.00863518,1089,747,-0.0786501,-0.0438389,30.2345,5.10628,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00783759,0.00343291,0.00311712,0.00013117,0.00111093,0.000395501,0.00125065,-8.55641e-06,1.23119,0.00884393,1096,747,-0.0694013,-0.048299,30.5324,4.93538,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00758618,0.00335786,0.00333597,0.000174268,0.00107761,0.000460761,0.00127116,-1.92793e-05,1.17312,0.008497,1103,747,-0.0663243,-0.052913,30.821,4.7953,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00749571,0.00368535,0.00150591,0.000239856,0.00101571,0.000537566,0.0012907,-3.51383e-05,1.09795,0.00778057,1110,747,-0.0693825,-0.0602157,31.0582,4.62158,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00748105,0.0038819,-0.000763196,0.000305879,0.000931596,0.000595355,0.00129129,-5.3816e-05,1.02732,0.00803867,1117,747,-0.0742864,-0.0565973,31.3122,4.42209,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00719656,0.00409313,-0.00201637,0.000354213,0.000802774,0.000618983,0.00123686,-7.98692e-05,0.95921,0.00838618,1124,747,-0.0743788,-0.0532203,31.6182,4.21003,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00676635,0.0042481,-0.00281934,0.000385722,0.000609464,0.000638528,0.00114585,-0.00015066,0.872119,0.00870489,1131,747,-0.0720897,-0.0488706,31.9534,4.02104,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00639284,0.00417279,-0.00265915,0.000405733,0.000350374,0.000661606,0.00104024,-0.000284131,0.764492,0.00869724,1138,747,-0.0681627,-0.0433042,32.296,3.84385,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00611002,0.00432134,-0.0024544,0.000413867,7.86455e-05,0.000671943,0.000938788,-0.000446276,0.663172,0.00854921,1145,747,-0.0650174,-0.0420501,32.6216,3.69459,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00614376,0.00510606,-0.00584222,0.000404728,-0.000174253,0.000638356,0.000816168,-0.000585693,0.57252,0.00871054,1152,747,-0.073195,-0.0456789,32.8722,3.51457,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00586789,0.00636221,-0.0116444,0.000393128,-0.000424849,0.000558078,0.000676037,-0.000707758,0.46918,0.00874979,1159,747,-0.0840607,-0.0541958,33.1033,3.32403,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00533217,0.00736239,-0.0166993,0.000392661,-0.000649386,0.000457298,0.000564881,-0.000821606,0.360176,0.00855725,1166,747,-0.0908724,-0.0559614,33.3615,3.1308,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00493149,0.00766898,-0.018264,0.000402001,-0.000817022,0.000334053,0.000487541,-0.000902561,0.250679,0.00896892,1173,747,-0.0908966,-0.0551958,33.6934,2.96424,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00479131,0.00694375,-0.0151455,0.000414555,-0.000883406,0.000186265,0.000440756,-0.000909608,0.13975,0.0090495,1180,747,-0.0823589,-0.0510915,34.0629,2.7938,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00460663,0.00630113,-0.0117657,0.0004258,-0.000841375,2.65641e-05,0.000426356,-0.000841932,0.020951,0.00891865,1187,747,-0.0727128,-0.0485239,34.4782,2.60213,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00404062,0.00603169,-0.00972674,0.000432375,-0.00070945,-0.000104742,0.000441903,-0.000718979,-0.0907229,0.00877271,1194,747,-0.062576,-0.0462329,34.8858,2.39041,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00362102,0.00706096,-0.0112419,0.000428408,-0.0005219,-0.000188175,0.000464313,-0.000557804,-0.18854,0.00849508,1201,747,-0.062339,-0.0594822,35.2362,2.1767,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00375944,0.00773243,-0.00912607,0.000417336,-0.000313103,-0.000253194,0.000496517,-0.000392285,-0.303096,0.00825467,1208,747,-0.058715,-0.0788756,35.4762,1.99214,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00346749,0.00824219,-0.0088153,0.000386936,-0.000124635,-0.000290264,0.000518035,-0.000255734,-0.424229,0.00857628,1215,747,-0.055193,-0.0970996,35.6908,1.82185,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00266677,0.0076834,-0.00930126,0.000352312,4.98655e-05,-0.000289563,0.000527762,-0.000125584,-0.544755,0.0086334,1222,747,-0.0487209,-0.0909291,35.9285,1.68727,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00144542,0.00634276,-0.00765993,0.000327013,0.000200863,-0.000225601,0.00049819,2.96854e-05,-0.649085,0.00871876,1229,747,-0.0331424,-0.0669742,36.2565,1.54833,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.000488595,0.0047864,-0.00418548,0.000301037,0.000319466,-0.000130577,0.000441154,0.00017935,-0.820624,0.00863426,1236,747,-0.0155671,-0.0434553,36.6793,1.38439,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.000249979,0.00371037,0.000138889,0.000259176,0.000371453,-5.17301e-05,0.000391653,0.000238977,-1.19852,0.00842696,1243,747,-0.00262902,-0.0365797,37.1117,1.19385,37.114,1.23007
1.4782,24.3649,-5.71581,-0.000680384,0.00314812,0.000436465,0.00021778,0.000306564,9.3715e-06,0.000307542,0.000216802,1.46677,0.00875248,1250,747,-0.00588932,-0.0328973,37.55,1.01759,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00621977,-0.00038042,0.00871155,-0.000199151,-0.00107996,0.000150947,-0.000174001,-0.00110511,0.165099,0.00889503,935,754,-0.0446172,-0.00624314,25.5794,8.83029,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00617986,0.000391888,0.00753421,-0.000146574,-0.00094077,0.000142354,-0.000121829,-0.000965515,0.172107,0.00930982,942,754,-0.0464421,-0.0098061,25.6995,8.66368,25.7718,8.68091
-30.23,22.84,-3.09758,-0.0066014,0.000204106,0.00839032,-0.000145111,-0.00072907,0.000117639,-0.000122304,-0.000751878,0.191502,0.00910195,949,754,-0.0487439,-0.0124081,25.7314,8.49458,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00700313,-0.000969537,0.0113674,-0.000166311,-0.000493677,0.000120016,-0.000127026,-0.000532962,0.316338,0.00848578,956,754,-0.0465488,-0.0119559,25.6784,8.33307,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00725075,-0.00203658,0.0129171,-0.000192719,-0.000265788,0.000152244,-7.26866e-05,-0.00038582,0.667639,0.00789713,963,754,-0.0455415,-0.0127567,25.666,8.17442,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00712362,-0.00121428,0.00938757,-0.000218176,-5.64416e-05,0.000188513,6.78169e-05,-0.000342435,0.988015,0.00758479,970,754,-0.0511607,-0.0136181,25.7453,8.00347,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00708757,-0.000174358,0.00365655,-0.000236972,0.00011602,0.000222594,0.000223599,-0.000344551,1.1206,0.00755917,977,754,-0.0621757,-0.0122349,25.8528,7.8316,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00712319,0.000317944,0.00274901,-0.000233918,0.000243732,0.000250804,0.000351231,-0.000341416,1.16587,0.00769493,984,754,-0.0642995,-0.0157342,25.9882,7.67325,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00726321,0.000295656,0.00607059,-0.000207919,0.000356423,0.000260276,0.000458132,-0.000309628,1.19827,0.00771504,991,754,-0.058865,-0.0238143,26.176,7.52506,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00774485,0.000260715,0.0102851,-0.000165338,0.000454026,0.000256432,0.000546414,-0.000257727,1.22499,0.00781209,998,754,-0.0549111,-0.0304829,26.3611,7.3681,26.452,7.36877
-24.444,22.969,-3.47549,-0.00790361,0.00096831,0.00944938,-0.000119135,0.000533139,0.000259744,0.000623934,-0.00020993,1.23452,0.00769032,1005,754,-0.0580822,-0.0349083,26.4795,7.17986,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00811936,0.00122966,0.00615185,-7.73937e-05,0.000577136,0.000275806,0.000677857,-0.000178114,1.22066,0.00760559,1012,754,-0.0668228,-0.0316641,26.5053,6.9924,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00812971,0.00159093,0.00472377,-4.7307e-05,0.00058933,0.000286906,0.000699546,-0.000157523,1.20403,0.00770188,1019,754,-0.069777,-0.0337376,26.5404,6.80926,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00831988,0.00184226,0.00363411,-2.53915e-05,0.000589033,0.000282744,0.000699341,-0.0001357,1.19882,0.00752575,1026,754,-0.073815,-0.0344606,26.6365,6.6444,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.0082436,0.00217253,0.00223488,5.13029e-06,0.000590846,0.00028134,0.000704089,-0.000108113,1.18813,0.00717111,1033,754,-0.0759245,-0.0361444,26.7749,6.47904,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.0077985,0.0021379,0.00158455,4.12274e-05,0.000587814,0.000291263,0.000713924,-8.48828e-05,1.16219,0.00693393,1040,754,-0.0728664,-0.034278,26.9837,6.29703,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00716722,0.00153138,0.0046048,6.75118e-05,0.000583164,0.000306047,0.000725512,-7.4836e-05,1.13544,0.00696201,1047,754,-0.0601969,-0.0320605,27.2601,6.11981,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00696996,0.000801325,0.00718303,7.48098e-05,0.000589208,0.000310821,0.000735446,-7.1428e-05,1.13104,0.0069869,1054,754,-0.0526157,-0.0276476,27.49,5.944,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00716067,0.000565627,0.00562664,6.84705e-05,0.000613878,0.000305186,0.000750449,-6.81004e-05,1.15002,0.00712577,1061,754,-0.0576476,-0.0214129,27.6556,5.79725,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00744423,0.00133257,0.00025025,6.7862e-05,0.000658059,0.000308068,0.000789562,-6.36415e-05,1.16735,0.00721241,1068,754,-0.0719233,-0.0218879,27.783,5.61821,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.0081028,0.00239856,-0.00225005,8.14257e-05,0.000703905,0.000324538,0.000842326,-5.69953e-05,1.16764,0.00745596,1075,754,-0.083792,-0.0299776,27.9626,5.43548,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00854242,0.00310566,-0.00179075,0.000104101,0.000752242,0.000348236,0.000903871,-4.75277e-05,1.16013,0.00805924,1082,754,-0.0870999,-0.0397928,28.2211,5.2427,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00832817,0.00325827,0.000527001,0.00012618,0.000782792,0.000368053,0.000947687,-3.87154e-05,1.14959,0.00871868,1089,754,-0.0799153,-0.0468121,28.5153,5.07898,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00824462,0.00310752,0.00266274,0.00014806,0.000780063,0.000401608,0.000975085,-4.69625e-05,1.11873,0.00890634,1096,754,-0.0743076,-0.0504509,28.7747,4.92235,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00804284,0.00292107,0.00241192,0.000185635,0.000736486,0.000464661,0.00100122,-7.90966e-05,1.05293,0.00870205,1103,754,-0.0727428,-0.0525486,29.0444,4.77075,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00813994,0.00293464,0.00270006,0.000240363,0.000676228,0.00054423,0.00104454,-0.000127947,0.975842,0.0082421,1110,754,-0.0729069,-0.0576126,29.3172,4.59321,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00765111,0.00282545,0.00403807,0.000294569,0.000602317,0.000612629,0.0010801,-0.000183215,0.908438,0.00802199,1117,754,-0.0651245,-0.0552404,29.5818,4.3932,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00675258,0.00308732,0.00384192,0.000334365,0.000497246,0.000651002,0.00107188,-0.000240271,0.847625,0.00826164,1124,754,-0.0568899,-0.0509414,29.8733,4.18616,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00631699,0.00341243,0.00264196,0.000358781,0.000348708,0.000684455,0.00103822,-0.000330729,0.781719,0.00837036,1131,754,-0.0554222,-0.0455267,30.1968,3.99952,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00621279,0.00417858,-0.000922231,0.000371238,0.000158386,0.000716066,0.000988744,-0.00045912,0.711625,0.00837798,1138,754,-0.0625851,-0.0434919,30.5531,3.82926,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.00602729,0.00505034,-0.00408468,0.000375592,-3.42346e-05,0.000725982,0.000925025,-0.000583669,0.647848,0.00860529,1145,754,-0.0681004,-0.0474734,30.9128,3.67361,30.966,3.71522
-9.04666,23.3432,-4.60538,-0.00596057,0.0058775,-0.00824086,0.000371014,-0.000206185,0.000692611,0.000832748,-0.000667919,0.587996,0.008887,1152,754,-0.0770716,-0.0534247,31.1813,3.48929,31.2288,3.53067
