 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0355325,-0.0105095,-0.00572795,-0.00106515,0.000231621,-0.000944566,0.000728927,-0.00156245,-1.08618,0.0093165,935,740,0.339684,0.105593,28.802,9.25508,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0352212,-0.0110747,-0.00431627,-0.000551723,0.000392051,-0.000671462,0.000740858,-0.00090053,-1.09169,0.0092823,942,740,0.339111,0.107441,28.9186,9.08092,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0350067,-0.0122624,0.000235811,-0.000176703,0.000530529,-0.000486387,0.000778259,-0.000424433,-1.09972,0.00858299,949,740,0.345676,0.110803,28.9837,8.8995,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0353581,-0.0119749,2.65054e-05,8.69822e-05,0.000670543,-0.00035974,0.000841957,-8.44314e-05,-1.12613,0.00816582,956,740,0.34852,0.105176,29.0135,8.72572,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0357281,-0.0107015,-0.00357485,0.000252424,0.000793763,-0.000265918,0.000902533,0.000143654,-1.18252,0.00814744,963,740,0.344801,0.093721,29.035,8.53889,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0362546,-0.0098655,-0.00318208,0.000342675,0.000888974,-0.000210192,0.000960485,0.000271164,-1.24286,0.00834822,970,740,0.350416,0.0819319,29.0979,8.34831,28.7424,8.226
-27.1909,24.404,-3.94815,0.0368667,-0.0100464,-0.000866562,0.000375818,0.000956839,-0.000186831,0.00101173,0.000320927,-1.28504,0.00828202,977,740,0.36078,0.0788704,29.1672,8.1615,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0372202,-0.0102879,0.00173508,0.000371442,0.00100169,-0.000174199,0.00104663,0.000326499,-1.3183,0.00824521,984,740,0.369183,0.0801329,29.2892,7.98338,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0377515,-0.0103269,0.00262216,0.000383065,0.00103545,-0.000176412,0.0010801,0.000338417,-1.32291,0.00817188,991,740,0.375894,0.0831964,29.4663,7.81177,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.037995,-0.00931452,0.00101062,0.000350706,0.00103377,-0.000214096,0.00109533,0.000289149,-1.29083,0.0080973,998,740,0.374645,0.078161,29.6812,7.63147,29.315,7.52705
-24.275,24.4804,-4.20296,0.0383838,-0.00848358,-0.000403204,0.000263604,0.00102127,-0.000286282,0.00111728,0.000167598,-1.24723,0.0078868,1005,740,0.37521,0.0738367,29.8578,7.43438,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0382379,-0.00785203,-0.000171409,0.000138433,0.000953181,-0.000384442,0.00110594,-1.43259e-05,-1.19257,0.00792968,1012,740,0.373939,0.0674303,29.944,7.25461,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0379343,-0.00733694,0.00159878,9.24127e-06,0.000874726,-0.000457539,0.00107175,-0.000187785,-1.16417,0.00805854,1019,740,0.374322,0.0592538,30.0403,7.08147,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0377075,-0.00686314,0.00355514,-9.91299e-05,0.000859451,-0.000468026,0.00105006,-0.00028974,-1.18404,0.00816023,1026,740,0.375898,0.0501616,30.1593,6.91048,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0375132,-0.00624117,0.00368995,-0.000187477,0.000884858,-0.000424407,0.0010325,-0.00033512,-1.23601,0.00812232,1033,740,0.374003,0.0435718,30.3343,6.72785,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0378745,-0.0055401,0.00256129,-0.000268795,0.000874894,-0.000366145,0.000982069,-0.00037597,-1.28604,0.00772501,1040,740,0.374878,0.0359554,30.5731,6.52892,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0382693,-0.0050274,0.00273127,-0.000336233,0.000804999,-0.000318571,0.000887904,-0.000419139,-1.3162,0.00754638,1047,740,0.378756,0.0315347,30.858,6.33905,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0378129,-0.00520965,0.00510422,-0.000374367,0.00071206,-0.000281764,0.000780788,-0.000443094,-1.33155,0.00799647,1054,740,0.379042,0.0371096,31.1252,6.15663,30.7652,6.1024
-18.425,24.628,-4.66049,0.0369338,-0.00472925,0.00840659,-0.000369809,0.000596451,-0.000221979,0.000645006,-0.000418364,-1.35545,0.00841594,1061,740,0.377189,0.0353792,31.3392,5.96881,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0361397,-0.00299758,0.00721836,-0.000330582,0.000467957,-0.000127172,0.000487721,-0.000350346,-1.41662,0.00842736,1068,740,0.36658,0.0188282,31.5319,5.77259,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0361568,-0.000944356,0.00399901,-0.0002826,0.000295998,-2.32223e-05,0.000296928,-0.000283531,-1.53075,0.00829436,1075,740,0.35945,-0.00240402,31.7212,5.55872,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0364848,0.00104305,0.00256048,-0.000237804,8.6453e-05,5.29556e-05,9.48822e-05,-0.000246234,1.41295,0.00868922,1082,740,0.359087,-0.0242458,31.9998,5.33404,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0364524,0.00266165,0.00523559,-0.000209666,-0.000141584,8.0217e-05,-8.84836e-05,-0.000262766,0.986063,0.0094891,1089,740,0.364122,-0.0426041,32.3507,5.14141,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.036095,0.00378446,0.00984677,-0.000183041,-0.000348246,0.000102889,-0.000133699,-0.000397588,0.447165,0.00975863,1096,740,0.370407,-0.0602834,32.6635,4.9312,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0358423,0.00516497,0.0121492,-0.000117027,-0.000535326,0.000159969,-6.28637e-05,-0.000589489,0.326469,0.00943279,1103,740,0.372736,-0.080068,32.9543,4.77412,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0360457,0.00625275,0.0152622,-2.67099e-05,-0.00067241,0.000234586,4.95177e-05,-0.000748637,0.314182,0.00848686,1110,740,0.381343,-0.0950718,33.1661,4.58145,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0363207,0.00872777,0.0135873,4.75097e-05,-0.000781499,0.000277185,0.000131649,-0.000865638,0.294709,0.00861155,1117,740,0.379821,-0.115013,33.4352,4.36963,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0362049,0.0103083,0.0113279,9.33531e-05,-0.000892779,0.000274105,0.000164422,-0.000963848,0.253689,0.00885107,1124,740,0.373311,-0.127999,33.761,4.15947,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0360044,0.0119063,0.00860006,0.000129769,-0.00103613,0.000256445,0.000183682,-0.00109005,0.207215,0.00930085,1131,740,0.364838,-0.138261,34.1206,3.96621,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0357475,0.0131731,0.00923893,0.000182327,-0.00115979,0.000267594,0.000233713,-0.00121117,0.189721,0.00937414,1138,740,0.363394,-0.147085,34.4477,3.76886,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0351858,0.0151154,0.0101469,0.000248057,-0.00120543,0.000321885,0.00031615,-0.00127353,0.208472,0.00932896,1145,740,0.359579,-0.164302,34.7272,3.60758,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0350671,0.0174434,0.00891881,0.00030472,-0.00120061,0.000378706,0.000394624,-0.00129051,0.233084,0.00972978,1152,740,0.355223,-0.191062,34.9531,3.42399,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0360227,0.0195846,0.00548986,0.000368114,-0.0012162,0.000435569,0.000479966,-0.00132805,0.251364,0.00987935,1159,740,0.356093,-0.210439,35.1887,3.22018,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0368725,0.0209553,0.007309,0.000449078,-0.00123527,0.000466898,0.000569842,-0.00135604,0.253106,0.00917992,1166,740,0.368013,-0.224839,35.5144,2.98018,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0373443,0.0218618,0.0123066,0.000539642,-0.00123931,0.000466758,0.000654671,-0.00135434,0.241628,0.00926377,1173,740,0.383694,-0.231717,35.8642,2.78271,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0374238,0.0220265,0.0186102,0.000617683,-0.00119008,0.000434928,0.000716879,-0.00128928,0.224239,0.00932833,1180,740,0.398852,-0.231277,36.2481,2.59842,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0383792,0.0228262,0.0185012,0.000667264,-0.00110631,0.00037133,0.00074187,-0.00118091,0.198277,0.00955069,1187,740,0.407524,-0.238747,36.6676,2.38368,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0391681,0.0247428,0.0140301,0.000693307,-0.00101436,0.000305029,0.000746156,-0.00106721,0.171558,0.0100424,1194,740,0.404131,-0.251617,37.0738,2.14761,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0359036,-0.010299,-0.00821948,-0.000874624,0.00022178,-0.00114161,0.000939988,-0.00159283,-1.00924,0.00927454,935,747,0.338791,0.111648,27.4275,9.10651,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.035254,-0.011167,-0.0035291,-0.000397392,0.0003428,-0.000917153,0.000961713,-0.00101631,-0.97717,0.00941584,942,747,0.341176,0.113087,27.5336,8.93485,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0348968,-0.0120539,0.00146597,-5.05139e-05,0.000467546,-0.000758017,0.00100957,-0.000592537,-0.950038,0.00892251,949,747,0.347225,0.108991,27.5808,8.76189,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0349498,-0.0127911,0.00582129,0.000192233,0.000608179,-0.000637039,0.00107033,-0.000269922,-0.943178,0.00834382,956,747,0.356199,0.103646,27.5495,8.59326,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0356481,-0.0122238,0.00321436,0.000343724,0.000745672,-0.000535524,0.00111669,-2.72957e-05,-0.964908,0.0081168,963,747,0.357832,0.0953309,27.5426,8.41508,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0365715,-0.0110839,-0.00210754,0.000426024,0.000868772,-0.000460925,0.00115873,0.000136068,-1.00927,0.00818043,970,747,0.356144,0.087136,27.6179,8.23743,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0373417,-0.0107311,-0.00333914,0.000456197,0.000970261,-0.000408828,0.00119614,0.000230315,-1.06603,0.00819195,977,747,0.360931,0.087845,27.7118,8.05696,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0379749,-0.0107929,-0.00205499,0.000454661,0.00104866,-0.000364393,0.00122176,0.000281564,-1.12733,0.00836934,984,747,0.369412,0.0876598,27.8511,7.89062,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0387939,-0.0106623,-0.000483281,0.000467051,0.00112373,-0.000331294,0.00126183,0.000328954,-1.17586,0.00853413,991,747,0.38024,0.088785,28.048,7.72998,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0393552,-0.00997257,-0.000476847,0.000437177,0.00116246,-0.000325618,0.00128719,0.000312442,-1.20497,0.00850093,998,747,0.385349,0.0858409,28.2636,7.55766,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0395361,-0.00931258,-0.000301977,0.000355426,0.00117844,-0.000349878,0.00130707,0.000226791,-1.21848,0.00815483,1005,747,0.387091,0.0828818,28.4108,7.36014,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0390197,-0.00873525,7.78864e-05,0.000237008,0.00113836,-0.000402096,0.00129166,8.37055e-05,-1.20655,0.00796606,1012,747,0.382519,0.0761157,28.4531,7.17618,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0387988,-0.0079743,0.000735694,0.000112103,0.00107433,-0.000446219,0.0012494,-6.297e-05,-1.1969,0.00808527,1019,747,0.381435,0.0636856,28.513,6.99713,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.038693,-0.00730647,0.00304401,4.01488e-06,0.00103855,-0.000449691,0.0012067,-0.000164128,-1.21298,0.00804649,1026,747,0.384876,0.0531021,28.6214,6.82922,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0387437,-0.00671926,0.00350465,-8.39635e-05,0.00102234,-0.000408259,0.00115668,-0.000218309,-1.25289,0.00776922,1033,747,0.386024,0.0480233,28.7758,6.65738,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0392631,-0.00597494,0.00236362,-0.000163052,0.000976986,-0.000351769,0.00107679,-0.000262856,-1.29434,0.00728603,1040,747,0.388366,0.0429759,29.0022,6.46135,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0396856,-0.00547891,0.00242088,-0.000234049,0.000890629,-0.00031148,0.000971131,-0.000314552,-1.31788,0.0071136,1047,747,0.392268,0.0389676,29.2884,6.2749,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0393457,-0.00536911,0.00484337,-0.000284117,0.000789195,-0.000286046,0.000860669,-0.000355591,-1.32594,0.00739394,1054,747,0.393785,0.0383016,29.5433,6.08741,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0385157,-0.00521684,0.00801457,-0.000296727,0.000669287,-0.000238651,0.000725029,-0.000352469,-1.34134,0.00781763,1061,747,0.392201,0.0367198,29.7275,5.92039,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0374826,-0.00369747,0.0069386,-0.000274306,0.000537192,-0.000151624,0.000564596,-0.000301711,-1.39199,0.00800604,1068,747,0.379538,0.0205515,29.8761,5.73223,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0368665,-0.00180575,0.00514858,-0.00024093,0.000373269,-4.84008e-05,0.00037706,-0.000244721,-1.49264,0.0080982,1075,747,0.369339,-0.00039765,30.0491,5.52778,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0365054,0.000283116,0.00330378,-0.000208353,0.000187015,3.42782e-05,0.000189965,-0.000211303,1.48495,0.00857397,1082,747,0.361405,-0.0226906,30.3219,5.31108,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0361986,0.00219602,0.00336355,-0.000189001,-1.25297e-05,7.40728e-05,1.44402e-05,-0.000215971,1.22162,0.00913427,1089,747,0.358074,-0.0421374,30.6615,5.12572,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0361476,0.00360157,0.00526623,-0.000173348,-0.000202657,0.000108249,-7.87665e-05,-0.000297239,0.718117,0.00914624,1096,747,0.361329,-0.0580373,30.9582,4.93903,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0363204,0.00456287,0.00917641,-0.00013069,-0.000385239,0.000170732,-4.50132e-05,-0.000470916,0.465101,0.0087006,1103,747,0.371295,-0.0733701,31.2413,4.77997,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0368977,0.00552722,0.0139474,-7.57328e-05,-0.00053267,0.000246665,3.20153e-05,-0.000640418,0.411839,0.00802217,1110,747,0.387173,-0.0890254,31.4747,4.58538,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0375107,0.00808186,0.0133112,-3.61813e-05,-0.000656244,0.000297593,8.35326e-05,-0.000775958,0.382465,0.00832204,1117,747,0.39125,-0.115188,31.7329,4.36543,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0378263,0.0105207,0.0100716,-1.66767e-05,-0.000781601,0.000307713,9.1743e-05,-0.000890021,0.338757,0.00876881,1124,747,0.386555,-0.133533,32.0424,4.13654,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0375565,0.0125658,0.00706643,-1.51816e-06,-0.000925851,0.000298517,8.65062e-05,-0.00101388,0.286746,0.00912305,1131,747,0.376658,-0.144705,32.3739,3.93165,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0369181,0.0138122,0.0090108,2.88828e-05,-0.00105254,0.00030373,0.000108349,-0.00113201,0.255899,0.00912049,1138,747,0.374407,-0.150217,32.7047,3.7351,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0362461,0.015215,0.0124353,7.3095e-05,-0.00111974,0.000339598,0.000163002,-0.00120965,0.258807,0.00907419,1145,747,0.375293,-0.163745,33.0173,3.5679,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0360242,0.0176177,0.0121703,0.000119436,-0.00114991,0.000381398,0.000225218,-0.00125569,0.270554,0.00933198,1152,747,0.372163,-0.193696,33.2626,3.37468,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0366277,0.0200168,0.00812493,0.000182396,-0.00118983,0.00041981,0.000300641,-0.00130808,0.27455,0.00953433,1159,747,0.368264,-0.218417,33.4952,3.17363,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0371627,0.0219229,0.00732918,0.000268248,-0.00122141,0.000427075,0.000382001,-0.00133516,0.260311,0.00930529,1166,747,0.371059,-0.232409,33.7486,2.96415,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0375022,0.0236113,0.00993061,0.000367195,-0.00123152,0.000404313,0.000463629,-0.00132795,0.234138,0.00965909,1173,747,0.379808,-0.24434,34.0754,2.77274,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0379225,0.0242021,0.013668,0.000460742,-0.00120311,0.000357212,0.00053419,-0.00127655,0.202787,0.00945889,1180,747,0.392212,-0.248458,34.4474,2.58331,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0384803,0.0247101,0.0167469,0.000536247,-0.00115994,0.000287915,0.000583786,-0.00120748,0.163639,0.0091302,1187,747,0.404517,-0.254825,34.8671,2.37897,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0392098,0.0256709,0.0152274,0.000594808,-0.00111984,0.000217215,0.000621897,-0.00114692,0.124072,0.00892839,1194,747,0.407643,-0.262552,35.2811,2.16237,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0397277,0.0273051,0.0110463,0.000624756,-0.00106595,0.000132928,0.000635144,-0.00107634,0.0779844,0.00882738,1201,747,0.402384,-0.281207,35.636,1.94913,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0398344,0.0285253,0.0115092,0.000604304,-0.000986413,1.67752e-05,0.000604481,-0.00098659,0.0105441,0.00883717,1208,747,0.404261,-0.303197,35.8806,1.76072,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0403857,0.0291672,0.012217,0.000544429,-0.000869978,-0.000129641,0.000556213,-0.000881762,-0.0906511,0.00929021,1215,747,0.411073,-0.319344,36.0977,1.58486,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0414329,0.0286417,0.01189,0.000476072,-0.000699378,-0.000289033,0.000543298,-0.000766604,-0.228526,0.00933807,1222,747,0.420178,-0.311801,36.338,1.44794,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0421456,0.0274054,0.011358,0.000403318,-0.000497156,-0.000397351,0.000553582,-0.00064742,-0.361541,0.00954972,1229,747,0.425583,-0.290473,36.6639,1.31517,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0422219,0.0249281,0.0156854,0.000316592,-0.000272971,-0.000449485,0.000559336,-0.000515714,-0.495171,0.00951048,1236,747,0.436947,-0.267487,37.0775,1.16765,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0422204,0.0234153,0.0192317,0.00020353,-9.17434e-05,-0.000518979,0.000595463,-0.000483677,-0.646821,0.00926133,1243,747,0.445714,-0.261408,37.5087,0.98849,37.114,1.23007
1.4782,24.3649,-5.71581,0.0425317,0.0227492,0.0190408,7.34437e-05,-1.3156e-05,-0.000617985,0.000649644,-0.000589356,-0.750422,0.00934707,1250,747,0.448229,-0.258684,37.9551,0.816612,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0360022,-0.0104468,-0.00910704,-0.000673228,0.000209284,-0.00124673,0.00109054,-0.00155448,-0.955485,0.00929508,935,754,0.338339,0.117313,26.0168,8.95185,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0352305,-0.0106297,-0.00527519,-0.000231868,0.000281359,-0.00106431,0.00111955,-0.00107006,-0.903694,0.009658,942,754,0.3378,0.112228,26.1206,8.79301,25.7718,8.68091
-30.23,22.84,-3.09758,0.0346385,-0.0110691,0.000196843,8.50707e-05,0.000375256,-0.000933197,0.00117457,-0.000714246,-0.86252,0.00929789,949,754,0.342422,0.10114,26.1433,8.62583,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0346783,-0.0119905,0.00632834,0.000303916,0.000494482,-0.000825896,0.00123057,-0.000432176,-0.842829,0.00858713,956,754,0.354753,0.0940794,26.0896,8.45896,25.7648,8.33081
-28.798,22.8661,-3.136,0.0357751,-0.0121273,0.00537408,0.000438248,0.000619748,-0.000727735,0.00126237,-0.000204374,-0.847429,0.00804907,963,754,0.363645,0.088508,26.0945,8.2931,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0369171,-0.0116405,0.000406063,0.00050971,0.000741495,-0.000646912,0.00128281,-3.16082e-05,-0.874032,0.00792184,970,754,0.364843,0.0909913,26.1859,8.1291,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0378155,-0.0109378,-0.00475172,0.000534832,0.000849667,-0.000580109,0.00129334,9.11615e-05,-0.917887,0.00802814,977,754,0.363068,0.0948724,26.3009,7.95995,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0387585,-0.010661,-0.00567333,0.000535036,0.00093638,-0.000520397,0.00129346,0.00017796,-0.96942,0.00827619,984,754,0.370121,0.0948523,26.4458,7.80241,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0398136,-0.0104722,-0.00334031,0.000546387,0.0010282,-0.000467264,0.00131301,0.000261584,-1.02341,0.00845909,991,754,0.384782,0.0909541,26.6468,7.64831,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0405671,-0.0104204,-0.000626855,0.000518137,0.00109068,-0.000432826,0.00132334,0.000285478,-1.07757,0.00858171,998,754,0.397298,0.089787,26.8462,7.48788,26.452,7.36877
-24.444,22.969,-3.47549,0.0407864,-0.0101206,0.000853542,0.000441086,0.00112952,-0.000423092,0.00133073,0.000239874,-1.12688,0.00840263,1005,754,0.402109,0.0890124,26.9647,7.29816,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0400975,-0.0096715,0.00108282,0.000329618,0.00111961,-0.000440948,0.00131661,0.00013262,-1.15064,0.00817916,1012,754,0.395566,0.0837323,26.9806,7.10668,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0399297,-0.00875819,0.00150681,0.000211525,0.0010814,-0.000460152,0.00127963,1.32868e-05,-1.16402,0.00818561,1019,754,0.394528,0.0685945,27.0116,6.92116,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0399849,-0.00803919,0.00327303,0.00010738,0.00104946,-0.000454164,0.00123275,-7.59067e-05,-1.18722,0.00795504,1026,754,0.398439,0.0565539,27.106,6.75129,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0402064,-0.00720076,0.00332733,2.07665e-05,0.00102247,-0.000412943,0.00117075,-0.000127515,-1.22605,0.00752617,1033,754,0.400357,0.0513966,27.2439,6.5757,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0406372,-0.00641978,0.00248224,-5.8257e-05,0.000970972,-0.000357724,0.00108309,-0.000170376,-1.26707,0.00722234,1040,754,0.402419,0.0478439,27.453,6.38352,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0410916,-0.00580552,0.00254748,-0.000134336,0.00089058,-0.000320218,0.0009824,-0.000226157,-1.29154,0.00719522,1047,754,0.40663,0.0427277,27.7322,6.19704,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0408083,-0.00535275,0.0044691,-0.000196436,0.000797144,-0.000298244,0.000879793,-0.000279085,-1.30046,0.007288,1054,754,0.407639,0.0351896,27.9586,6.01157,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0400421,-0.00523608,0.00774249,-0.000226111,0.000685532,-0.000256178,0.000752587,-0.000293167,-1.31479,0.00749673,1061,754,0.40693,0.0303216,28.1119,5.85684,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0391649,-0.00467807,0.00866293,-0.000221889,0.000562184,-0.000173219,0.000598747,-0.000258452,-1.36277,0.00766212,1068,754,0.400149,0.0230064,28.2248,5.6729,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0383369,-0.00334491,0.00825601,-0.000205704,0.000415288,-7.06531e-05,0.000423225,-0.000213641,-1.45893,0.00800502,1075,754,0.390918,0.00818566,28.4001,5.4864,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0376882,-0.00124463,0.00601726,-0.000188739,0.000256585,1.68555e-05,0.000257222,-0.000189376,1.53302,0.00867653,1082,754,0.379344,-0.0126181,28.6608,5.28402,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0373552,0.00114105,0.00332175,-0.000182057,8.93225e-05,6.91706e-05,0.000105936,-0.000198671,1.33508,0.00933495,1089,754,0.369724,-0.0340296,28.9569,5.10342,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0374021,0.00297924,0.00239452,-0.000179568,-7.6197e-05,0.000116525,-4.09156e-07,-0.000255356,0.99414,0.00925832,1096,754,0.367657,-0.0501803,29.2204,4.92793,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0380066,0.00435921,0.00395183,-0.000158715,-0.000240728,0.000187511,-7.77921e-06,-0.000391664,0.677749,0.00888334,1103,754,0.376521,-0.0661773,29.4918,4.75496,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0381545,0.00565544,0.00783948,-0.000132602,-0.000380411,0.000267328,3.81398e-05,-0.000551153,0.568389,0.00843754,1110,754,0.386197,-0.0863049,29.7624,4.55829,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0388282,0.00792102,0.00861954,-0.000119612,-0.000500091,0.00032547,6.71392e-05,-0.000686842,0.520924,0.00824051,1117,754,0.393991,-0.112561,30.03,4.34182,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0395407,0.0104282,0.00532048,-0.000120307,-0.000620749,0.000345511,5.60726e-05,-0.000797129,0.472004,0.0085522,1124,754,0.39291,-0.130447,30.3242,4.12079,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0390889,0.0124675,0.00417393,-0.000120971,-0.000752523,0.000341918,2.86798e-05,-0.000902174,0.412563,0.00868876,1131,754,0.385314,-0.139056,30.6391,3.9144,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0385579,0.0140407,0.00627683,-0.000105673,-0.000871353,0.000341769,2.46846e-05,-0.00100171,0.364389,0.00875202,1138,754,0.384351,-0.146774,30.9821,3.72382,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0377156,0.015332,0.0126344,-7.4147e-05,-0.000947912,0.000362255,5.65043e-05,-0.00107856,0.346141,0.00905208,1145,754,0.39024,-0.162507,31.3198,3.54776,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0373613,0.0175793,0.0133325,-3.14093e-05,-0.000999907,0.000389333,0.000105693,-0.00113701,0.338586,0.00940763,1152,754,0.388037,-0.191285,31.5787,3.3463,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0373221,0.0201536,0.0115311,3.39341e-05,-0.00105667,0.000408718,0.000170104,-0.00119284,0.321599,0.009572,1159,754,0.383089,-0.220483,31.8174,3.14367,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0369849,0.0229548,0.00893734,0.000123152,-0.00110097,0.000392688,0.000238293,-0.00121611,0.285218,0.00966757,1166,754,0.373297,-0.245345,32.0299,2.94186,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0374911,0.0253429,0.00761707,0.000226615,-0.001125,0.000347931,0.000310921,-0.0012093,0.237724,0.0100141,1173,754,0.37449,-0.262498,32.3501,2.75807,31.9905,3.0087
