 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00453998,0.00173232,0.00136955,-0.000188103,-0.00277268,0.00110403,0.000219282,-0.00318006,0.353499,0.00888362,935,740,-0.042018,-0.0371075,28.4043,9.13715,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00471616,0.00189551,-0.000358937,5.31713e-05,-0.00230795,0.0010623,0.000460756,-0.00271553,0.36636,0.00881071,942,740,-0.0470056,-0.0392053,28.5274,8.9607,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00466836,0.00221351,-0.000372676,0.000235442,-0.00179916,0.000978252,0.00062948,-0.0021932,0.382916,0.0083332,949,740,-0.0465262,-0.0463418,28.6026,8.77194,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00438008,0.002828,-0.000594736,0.000353051,-0.00128564,0.00088325,0.00073847,-0.00167106,0.411457,0.00807264,956,740,-0.044145,-0.0543579,28.6317,8.59414,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00438587,0.00445419,-0.00509736,0.000411507,-0.000788736,0.000784694,0.000799257,-0.00117649,0.45895,0.00805378,963,740,-0.0531349,-0.0673949,28.6509,8.40425,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.0040695,0.00607568,-0.00908854,0.000422746,-0.000319563,0.000678494,0.000824967,-0.000721784,0.535119,0.0080835,970,740,-0.058066,-0.0818121,28.7186,8.21211,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00324392,0.00677439,-0.0114879,0.000405893,9.6417e-05,0.000591531,0.00086259,-0.000360281,0.65747,0.00788709,977,740,-0.0548699,-0.0884646,28.7973,8.02374,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00210097,0.00688254,-0.0117888,0.000382168,0.000449481,0.000538673,0.000955548,-0.000123899,0.816598,0.00767928,984,740,-0.0444132,-0.0898242,28.9313,7.84893,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.0011874,0.00621773,-0.0103347,0.00037287,0.000751186,0.000478713,0.00107676,4.72978e-05,0.973552,0.00753697,991,740,-0.0326568,-0.0821894,29.1108,7.68366,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.000985417,0.00627055,-0.0104423,0.000341077,0.00100117,0.000412002,0.00119902,0.000143225,1.1231,0.00753252,998,740,-0.0310738,-0.0787786,29.3226,7.50992,29.315,7.52705
-24.275,24.4804,-4.20296,-0.001408,0.00657646,-0.0101588,0.000284716,0.00118675,0.000352425,0.00130811,0.000163352,1.23915,0.00751014,1005,740,-0.0347971,-0.0815282,29.4885,7.31722,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.0022791,0.0069186,-0.0109766,0.00022083,0.00127749,0.000293957,0.00135377,0.000144559,1.31693,0.00755162,1012,740,-0.0451292,-0.0843834,29.5689,7.14226,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00273611,0.00689051,-0.0100664,0.000165671,0.00127289,0.000230683,0.00131903,0.000119532,1.37339,0.00751865,1019,740,-0.0478605,-0.0836698,29.6646,6.97305,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00291136,0.00675736,-0.0100771,0.000109957,0.00118868,0.000169937,0.00121482,8.38194e-05,1.41818,0.0074488,1026,740,-0.0497464,-0.0773673,29.7865,6.80353,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00254348,0.00707588,-0.0130083,5.87298e-05,0.00106475,0.000120754,0.00107904,4.44384e-05,1.45299,0.00738485,1033,740,-0.0525115,-0.0679329,29.9711,6.61862,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00196436,0.00757966,-0.014875,3.10174e-05,0.000884335,7.08092e-05,0.000890171,2.51815e-05,1.48856,0.00713814,1040,740,-0.0509955,-0.0700325,30.2126,6.41994,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00135775,0.00771787,-0.0151564,3.49494e-05,0.000653137,1.4177e-05,0.000653462,3.46245e-05,1.54788,0.00720864,1047,740,-0.0458804,-0.0709799,30.4999,6.23516,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00123547,0.00748464,-0.0138853,4.43814e-05,0.000397307,-4.20884e-05,0.000402257,3.94315e-05,-1.45373,0.00781165,1054,740,-0.0421405,-0.0716539,30.774,6.06296,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00166569,0.00679139,-0.0123758,2.58553e-05,0.000160341,-8.80949e-05,0.000203924,-1.77274e-05,-1.11138,0.00830474,1061,740,-0.04322,-0.0640551,30.9945,5.89352,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00195085,0.00682693,-0.0121642,-1.61472e-05,-2.40639e-05,-0.00012041,0.000100369,-0.000140581,-0.768967,0.00835181,1068,740,-0.0456993,-0.0635935,31.1896,5.70996,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.001913,0.00685249,-0.00997382,-6.90155e-05,-0.000171644,-0.000147089,3.5453e-05,-0.000276112,-0.617567,0.00817239,1075,740,-0.0407569,-0.0671316,31.371,5.50424,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00182899,0.0072798,-0.00771263,-0.000135581,-0.00026236,-0.000184693,-3.70191e-06,-0.000394239,-0.620089,0.00860194,1082,740,-0.0352287,-0.0731723,31.6416,5.28478,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00140542,0.00702296,-0.00560293,-0.000222654,-0.000301926,-0.000231632,-2.72912e-05,-0.000497289,-0.700661,0.0092496,1089,740,-0.0265841,-0.0736076,31.9973,5.11247,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.000460862,0.00624969,-0.0036353,-0.000310887,-0.000266161,-0.000247181,-4.03339e-05,-0.000536715,-0.830511,0.00939982,1096,740,-0.013096,-0.0689164,32.326,4.92386,32.3249,4.96792
-13.999,24.7498,-5.0589,0.000388526,0.00605846,-0.00547181,-0.000370193,-0.000184404,-0.000220103,-3.83957e-05,-0.000516202,-0.985083,0.00893797,1103,740,-0.00892534,-0.0668008,32.6326,4.7863,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.000192303,0.00633532,-0.00779032,-0.00040198,-5.38361e-05,-0.000168472,1.43395e-05,-0.000470156,-1.18627,0.00792192,1110,740,-0.0197921,-0.0657877,32.8435,4.60732,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00203387,0.00686461,-0.0100024,-0.000431492,8.62782e-05,-0.000142849,0.000123074,-0.000468288,-1.31869,0.00816027,1117,740,-0.0427027,-0.0649951,33.0921,4.41407,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00363078,0.00682767,-0.00889786,-0.000471212,0.000217161,-0.000170175,0.000256933,-0.000510983,-1.34121,0.00861103,1124,740,-0.0557566,-0.064807,33.3986,4.21363,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00431097,0.00659801,-0.00775961,-0.000497089,0.00030586,-0.000209462,0.000357217,-0.000548446,-1.33036,0.00915728,1131,740,-0.0598188,-0.0629407,33.748,4.03403,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00440218,0.00618781,-0.00521247,-0.000507367,0.000316404,-0.000215606,0.000369422,-0.000560385,-1.32968,0.00914075,1138,740,-0.0549625,-0.0608862,34.0739,3.8537,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00463843,0.00592205,-0.00355015,-0.000510373,0.000300539,-0.000175513,0.000336896,-0.000546731,-1.36653,0.00881239,1145,740,-0.0534519,-0.0607687,34.3552,3.71633,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00481649,0.0061955,-0.0042689,-0.000494583,0.000233118,-0.000149836,0.000262762,-0.000524227,-1.37547,0.0090759,1152,740,-0.0568462,-0.063968,34.5794,3.54798,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00435159,0.0068886,-0.00719663,-0.00043178,0.000107116,-0.000122722,0.000133748,-0.000458411,-1.3571,0.00918176,1159,740,-0.0592119,-0.0686755,34.8092,3.35643,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00429213,0.00732105,-0.0068547,-0.000322763,-5.72717e-05,-7.78259e-05,-3.61399e-05,-0.000343894,-1.30566,0.00864678,1166,740,-0.0579705,-0.0737555,35.1287,3.12911,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.0049433,0.00672594,-0.00227395,-0.00021423,-0.00024779,-1.67071e-05,-0.000207331,-0.000254689,-0.391609,0.00888093,1173,740,-0.0535538,-0.0736048,35.4677,2.95489,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00562688,0.00493144,0.00381099,-0.000137436,-0.00042143,3.8919e-05,-0.000132199,-0.000426667,0.133757,0.00911499,1180,740,-0.0456603,-0.0619313,35.8442,2.79808,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00549119,0.00430471,0.00445138,-8.19848e-05,-0.000565814,8.05391e-05,-6.89304e-05,-0.000578868,0.160691,0.00951163,1187,740,-0.0427599,-0.0503114,36.2543,2.59001,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00550112,0.00587186,0.000391875,-2.28264e-05,-0.000698016,0.000141807,5.74742e-06,-0.00072659,0.198836,0.0100056,1194,740,-0.0525557,-0.0616015,36.6519,2.35796,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00417744,0.00211188,-0.00135313,-0.000119346,-0.00191657,0.000849539,0.000218658,-0.00225457,0.378667,0.00883852,935,747,-0.0437755,-0.0323404,27.0298,8.98711,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.0045526,0.00267325,-0.00319939,9.16494e-05,-0.00155473,0.00080165,0.000417496,-0.00188058,0.386071,0.00885153,942,747,-0.0510372,-0.037544,27.1495,8.8106,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00477886,0.00311538,-0.00432956,0.000249008,-0.00116088,0.000722322,0.000553368,-0.00146524,0.398786,0.00843757,949,747,-0.0554317,-0.0472137,27.2079,8.63265,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00483955,0.0033147,-0.00415262,0.000349905,-0.000764212,0.000641572,0.000642511,-0.00105682,0.427895,0.00802221,956,747,-0.0556434,-0.0576811,27.1822,8.46134,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00491915,0.00439871,-0.00672696,0.000398443,-0.000385637,0.000566214,0.000695093,-0.000682287,0.482599,0.00779108,963,747,-0.0615257,-0.0725483,27.1675,8.27946,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00468794,0.00585682,-0.0103955,0.000405045,-3.62379e-05,0.000491543,0.000723196,-0.000354389,0.574439,0.00776569,970,747,-0.066629,-0.0887567,27.2332,8.0994,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00387482,0.00648526,-0.0127518,0.000386601,0.000264406,0.000437819,0.000767565,-0.000116558,0.716071,0.00766699,977,747,-0.0634778,-0.0941618,27.3291,7.92259,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00267911,0.00629754,-0.0123154,0.000364899,0.000511452,0.000414871,0.000859468,1.68836e-05,0.872809,0.0077152,984,747,-0.0510009,-0.0936103,27.475,7.76022,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00157608,0.00538312,-0.0106452,0.000356394,0.00073245,0.000380625,0.000968957,0.000119887,1.01482,0.00780807,991,747,-0.0369456,-0.0812374,27.6741,7.60866,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00130939,0.00502115,-0.00894703,0.00032711,0.000912775,0.000340814,0.00106928,0.000170604,1.14031,0.00789302,998,747,-0.0310745,-0.0722434,27.8838,7.44074,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.0013966,0.00545857,-0.0101246,0.000275997,0.00104388,0.000308458,0.00115244,0.000167437,1.23239,0.00774971,1005,747,-0.0345373,-0.0697208,28.0302,7.24553,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00201848,0.00607185,-0.0114937,0.000217593,0.00110845,0.000275997,0.00118703,0.000139017,1.29344,0.00761623,1012,747,-0.0436143,-0.0734396,28.0738,7.06223,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00267894,0.00610638,-0.0101377,0.000165923,0.00110709,0.000236395,0.00116313,0.000109884,1.33804,0.00757187,1019,747,-0.0473997,-0.0768118,28.128,6.88656,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.003185,0.00608672,-0.00925715,0.000115982,0.00104841,0.0001936,0.00108701,7.73828e-05,1.374,0.00737413,1026,747,-0.0506514,-0.075591,28.2342,6.72393,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00318657,0.00637816,-0.0118501,7.30917e-05,0.0009596,0.000156046,0.000986266,4.64261e-05,1.40155,0.00710624,1033,747,-0.0562903,-0.0671443,28.3921,6.55204,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00227188,0.00717213,-0.0151346,5.02561e-05,0.000828665,0.000118086,0.000846185,3.27365e-05,1.42351,0.00680944,1040,747,-0.0545153,-0.0679625,28.6252,6.35627,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00147458,0.00749761,-0.0151144,5.05172e-05,0.000660722,7.2163e-05,0.00066914,4.20993e-05,1.45467,0.00679257,1047,747,-0.0469433,-0.0697231,28.9147,6.17106,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00120169,0.00754024,-0.0135,5.22415e-05,0.000471502,2.22888e-05,0.000472683,5.10599e-05,1.51783,0.00710969,1054,747,-0.0410262,-0.0747943,29.1764,5.99148,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00151338,0.00695097,-0.0123652,3.1032e-05,0.000290626,-2.54735e-05,0.000293102,2.8556e-05,-1.4739,0.00757934,1061,747,-0.0417257,-0.0707928,29.3682,5.8387,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00183645,0.00677979,-0.0126911,-5.98514e-06,0.000139836,-6.49669e-05,0.000164581,-3.07303e-05,-1.20687,0.00779793,1068,747,-0.0456967,-0.0681889,29.5221,5.66305,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.0018714,0.00705137,-0.0124183,-5.18087e-05,9.55294e-06,-0.000100569,8.40169e-05,-0.000126273,-0.93345,0.00778481,1075,747,-0.0456453,-0.0701926,29.6972,5.46618,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00221682,0.00749602,-0.0103934,-0.000112905,-8.14761e-05,-0.000146976,5.0623e-05,-0.000245004,-0.838655,0.00811736,1082,747,-0.0448245,-0.0758229,29.9642,5.25521,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00186189,0.00758635,-0.0104244,-0.000195984,-0.00013587,-0.000203635,3.99143e-05,-0.000371768,-0.858671,0.00854978,1089,747,-0.0415769,-0.0770009,30.3099,5.0876,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00133437,0.00683142,-0.00838362,-0.000282821,-0.00013722,-0.000233062,3.41469e-05,-0.000454188,-0.936779,0.0086478,1096,747,-0.032031,-0.0709296,30.6117,4.92098,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.000748893,0.00627871,-0.00774765,-0.000348037,-0.000104031,-0.000219229,2.48565e-05,-0.000476924,-1.03931,0.00827325,1103,747,-0.0249647,-0.0684379,30.9028,4.78211,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.000981597,0.00633791,-0.00776557,-0.000395017,-3.27846e-05,-0.000177736,3.98574e-05,-0.000467659,-1.18281,0.00758374,1110,747,-0.0273517,-0.0695878,31.1342,4.60284,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.0022954,0.00669674,-0.00757919,-0.000438828,5.25527e-05,-0.000154964,9.73406e-05,-0.000483616,-1.28944,0.0079718,1117,747,-0.0398077,-0.070532,31.3719,4.39844,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00319246,0.0066964,-0.00674426,-0.000485031,0.000137577,-0.000176507,0.000184135,-0.000531588,-1.3129,0.00854563,1124,747,-0.0466983,-0.0700905,31.6636,4.18811,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00371592,0.00655723,-0.00528967,-0.000516198,0.000192177,-0.000200052,0.00024477,-0.00056879,-1.31372,0.00892212,1131,747,-0.0485536,-0.0675281,31.9865,4.00092,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00404167,0.00625719,-0.00321846,-0.000533341,0.000186962,-0.000189965,0.00023399,-0.00058037,-1.32811,0.00882031,1138,747,-0.0470539,-0.0631005,32.3198,3.8244,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00431768,0.00598717,-0.001433,-0.000540444,0.000161937,-0.000146389,0.000191226,-0.000569733,-1.37333,0.00855217,1145,747,-0.0456372,-0.0617752,32.638,3.67923,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00468511,0.006026,-0.00173434,-0.000521879,0.000102143,-0.000114026,0.000122326,-0.000542062,-1.39561,0.00871077,1152,747,-0.0498209,-0.0652692,32.8815,3.50585,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00473854,0.00668715,-0.00443866,-0.000454835,3.89879e-06,-8.26702e-05,1.83423e-05,-0.000469279,-1.39783,0.00878454,1159,747,-0.0566067,-0.0716312,33.1055,3.31693,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.0045892,0.00751536,-0.00742033,-0.0003449,-0.000119873,-3.64348e-05,-0.000114121,-0.000350652,-1.41421,0.00865629,1166,747,-0.0622183,-0.0756492,33.3575,3.12404,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00491936,0.0073713,-0.00502244,-0.000236027,-0.000258745,2.05362e-05,-0.000223917,-0.000270854,0.532776,0.00919684,1173,747,-0.05987,-0.0762294,33.6777,2.95755,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00548695,0.00603403,-0.000456974,-0.000152268,-0.000382765,6.67702e-05,-0.000134323,-0.00040071,0.262552,0.0092952,1180,747,-0.054469,-0.0700871,34.0387,2.79333,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.0060007,0.00512455,0.00234916,-8.33985e-05,-0.000491777,0.000100869,-5.98428e-05,-0.000515333,0.229417,0.00918208,1187,747,-0.0526766,-0.0616401,34.4479,2.6024,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00640287,0.00556461,0.00170117,-1.21662e-05,-0.0006028,0.00015225,2.477e-05,-0.000639736,0.238004,0.0089834,1194,747,-0.0580693,-0.0640088,34.8495,2.38821,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00617855,0.00679772,-0.00131779,6.18876e-05,-0.000708722,0.000217521,0.000119048,-0.000765882,0.25697,0.00877778,1201,747,-0.0631758,-0.0748264,35.1999,2.17188,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00531766,0.00798036,-0.00293053,0.000109647,-0.000761787,0.0002552,0.000178882,-0.000831022,0.264919,0.00860092,1208,747,-0.0589141,-0.086989,35.4539,1.97959,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00426562,0.00874445,-0.00527071,0.000129377,-0.000792308,0.000277158,0.000206301,-0.000869232,0.27073,0.00883071,1215,747,-0.0545872,-0.0918161,35.6788,1.7977,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00349392,0.00879208,-0.00634766,0.000145552,-0.000776497,0.000304771,0.000237184,-0.000868129,0.29206,0.00870903,1222,747,-0.0498645,-0.0906614,35.917,1.65779,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00331172,0.00807409,-0.00325386,0.000165423,-0.000747597,0.000367792,0.000295149,-0.000877323,0.339091,0.00861704,1229,747,-0.0406149,-0.0852537,36.2335,1.52149,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00335609,0.00707335,0.00106602,0.000174989,-0.000677111,0.00041957,0.0003469,-0.000849022,0.388867,0.00842785,1236,747,-0.0303979,-0.0808453,36.6458,1.36359,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00320882,0.00662843,0.00374727,0.000172357,-0.000542565,0.000404301,0.00035456,-0.000724768,0.423405,0.00826236,1243,747,-0.0223751,-0.0771458,37.0791,1.16806,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00301888,0.00737925,0.000172401,0.000169853,-0.000364179,0.000359193,0.000350406,-0.000544731,0.465773,0.00869072,1250,747,-0.0293999,-0.0801944,37.5277,0.982763,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00422705,0.00264498,-0.00516241,-6.82784e-05,-0.00134078,0.000656051,0.000209374,-0.00161843,0.40036,0.00885131,935,754,-0.0516353,-0.0324987,25.6224,8.83222,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00479945,0.00369409,-0.00813096,0.000116451,-0.00107317,0.000610359,0.000373895,-0.00133062,0.399149,0.00911488,942,754,-0.0631115,-0.0401197,25.7394,8.66877,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00508693,0.00425683,-0.0101264,0.000251073,-0.000780106,0.000539204,0.000481522,-0.00101055,0.403891,0.00876089,949,754,-0.0698792,-0.0483204,25.7771,8.4977,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00502794,0.00400386,-0.00875319,0.000335674,-0.000487167,0.000472353,0.000550659,-0.000702152,0.427118,0.00813396,956,754,-0.0666044,-0.0566265,25.7311,8.3309,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00487598,0.00406683,-0.00791832,0.000374633,-0.000212051,0.000416473,0.000590702,-0.000428119,0.478579,0.00755285,963,754,-0.0634551,-0.0685887,25.7236,8.16299,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.0046262,0.00493253,-0.00986688,0.00037712,3.71736e-05,0.000365657,0.000610378,-0.000196085,0.567833,0.00730842,970,754,-0.0649463,-0.0805909,25.8014,7.99853,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00411847,0.0053179,-0.0130937,0.000357738,0.000248023,0.000334749,0.000642094,-3.63336e-05,0.704181,0.00733687,977,754,-0.0664868,-0.0821692,25.9093,7.83635,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00319572,0.00500562,-0.0132114,0.000338118,0.000416729,0.000329302,0.000709063,4.57842e-05,0.844797,0.0075014,984,754,-0.0577774,-0.0789644,26.0525,7.6852,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00221732,0.00413845,-0.0105592,0.000330765,0.000579365,0.000310977,0.000789964,0.000120166,0.975525,0.00766943,991,754,-0.0429571,-0.0692732,26.2518,7.53746,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00182293,0.00368623,-0.00761474,0.00030559,0.000713572,0.00028833,0.000862776,0.000156387,1.09327,0.00799632,998,754,-0.0333013,-0.0600984,26.447,7.37593,26.452,7.36877
-24.444,22.969,-3.47549,-0.00164227,0.00401878,-0.008335,0.000261725,0.000813013,0.000272095,0.000924687,0.000150051,1.18134,0.00810991,1005,754,-0.0332069,-0.0547994,26.5681,7.18498,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00198381,0.00470726,-0.0102505,0.000211407,0.000868717,0.000254249,0.000955582,0.000124542,1.24158,0.00797773,1012,754,-0.0406572,-0.0581353,26.5904,6.99223,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00242248,0.00509932,-0.00990182,0.000166027,0.000880593,0.00022933,0.000947861,9.87588e-05,1.28548,0.00779515,1019,754,-0.0443663,-0.0649095,26.6185,6.80873,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00281735,0.00534925,-0.00991149,0.000123594,0.000851795,0.000199571,0.000902903,7.2486e-05,1.3201,0.00735829,1026,754,-0.0483717,-0.0685661,26.7108,6.64413,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00270019,0.00578961,-0.0131403,8.96258e-05,0.000799273,0.00017206,0.00083879,5.01086e-05,1.34504,0.00690343,1033,754,-0.0541678,-0.0644752,26.8522,6.47538,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00182112,0.00668199,-0.0166456,7.21331e-05,0.000713951,0.000144407,0.000744945,4.11389e-05,1.35937,0.00677012,1040,754,-0.0532519,-0.0642235,27.0691,6.28392,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.0012399,0.00707971,-0.0148712,7.01074e-05,0.000600696,0.000108746,0.000622119,4.86843e-05,1.37629,0.006845,1047,754,-0.0441362,-0.0665643,27.3467,6.09461,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00101551,0.00713012,-0.0117738,6.5741e-05,0.000467938,6.74323e-05,0.000478942,5.47364e-05,1.40903,0.00691688,1054,754,-0.0355599,-0.0718997,27.5759,5.91195,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00150378,0.00672975,-0.0105198,4.19902e-05,0.000335879,2.38052e-05,0.000337795,4.00745e-05,1.49049,0.00712064,1061,754,-0.037707,-0.0717664,27.7344,5.76752,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00180155,0.00639024,-0.0113721,7.17218e-06,0.000217472,-1.46625e-05,0.00021849,6.1548e-06,-1.50152,0.00729685,1068,754,-0.0424866,-0.0699036,27.8551,5.59655,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00209334,0.00670379,-0.0120621,-3.54545e-05,0.000108389,-5.11522e-05,0.000124724,-5.17897e-05,-1.26169,0.00755903,1075,754,-0.0469865,-0.0720047,28.0355,5.41808,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00244873,0.00732182,-0.0117258,-9.44326e-05,2.47795e-05,-9.9666e-05,8.13035e-05,-0.000150957,-1.05489,0.00807776,1082,754,-0.0499435,-0.0770084,28.2948,5.22253,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.0022399,0.00765079,-0.0106993,-0.000175877,-3.33037e-05,-0.000160119,7.06809e-05,-0.000279861,-0.994829,0.00866584,1089,754,-0.045881,-0.0790814,28.5905,5.05361,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00197292,0.00739061,-0.0106932,-0.000263079,-5.53542e-05,-0.000198941,6.52047e-05,-0.000383638,-1.02597,0.00881488,1096,754,-0.0433814,-0.075332,28.8544,4.89708,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00150471,0.00681763,-0.010142,-0.000334682,-5.15536e-05,-0.000196167,4.87949e-05,-0.000435031,-1.09795,0.0086087,1103,754,-0.0376453,-0.0731573,29.1254,4.7468,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00190745,0.00691909,-0.0101035,-0.000393666,-1.80929e-05,-0.00016428,4.36234e-05,-0.000455383,-1.21143,0.00818912,1110,754,-0.0415735,-0.0757742,29.3954,4.56569,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00236095,0.00683364,-0.00708332,-0.000448224,3.20736e-05,-0.000146341,7.31489e-05,-0.000489299,-1.29715,0.00804285,1117,754,-0.0393474,-0.0771027,29.6484,4.36467,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00242637,0.0065462,-0.00511263,-0.000499259,8.71026e-05,-0.000165671,0.000130674,-0.000542831,-1.31362,0.00829784,1124,754,-0.0356443,-0.0726629,29.9275,4.16279,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00259705,0.00635099,-0.00333911,-0.000534121,0.000120236,-0.000180013,0.000166488,-0.000580372,-1.3193,0.00834384,1131,754,-0.0333929,-0.066516,30.2411,3.97814,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00300076,0.00639959,-0.00246912,-0.000555089,0.000108821,-0.000161297,0.000145934,-0.000592201,-1.34464,0.00829827,1138,754,-0.035427,-0.061581,30.5866,3.80788,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.00355441,0.00602199,0.000625146,-0.00056284,8.36583e-05,-0.000118278,0.000104618,-0.0005838,-1.39541,0.00847161,1145,754,-0.033706,-0.0591651,30.931,3.65455,30.966,3.71522
