 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00189394,0.00638706,0.00470082,-0.000728531,-0.0005144,0.000366484,-0.000239663,-0.00100327,0.927514,0.00919753,935,740,0.027067,-0.0805856,28.4614,9.0807,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00132732,0.0058155,0.00465962,-0.000380562,-0.000168635,0.000388995,0.00012857,-0.000677768,0.918374,0.00918762,942,740,0.0214723,-0.0710072,28.5779,8.90257,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.000888063,0.00579601,0.00416717,-0.000153447,0.000149504,0.000373831,0.000401382,-0.000405326,0.977888,0.00860223,949,740,0.0162482,-0.069916,28.6491,8.71336,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00138269,0.00642584,0.00274002,-2.13085e-05,0.000433063,0.000354865,0.000627235,-0.000215481,1.07013,0.00816479,956,740,0.0183059,-0.0746113,28.6822,8.53502,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00198875,0.00735106,0.00218634,2.81452e-05,0.000680312,0.000319413,0.000810688,-0.000102231,1.18326,0.00800523,963,740,0.0230767,-0.0821198,28.7009,8.34324,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00220006,0.00872852,0.000650097,2.02118e-05,0.000894593,0.000255482,0.000963769,-4.89635e-05,1.30637,0.00794659,970,740,0.0219566,-0.0916544,28.7637,8.14463,28.7424,8.226
-27.1909,24.404,-3.94815,0.00236997,0.00914789,0.000335379,-2.16896e-05,0.00106603,0.000190933,0.00109857,-5.42312e-05,1.40198,0.00771199,977,740,0.0229743,-0.0989462,28.8329,7.95705,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00253657,0.00910571,0.00248416,-7.8153e-05,0.00118062,0.000144611,0.00119702,-9.45525e-05,1.45787,0.00762272,984,740,0.028935,-0.107001,28.9538,7.78568,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00267657,0.00863689,0.00446891,-0.000103185,0.00125215,0.000101026,0.00125964,-0.000110674,1.4968,0.0075988,991,740,0.0344017,-0.110353,29.1254,7.62631,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00250241,0.00896889,0.0050726,-0.000136355,0.00125198,3.03694e-05,0.00125264,-0.000137019,1.54894,0.00759861,998,740,0.0338683,-0.111128,29.3326,7.44945,29.315,7.52705
-24.275,24.4804,-4.20296,0.00239978,0.00960282,0.00421178,-0.000181747,0.00117417,-5.97033e-05,0.0011768,-0.000184371,-1.52688,0.00754932,1005,740,0.0310022,-0.10952,29.5036,7.24883,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00173598,0.0094905,0.00430742,-0.00023107,0.00100968,-0.00012833,0.00102282,-0.000244204,-1.46881,0.00754392,1012,740,0.0247218,-0.105609,29.5847,7.07366,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00122823,0.0090234,0.00596605,-0.000262243,0.0008343,-0.000160524,0.000857316,-0.000285259,-1.42839,0.00759587,1019,740,0.0232391,-0.101073,29.6789,6.90734,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.000873283,0.00852686,0.00739573,-0.000268147,0.000674468,-0.000178279,0.00070706,-0.000300738,-1.38998,0.00757403,1026,740,0.0228295,-0.096364,29.7972,6.74292,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.000549974,0.00850872,0.00704039,-0.000261189,0.00054851,-0.000176769,0.000585419,-0.000298098,-1.36496,0.00756157,1033,740,0.0189902,-0.0934,29.9716,6.56455,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.000385228,0.00872402,0.00760347,-0.00024923,0.00045691,-0.000199281,0.000509267,-0.000301588,-1.31387,0.0073023,1040,740,0.0186221,-0.0972817,30.2026,6.36709,30.209,6.46039
-19.8962,24.5882,-4.52296,0.000373638,0.00840749,0.010358,-0.000232897,0.000351488,-0.00022312,0.000426935,-0.000308345,-1.24472,0.00727674,1047,740,0.024427,-0.097932,30.4798,6.18314,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.000354554,0.00791541,0.0133156,-0.000244219,0.000169717,-0.000113429,0.000198761,-0.000273263,-1.32012,0.00775781,1054,740,0.0306646,-0.0958949,30.7504,6.00897,30.7652,6.1024
-18.425,24.628,-4.66049,0.000537008,0.00740741,0.0150188,-0.000258086,-2.60878e-05,8.32542e-05,6.96367e-07,-0.00028487,1.25954,0.00820237,1061,740,0.0362608,-0.0917386,30.977,5.83891,30.9924,5.93085
-17.6924,24.6461,-4.71149,4.26322e-05,0.00845324,0.00902075,-0.000143444,1.36176e-05,0.000121743,7.99607e-05,-0.000209787,1.07184,0.00825065,1068,740,0.018694,-0.0974455,31.1793,5.65767,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.000331368,0.00953102,0.00378781,4.2905e-06,0.000170188,-6.80523e-05,0.000194531,-2.00529e-05,-1.22726,0.00818295,1075,740,0.00379323,-0.104191,31.3674,5.45357,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.000360124,0.0101221,0.00347872,5.7788e-06,0.000324688,-0.000386294,0.000583143,-0.000252677,-0.981136,0.00874654,1082,740,0.00276457,-0.10614,31.6407,5.23338,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.000544537,0.0103026,0.00555317,-5.78962e-05,0.00068587,-0.000661303,0.00107268,-0.000444709,-1.04154,0.00951429,1089,740,0.00546811,-0.107453,31.9906,5.05342,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.000450618,0.00852512,0.0159011,-1.20851e-05,0.000952255,-0.000560343,0.00120932,-0.000269153,-1.14067,0.0101806,1096,740,0.038013,-0.100277,32.3085,4.86053,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00119033,0.00895058,0.0181887,0.000141288,0.00114103,-0.000337461,0.00124428,3.80413e-05,-1.27389,0.0114008,1103,740,0.0504655,-0.119311,32.6089,4.72158,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00102384,0.0113303,0.00162214,0.0002978,0.00151122,-0.000213889,0.00154782,0.000261202,-1.40133,0.0119166,1110,740,-0.00765234,-0.127193,32.8234,4.54678,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.0019779,0.0130325,-0.0163515,0.000417395,0.00180119,-8.88098e-05,0.00180687,0.000411719,-1.50697,0.0137598,1117,740,-0.0571994,-0.111653,33.1014,4.35622,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00302177,0.00785313,0.00221659,0.000461275,0.00190987,2.39188e-05,0.00191027,0.00046088,1.55429,0.0157461,1124,740,0.0330377,-0.0801783,33.449,4.18084,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00488156,0.00493078,0.0330047,0.00045788,0.00183952,0.000185588,0.00186401,0.000433386,1.43957,0.0193043,1131,740,0.120608,-0.0881352,33.7851,3.988,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00202732,0.00802273,0.0502182,0.000455467,0.00165654,0.000417322,0.0017873,0.000324702,1.26714,0.0216066,1138,740,0.13236,-0.171208,34.0669,3.78677,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.000817231,0.0104482,0.0488728,0.000442001,0.00139438,0.000672507,0.00174222,9.41618e-05,1.09346,0.020111,1145,740,0.117542,-0.164409,34.343,3.59756,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.000722107,0.015479,0.0083315,0.000390117,0.00108069,0.000863199,0.0016651,-0.000194293,0.975655,0.0177984,1152,740,0.0236069,-0.146832,34.6183,3.4173,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00340341,0.0161285,-0.0130895,0.000315007,0.000746432,0.000825401,0.00138384,-0.000322403,0.913211,0.0139693,1159,740,3.64247e-05,-0.118898,34.8924,3.24145,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00370368,0.0145588,-0.0127128,0.000209639,0.000354641,0.000659842,0.000945953,-0.000381673,0.840117,0.0107771,1166,740,0.00379241,-0.102324,35.2139,3.03158,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00186855,0.0126547,-0.00742697,1.71068e-05,-0.000222806,0.000549135,0.000459234,-0.000664934,0.677864,0.00946013,1173,740,-0.00136115,-0.0984304,35.5405,2.8774,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.000670734,0.00924406,0.00182466,-0.000134448,-0.000754979,0.000455495,0.000106413,-0.00099584,0.486413,0.00921307,1180,740,0.00917143,-0.0799731,35.908,2.73731,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.000854634,0.0085053,0.00421292,-0.000142611,-0.00113436,0.000272593,-7.26247e-05,-0.00120434,0.251315,0.00962194,1187,740,0.0166281,-0.0740713,36.3166,2.53272,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00109677,0.00891556,0.00430257,-0.000143957,-0.00156499,8.77274e-06,-0.000143903,-0.00156505,0.00617317,0.0101198,1194,740,0.0191182,-0.0774462,36.7118,2.30478,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00175648,0.00670173,0.0028655,-0.000721564,-0.000351391,0.000201866,-0.000262604,-0.000810351,1.15643,0.00908936,935,747,0.0221233,-0.0744577,27.0807,8.92824,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00107712,0.00588189,0.00259755,-0.000383134,-5.49091e-05,0.000222679,5.75987e-05,-0.000495642,1.10296,0.00920819,942,747,0.0149939,-0.0630671,27.1946,8.75823,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.000605735,0.00551688,0.00269319,-0.000159096,0.000210026,0.000216413,0.00030989,-0.000258959,1.13846,0.00872928,949,747,0.0106706,-0.0659795,27.2487,8.58629,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00108065,0.00592286,0.00252137,-2.63093e-05,0.000441615,0.000208446,0.000521002,-0.000105697,1.2069,0.00816489,956,747,0.0150695,-0.07774,27.2288,8.41314,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00163001,0.0066567,0.00280794,2.67288e-05,0.000640742,0.000187156,0.000693292,-2.58204e-05,1.29707,0.00787987,963,747,0.0209934,-0.0880635,27.2157,8.22629,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00188715,0.00771389,0.0011273,2.30027e-05,0.00080662,0.00014586,0.00083289,-3.26661e-06,1.39261,0.00778816,970,747,0.020084,-0.0943053,27.2784,8.03896,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00219379,0.00849946,-0.000234913,-1.52783e-05,0.000928831,0.000107112,0.000940831,-2.72779e-05,1.45923,0.00765532,977,747,0.0202937,-0.100186,27.368,7.85697,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00246512,0.0084154,0.00254079,-6.33985e-05,0.00100546,8.39168e-05,0.00101201,-6.99467e-05,1.49292,0.00776829,984,747,0.0285026,-0.105654,27.5014,7.69266,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0026677,0.00809106,0.00513643,-8.39223e-05,0.00104736,5.74607e-05,0.00105027,-8.68334e-05,1.52018,0.00793493,991,747,0.0357537,-0.107193,27.6907,7.54116,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00228426,0.00795371,0.00736116,-0.000114572,0.00103673,8.19735e-06,0.00103679,-0.00011463,1.56368,0.00792374,998,747,0.0365105,-0.105444,27.8936,7.37479,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00207588,0.00836466,0.0056551,-0.000159044,0.000970186,-5.62269e-05,0.000972979,-0.000161837,-1.52117,0.00766667,1005,747,0.0309546,-0.101091,28.0399,7.17961,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00148421,0.00859168,0.0033442,-0.000207353,0.000840635,-0.000104239,0.000850902,-0.000217621,-1.47261,0.00752331,1012,747,0.0204205,-0.0961071,28.0853,6.99756,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.000997902,0.00834045,0.00452513,-0.000236857,0.000702243,-0.000127002,0.000719116,-0.000253729,-1.43872,0.00762721,1019,747,0.0181343,-0.0934859,28.1416,6.82194,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.000597054,0.00808026,0.00688838,-0.000240805,0.000578109,-0.000140811,0.000601645,-0.000264341,-1.40518,0.00753036,1026,747,0.0191665,-0.092327,28.2468,6.66036,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00032228,0.00825866,0.0073113,-0.000230306,0.000481273,-0.000138896,0.000507423,-0.000256456,-1.3847,0.00730828,1033,747,0.0173838,-0.0916669,28.3979,6.4909,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.000554661,0.00881449,0.00638328,-0.000213754,0.000417797,-0.000158149,0.000455186,-0.000251143,-1.33864,0.00700781,1040,747,0.0177144,-0.0960335,28.6212,6.2974,28.6242,6.39067
-19.992,23.8261,-4.1244,0.000940462,0.00885484,0.00758665,-0.000198453,0.000349892,-0.000178036,0.000402626,-0.000251186,-1.28283,0.00694767,1047,747,0.0240742,-0.0989366,28.9053,6.11596,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00111007,0.00854325,0.00977276,-0.000210105,0.000228596,-8.43367e-05,0.00024425,-0.00022576,-1.38727,0.00716714,1054,747,0.0304822,-0.0997632,29.1654,5.93763,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00110714,0.00793938,0.0123368,-0.000221039,0.000112495,7.12609e-05,0.000127082,-0.000235626,1.36888,0.00750714,1061,747,0.0360835,-0.0960609,29.3585,5.78182,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.000537833,0.00824135,0.0102315,-0.000118916,0.000178627,8.44529e-05,0.000200927,-0.000141215,1.31264,0.00764537,1068,747,0.0261451,-0.0971118,29.5128,5.60508,29.5212,5.69558
-17.0648,23.8973,-4.33239,8.69302e-05,0.0090739,0.00654909,1.6197e-05,0.000319572,-9.00873e-05,0.000344307,-8.53778e-06,-1.30283,0.0077418,1075,747,0.0138271,-0.0999621,29.6898,5.40808,29.6972,5.50278
-16.3278,23.9185,-4.40041,-7.85282e-06,0.00937046,0.00649697,2.88576e-05,0.000450031,-0.000386491,0.000679583,-0.000200695,-1.03485,0.00832066,1082,747,0.0127964,-0.100434,29.9624,5.20016,29.9705,5.30001
-15.5863,23.9402,-4.48579,-5.0997e-05,0.00960396,0.00722975,-2.75712e-05,0.000683844,-0.000642499,0.00106253,-0.000406257,-1.03821,0.0089169,1089,747,0.0139946,-0.102177,30.3034,5.02835,30.313,5.13291
-14.8473,23.9604,-4.55719,0.000364482,0.00854056,0.0141461,-3.90691e-06,0.000814703,-0.000570368,0.00110743,-0.000296635,-1.09662,0.0097347,1096,747,0.0333704,-0.098386,30.5976,4.85769,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.000675322,0.00995095,0.0110465,0.000113628,0.000917369,-0.000396577,0.0010801,-4.91022e-05,-1.18141,0.0110791,1103,747,0.0166393,-0.124815,30.8786,4.71878,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00287883,0.0123103,-0.00707363,0.00024424,0.00114895,-0.00029395,0.00123607,0.000157121,-1.28267,0.0123615,1110,747,-0.0449919,-0.127046,31.1153,4.54135,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00314265,0.0103486,-0.0179892,0.000352448,0.00132094,-0.000156296,0.00134554,0.000327849,-1.41469,0.0157519,1117,747,-0.0720328,-0.0637141,31.3772,4.34619,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00424851,0.00352317,-0.00112114,0.000392963,0.00136692,-8.15826e-06,0.00136699,0.000392894,-1.56242,0.0185861,1124,747,0.0376069,0.00224899,31.728,4.16379,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00486545,0.00222044,0.0215352,0.000387278,0.00128848,0.000181826,0.00132378,0.000351976,1.37903,0.0220818,1131,747,0.094736,-0.0148341,32.0349,3.96537,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00145462,0.00398087,0.0549352,0.00037812,0.00114119,0.000424267,0.00133025,0.000189066,1.15161,0.0256314,1138,747,0.137603,-0.0857967,32.299,3.74433,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.000911918,0.00998006,0.0575828,0.000359337,0.000950576,0.000688471,0.00140421,-9.42991e-05,0.988188,0.0240777,1145,747,0.120401,-0.128787,32.5967,3.51833,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.000405487,0.0176787,0.00519854,0.000318498,0.000739218,0.000895282,0.00144852,-0.000390805,0.900788,0.0213948,1152,747,0.0050521,-0.144141,32.915,3.33907,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00285391,0.0177397,-0.00908375,0.000264611,0.000527957,0.000902133,0.00130798,-0.000515408,0.857865,0.0172438,1159,747,0.00347579,-0.118163,33.1856,3.15914,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00495369,0.0157416,-0.0169769,0.000182785,0.00026894,0.000800407,0.00102743,-0.000575702,0.812282,0.0133896,1166,747,0.00559321,-0.0931506,33.4624,3.0052,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00387462,0.0136146,-0.016817,2.15704e-05,-0.000130275,0.000740936,0.000690464,-0.000799168,0.734342,0.01068,1173,747,-0.00412871,-0.090682,33.7779,2.88021,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00129329,0.0105609,-0.00608033,-0.000105802,-0.000489489,0.000676178,0.00040522,-0.00100051,0.647172,0.00968582,1180,747,-0.00349036,-0.0842792,34.1117,2.73361,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000301573,0.00936191,0.00110695,-0.000101788,-0.000746593,0.000533399,0.000199074,-0.00104745,0.513563,0.00924365,1187,747,0.00400098,-0.0848433,34.5111,2.54626,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000641863,0.00887049,0.00426291,-7.78425e-05,-0.00103706,0.000289121,2.56265e-06,-0.00111747,0.271248,0.00903544,1194,747,0.0147542,-0.0817155,34.9155,2.33522,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.000588016,0.00891864,0.00321288,-0.000139312,-0.00110335,-9.73231e-05,-0.000129586,-0.00111307,-0.0996146,0.0087543,1201,747,0.0118103,-0.0837141,35.2608,2.12825,35.2582,2.22699
-2.99211,24.2638,-5.45197,4.63122e-05,0.00910687,0.0007297,-0.000239247,-0.00107881,-0.000323286,-0.000129189,-0.00118887,-0.328129,0.0084451,1208,747,0.000777253,-0.088485,35.5021,1.95015,35.5019,2.04151
-2.25652,24.2771,-5.46475,-2.79446e-05,0.00923519,-0.000621764,-0.000273018,-0.00111707,-0.00024166,-0.000208725,-0.00118136,-0.260021,0.00872739,1215,747,-0.00308326,-0.0969739,35.715,1.78177,35.7139,1.86371
-1.51968,24.289,-5.48053,0.000500003,0.00914334,-0.00125857,-0.000228674,-0.000986096,-6.93893e-05,-0.00022237,-0.0009924,-0.0906075,0.00869018,1222,747,0.000382226,-0.0920631,35.9504,1.6397,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00101371,0.0092669,-0.000156171,-0.000109762,-0.000714498,0.000171985,-6.42723e-05,-0.000759988,0.258578,0.00868624,1229,747,0.00777325,-0.084099,36.2724,1.48949,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00108011,0.00899302,-0.000435005,-6.63457e-06,-0.000369968,0.000387713,0.000239862,-0.000616464,0.566308,0.00846301,1236,747,0.00759698,-0.0687708,36.6906,1.31817,36.6792,1.42385
0.725641,24.3442,-5.64912,0.000819083,0.00911572,-0.000118377,1.4966e-05,-5.69921e-05,0.000500812,0.000481089,-0.000523115,0.749539,0.00805468,1243,747,0.00583593,-0.0701427,37.1225,1.12261,37.114,1.23007
1.4782,24.3649,-5.71581,0.000647947,0.0104364,-0.00606507,3.41229e-06,0.000197784,0.000531348,0.000640761,-0.000439564,0.875851,0.00831801,1250,747,-0.0105746,-0.0796202,37.5701,0.93861,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00174229,0.00654676,0.00202409,-0.000708178,-0.000233055,5.73512e-05,-0.00022623,-0.000715002,1.45235,0.00906435,935,754,0.0203323,-0.0647576,25.6685,8.76945,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.000938911,0.00614596,0.00116672,-0.000383168,1.02745e-05,8.19434e-05,2.66588e-05,-0.000399552,1.37345,0.00944185,942,754,0.0107999,-0.0576647,25.7797,8.6145,25.7718,8.68091
-30.23,22.84,-3.09758,0.000372536,0.0062393,0.000777844,-0.000166501,0.000221532,8.70047e-05,0.000240147,-0.000185116,1.36002,0.00905875,949,754,0.00457754,-0.068551,25.8122,8.45143,25.809,8.50759
-29.5151,22.8525,-3.11264,0.000681215,0.00641198,0.0029375,-3.70954e-05,0.000401736,9.15384e-05,0.000420065,-5.54244e-05,1.37318,0.00831471,956,754,0.0119384,-0.0860102,25.7676,8.28352,25.7648,8.33081
-28.798,22.8661,-3.136,0.00142684,0.00670394,0.00507562,1.67107e-05,0.000554791,8.48457e-05,0.000567853,3.64913e-06,1.41805,0.00773955,963,754,0.0235583,-0.101752,25.764,8.11164,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00176597,0.00733104,0.00328641,1.64375e-05,0.000678529,6.38419e-05,0.000684629,1.03378e-05,1.47554,0.00753802,970,754,0.0233039,-0.102514,25.8424,7.94009,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00185307,0.0077087,0.00166969,-1.73364e-05,0.000764117,4.67017e-05,0.000766898,-2.01176e-05,1.51132,0.00756995,977,754,0.0208865,-0.100263,25.9438,7.77008,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00220086,0.00766291,0.0023371,-5.67972e-05,0.000815427,4.09703e-05,0.000817347,-5.87174e-05,1.52396,0.00773645,984,754,0.0255985,-0.0973872,26.0803,7.61198,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00243917,0.00735883,0.00556712,-7.35629e-05,0.000842392,2.69076e-05,0.000843182,-7.43527e-05,1.54145,0.00787721,991,754,0.0344325,-0.0956783,26.2719,7.4597,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00225142,0.00712041,0.0083799,-0.000101913,0.000833402,-7.6232e-06,0.000833464,-0.000101975,-1.56265,0.00813182,998,754,0.0383138,-0.0934964,26.4619,7.30139,26.452,7.36877
-24.444,22.969,-3.47549,0.00199307,0.00719861,0.00760657,-0.000144874,0.000785832,-5.50954e-05,0.000789082,-0.000148125,-1.51187,0.00804976,1005,754,0.0342652,-0.0915914,26.5792,7.11906,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00138042,0.00715463,0.00569825,-0.000191175,0.000693755,-8.9205e-05,0.000702658,-0.000200078,-1.47133,0.00785492,1012,754,0.0244309,-0.0872545,26.599,6.93303,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00102977,0.00733684,0.00599018,-0.00021818,0.000594801,-0.000105096,0.000608167,-0.000231546,-1.44429,0.00778267,1019,754,0.0216297,-0.0887187,26.6282,6.74846,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.000684479,0.00759362,0.00742327,-0.000220142,0.000506469,-0.000115977,0.000524532,-0.000238205,-1.4163,0.00747902,1026,754,0.0212482,-0.0924883,26.719,6.5802,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.000794389,0.00810203,0.00728695,-0.000207794,0.000437796,-0.00011453,0.000457512,-0.00022751,-1.40032,0.00708078,1033,754,0.0220465,-0.0967085,26.856,6.41071,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0013331,0.0088525,0.00514291,-0.000189107,0.000397287,-0.000132142,0.000425689,-0.000217509,-1.35908,0.00691362,1040,754,0.0227777,-0.100504,27.068,6.22272,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00180264,0.00905958,0.00550991,-0.00017496,0.000355617,-0.000148487,0.000394346,-0.000213689,-1.31566,0.00701267,1047,754,0.0281276,-0.101585,27.3468,6.03949,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0018883,0.00878645,0.00735137,-0.000185826,0.000273915,-6.7318e-05,0.000283569,-0.000195481,-1.42835,0.00704568,1054,754,0.0329361,-0.100483,27.5767,5.8599,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00160254,0.00811432,0.0102891,-0.000193162,0.000206231,5.8909e-05,0.000214738,-0.00020167,1.42737,0.00715647,1061,754,0.036567,-0.0970034,27.735,5.71322,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00112428,0.00791847,0.0108917,-0.000103275,0.000275708,6.24097e-05,0.000285721,-0.000113288,1.41171,0.00722008,1068,754,0.0333346,-0.0953019,27.852,5.5359,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.000628651,0.00837055,0.0096136,1.76488e-05,0.00038967,-8.70545e-05,0.000409033,-1.71446e-06,-1.35193,0.00754923,1075,754,0.0257993,-0.0964237,28.0316,5.3552,28.038,5.44729
-16.4321,23.1528,-3.97961,0.000491983,0.00897572,0.00894456,3.8338e-05,0.00048562,-0.000347757,0.00067544,-0.000151482,-1.07115,0.00829553,1082,754,0.0230299,-0.100303,28.2948,5.16134,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.000385655,0.00947652,0.00814895,-8.97379e-06,0.00061519,-0.000573908,0.000956381,-0.000350165,-1.03443,0.00904451,1089,754,0.0202796,-0.103294,28.5902,4.99457,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.000254374,0.00900441,0.0099724,-8.38267e-07,0.000644977,-0.000524132,0.000937686,-0.000293547,-1.06148,0.00987051,1096,754,0.0231226,-0.0981182,28.848,4.83619,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.000998694,0.00998715,0.00556744,8.64108e-05,0.000677765,-0.00039038,0.000871803,-0.000107627,-1.10951,0.0111382,1103,754,0.00135112,-0.111779,29.1093,4.68365,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00362124,0.011246,-0.0118236,0.000192562,0.00080093,-0.000306112,0.000928293,6.51989e-05,-1.17652,0.0133711,1110,754,-0.0627857,-0.0966637,29.381,4.50573,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00324906,0.00703383,-0.0173762,0.000286391,0.000882954,-0.000171068,0.000928527,0.000240818,-1.31044,0.0175519,1117,754,-0.0716292,-0.00498075,29.6525,4.31395,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00474158,-0.000615283,-0.00574053,0.000321516,0.000883492,-1.2488e-05,0.000883769,0.000321238,-1.54859,0.0202942,1124,754,0.0320289,0.10023,29.9965,4.13164,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00541233,-0.00341098,0.0124477,0.000314205,0.000804831,0.000181801,0.000864854,0.000254182,1.25191,0.0224634,1131,754,0.0797985,0.104777,30.297,3.95845,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00401751,-0.0039659,0.0635392,0.000300413,0.000691316,0.000415329,0.000954884,3.68444e-05,1.00532,0.0270398,1138,754,0.182487,0.0345895,30.5691,3.74903,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.000261201,0.00521412,0.0585201,0.000277888,0.000560924,0.000669531,0.00110373,-0.000264918,0.88955,0.0258899,1145,754,0.129191,-0.0464126,30.8891,3.51193,30.966,3.71522
-9.04666,23.3432,-4.60538,-0.000473191,0.0168323,0.00638355,0.000245335,0.000430429,0.000874439,0.0012172,-0.000541441,0.83812,0.0228378,1152,754,0.00689555,-0.107569,31.2167,3.29196,31.2288,3.53067
-8.31095,23.3596,-4.64117,-0.000200108,0.0154433,0.00829563,0.000208259,0.000312942,0.000907506,0.00116962,-0.000648414,0.814204,0.0201709,1159,754,0.0141761,-0.0955839,31.4532,3.11649,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00321225,0.014285,-0.00611038,0.000146236,0.000156464,0.000848978,0.00100034,-0.000697644,0.78841,0.016099,1166,754,0.0141668,-0.0883487,31.7166,2.99016,31.6772,3.16635
