 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.299005,-0.268832,0.0621099,0.00350885,0.000537975,-0.00680579,0.00898942,-0.00494259,-0.677953,0.0100428,935,740,3.08619,2.62294,31.2071,11.6569,28.45,9.13746
-30.7974,24.3235,-3.75597,0.303373,-0.274488,0.06286,0.00445564,0.00121266,-0.007644,0.0106482,-0.00497994,-0.680885,0.0100821,942,740,3.13019,2.6797,31.3714,11.529,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.306826,-0.281518,0.0693015,0.00500638,0.00184292,-0.00849414,0.0120648,-0.00521551,-0.693345,0.00967348,949,740,3.17649,2.73749,31.4704,11.4027,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.310129,-0.290717,0.0761115,0.00526919,0.00243341,-0.00932651,0.013285,-0.00558237,-0.709962,0.00943429,956,740,3.22247,2.81726,31.5186,11.3118,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.313885,-0.299628,0.0825083,0.00532549,0.00293884,-0.0101121,0.0143144,-0.00605008,-0.726665,0.00935487,963,740,3.27226,2.89411,31.558,11.2109,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.31957,-0.307446,0.0892343,0.00522025,0.00336186,-0.0108347,0.0151656,-0.00658346,-0.742622,0.00925015,970,740,3.34155,2.95936,31.6623,11.0969,28.7424,8.226
-27.1909,24.404,-3.94815,0.325782,-0.314919,0.0978664,0.00497595,0.00369414,-0.0114381,0.015791,-0.00712096,-0.757411,0.00889197,977,740,3.41985,3.0181,31.7776,10.9752,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.330413,-0.32292,0.111414,0.0046157,0.00395991,-0.0118655,0.0161578,-0.0075822,-0.771584,0.00877785,984,740,3.49263,3.07521,31.9259,10.8652,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.333494,-0.3308,0.127744,0.00426069,0.00422887,-0.0121681,0.0164129,-0.00792332,-0.784744,0.00887604,991,740,3.556,3.12972,32.1058,10.7561,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.335192,-0.336474,0.14144,0.00387416,0.00440855,-0.0122707,0.0164149,-0.00813222,-0.796284,0.00903081,998,740,3.60054,3.16994,32.3135,10.6217,29.315,7.52705
-24.275,24.4804,-4.20296,0.338857,-0.342634,0.1561,0.00347384,0.00460351,-0.0121911,0.0162429,-0.00816555,-0.808547,0.00901436,1005,740,3.66674,3.21319,32.4999,10.4725,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.342104,-0.349268,0.166982,0.0030583,0.00478172,-0.0120336,0.0159844,-0.00814438,-0.821142,0.00893587,1012,740,3.72165,3.26748,32.6057,10.3469,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.345461,-0.356806,0.179399,0.0026089,0.00495839,-0.0118424,0.0156842,-0.00811692,-0.834835,0.00884979,1019,740,3.7811,3.33162,32.7243,10.2318,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.34884,-0.364231,0.189045,0.00209686,0.0051467,-0.0115883,0.01531,-0.00806643,-0.850818,0.0086969,1026,740,3.83524,3.39727,32.8698,10.1207,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.351777,-0.37154,0.195561,0.00153385,0.00532468,-0.0112249,0.014813,-0.00795452,-0.869038,0.0084412,1033,740,3.8787,3.45952,33.0689,10.0078,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.35396,-0.377827,0.199552,0.000955246,0.00546004,-0.0107923,0.0142325,-0.00781717,-0.888274,0.00796501,1040,740,3.90945,3.51228,33.3212,9.87147,30.209,6.46039
-19.8962,24.5882,-4.52296,0.354294,-0.382372,0.202675,0.000374422,0.0054859,-0.0103737,0.013614,-0.0077537,-0.906177,0.00796597,1047,740,3.92007,3.55437,33.6047,9.72535,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.353441,-0.384946,0.204724,-0.000328713,0.00548032,-0.0099554,0.0129462,-0.00779464,-0.927335,0.00869226,1054,740,3.91667,3.58356,33.8722,9.56565,30.7652,6.1024
-18.425,24.628,-4.66049,0.351807,-0.388397,0.213409,-0.00118246,0.00552254,-0.00959561,0.0123344,-0.00799436,-0.953459,0.00919073,1061,740,3.92015,3.61304,34.075,9.4088,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.351945,-0.393765,0.223069,-0.00182626,0.0056514,-0.00929032,0.011927,-0.00810186,-0.976704,0.00908202,1068,740,3.94356,3.65348,34.2649,9.26606,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.353719,-0.399906,0.232,-0.00222057,0.00554453,-0.00891811,0.0113886,-0.00806463,-0.990703,0.00900531,1075,740,3.98166,3.70148,34.458,9.11159,31.375,5.54581
-16.2229,24.6863,-4.82431,0.353651,-0.405426,0.239764,-0.00281171,0.00512929,-0.00848886,0.0105303,-0.00821274,-1.00415,0.00987526,1082,740,3.99931,3.74413,34.7239,8.94463,31.648,5.33451
-15.4799,24.7089,-4.91298,0.348807,-0.407372,0.245921,-0.00375529,0.00463316,-0.00817103,0.00962356,-0.00874569,-1.02252,0.0106828,1089,740,3.96677,3.75118,35.0274,8.78565,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.342791,-0.408635,0.252481,-0.00491026,0.00414617,-0.00800035,0.00881091,-0.00957499,-1.04292,0.0107396,1096,740,3.92407,3.74466,35.2869,8.60425,32.3249,4.96792
-13.999,24.7498,-5.0589,0.337817,-0.407373,0.249392,-0.00595701,0.00366105,-0.00772149,0.00794862,-0.0102446,-1.06391,0.0108713,1103,740,3.87007,3.72662,35.5435,8.45979,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.329126,-0.406028,0.246306,-0.00691276,0.00313608,-0.00731529,0.00698625,-0.0107629,-1.08632,0.0118619,1110,740,3.78032,3.70977,35.6814,8.27811,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.322936,-0.405716,0.249573,-0.00801454,0.00272033,-0.00688077,0.00607954,-0.0113738,-1.11663,0.0154965,1117,740,3.7289,3.70294,35.8853,8.08118,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.328291,-0.41204,0.264568,-0.00919841,0.00244055,-0.00645908,0.00531509,-0.012073,-1.15208,0.0215145,1124,740,3.81617,3.74519,36.2461,7.92535,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.326062,-0.413792,0.266095,-0.0103262,0.00231467,-0.00609327,0.00477352,-0.0127851,-1.18725,0.0266567,1131,740,3.79967,3.7463,36.585,7.77368,33.7795,4.08055
-10.297,24.8497,-5.37246,0.309367,-0.409193,0.269319,-0.0112745,0.00241873,-0.00571221,0.0044887,-0.0133445,-1.22314,0.0276162,1138,740,3.64717,3.66261,36.754,7.57699,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.290847,-0.400752,0.289409,-0.0120221,0.0027302,-0.00524464,0.00440468,-0.0136966,-1.26175,0.0251827,1145,740,3.51531,3.53159,36.8398,7.35106,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.277274,-0.395679,0.309741,-0.0126677,0.00313856,-0.00473613,0.00444903,-0.0139782,-1.30085,0.0207212,1152,740,3.43272,3.4485,36.913,7.11313,34.6205,3.59452
-8.08456,24.898,-5.49177,0.272264,-0.391028,0.297728,-0.0130677,0.0035448,-0.00421793,0.00455438,-0.0140773,-1.33586,0.0153861,1159,740,3.35831,3.4355,37.106,6.87409,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.263006,-0.389653,0.293651,-0.013201,0.0039791,-0.00364854,0.00472183,-0.0139437,-1.36997,0.0113067,1166,740,3.26134,3.46067,37.3448,6.60719,35.1616,3.18115
-6.59663,24.939,-5.61176,0.251445,-0.38789,0.291798,-0.0132371,0.00437515,-0.00303458,0.00488334,-0.0137452,-1.40487,0.0100819,1173,740,3.14762,3.46051,37.5902,6.40143,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.241441,-0.386327,0.30189,-0.0130315,0.00489197,-0.00247726,0.00522806,-0.0133676,-1.43595,0.0100883,1180,740,3.07703,3.43346,37.8762,6.20542,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.231844,-0.381327,0.309736,-0.0122864,0.00548565,-0.00195939,0.00569911,-0.0124998,-1.46228,0.0104516,1187,740,3.00503,3.36639,38.1886,5.9455,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.223184,-0.374163,0.313411,-0.0112117,0.00590725,-0.00137105,0.00601637,-0.0113208,-1.49138,0.0109304,1194,740,2.93208,3.28976,38.4983,5.64753,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.301107,-0.268104,0.0575322,0.00440122,0.000642554,-0.00743365,0.0101894,-0.00514565,-0.661585,0.010132,935,747,3.10072,2.62382,29.8546,11.515,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.305476,-0.274195,0.0603296,0.00539011,0.00122351,-0.00818678,0.0117545,-0.00514088,-0.660807,0.0102561,942,747,3.14867,2.68344,30.0137,11.3922,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.309551,-0.281843,0.0656236,0.00596219,0.00176561,-0.00894907,0.0130557,-0.00532787,-0.670243,0.00996005,949,747,3.19893,2.74868,30.1046,11.2818,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.31324,-0.291762,0.0744396,0.00623666,0.00227182,-0.00968779,0.0141428,-0.00563429,-0.684476,0.00962751,956,747,3.25282,2.82982,30.1024,11.1959,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.317243,-0.301424,0.0836868,0.00630028,0.00270667,-0.0103763,0.0150342,-0.00602721,-0.699666,0.00945614,963,747,3.31079,2.90805,30.1097,11.1022,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.324201,-0.309413,0.0896153,0.00619214,0.00306114,-0.0110004,0.0157379,-0.00648463,-0.714716,0.00928587,970,747,3.39106,2.97596,30.2269,10.9992,27.2609,8.09887
-27.2734,23.65,-3.58168,0.331973,-0.316068,0.094978,0.0059344,0.00332437,-0.0115247,0.0162277,-0.00696898,-0.72902,0.00892099,977,747,3.47803,3.03531,30.38,10.8809,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.337785,-0.323994,0.107446,0.00556657,0.00351932,-0.0119183,0.0165051,-0.00741924,-0.74256,0.00899691,984,747,3.56015,3.0956,30.5539,10.78,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.341282,-0.332115,0.125191,0.00519305,0.00372714,-0.0122313,0.0167133,-0.0077931,-0.755472,0.00923655,991,747,3.63036,3.15364,30.7536,10.683,27.6717,7.60563
-25.0869,23.706,-3.78443,0.343181,-0.338994,0.14272,0.00476916,0.00386757,-0.0123939,0.0167205,-0.00808375,-0.76722,0.00945668,998,747,3.68474,3.19977,30.9574,10.5651,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.347049,-0.345722,0.157551,0.00431145,0.0040301,-0.0124066,0.0165782,-0.00823661,-0.779729,0.00923606,1005,747,3.75344,3.24585,31.1206,10.4261,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.351352,-0.352477,0.165564,0.00382957,0.00419817,-0.0123404,0.0163557,-0.00832792,-0.792865,0.00889677,1012,747,3.8129,3.3048,31.2009,10.3008,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.354943,-0.360511,0.175924,0.003316,0.00437996,-0.0122353,0.0160948,-0.00839884,-0.807124,0.00885228,1019,747,3.87051,3.37611,31.286,10.1858,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.357568,-0.36778,0.184804,0.00275154,0.00458414,-0.0120711,0.0157737,-0.00843801,-0.82328,0.00863259,1026,747,3.91565,3.44246,31.414,10.0796,28.2503,6.7442
-21.461,23.7845,-3.97889,0.359407,-0.374705,0.193135,0.00215332,0.00479531,-0.0118081,0.0153561,-0.00840743,-0.841102,0.00821873,1033,747,3.95213,3.49883,31.5773,9.97318,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.360777,-0.380431,0.195284,0.00154679,0.00499611,-0.0114661,0.0148665,-0.0083236,-0.860046,0.00766185,1040,747,3.97095,3.55088,31.8105,9.83769,28.6242,6.39067
-19.992,23.8261,-4.1244,0.361221,-0.385406,0.197694,0.000920596,0.00513717,-0.0111057,0.0143329,-0.00827513,-0.879201,0.00762892,1047,747,3.98113,3.5953,32.0969,9.70293,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.362038,-0.389603,0.201396,0.000172078,0.00526149,-0.0107237,0.0137383,-0.00830472,-0.901892,0.00804095,1054,747,3.99764,3.63595,32.3647,9.55416,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.362726,-0.394035,0.209243,-0.000725968,0.00541246,-0.0103675,0.0131555,-0.00846904,-0.929309,0.0084737,1061,747,4.02204,3.67322,32.5607,9.42548,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.363436,-0.399943,0.220405,-0.00147642,0.0055936,-0.0100295,0.0126928,-0.00857564,-0.954831,0.00848374,1068,747,4.05429,3.71799,32.7126,9.29039,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.364316,-0.405747,0.230736,-0.00202759,0.00558089,-0.0095988,0.0121018,-0.00854852,-0.974065,0.00861647,1075,747,4.08663,3.76251,32.8868,9.13986,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.362884,-0.409924,0.237636,-0.00273288,0.00535312,-0.00909436,0.0112627,-0.00864243,-0.994559,0.00926854,1082,747,4.08891,3.79323,33.1409,8.96948,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.358246,-0.411296,0.242011,-0.00373708,0.00507468,-0.00866989,0.010394,-0.00905637,-1.02048,0.00992811,1089,747,4.05429,3.79828,33.4366,8.81124,30.313,5.13291
-14.8473,23.9604,-4.55719,0.352968,-0.412252,0.245205,-0.00494448,0.00479379,-0.00836866,0.00960674,-0.00975743,-1.04887,0.00993829,1096,747,4.0111,3.79945,33.685,8.64876,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.347221,-0.411963,0.247715,-0.00606973,0.00447386,-0.00799106,0.00877541,-0.0103713,-1.07698,0.00978699,1103,747,3.96195,3.78382,33.9169,8.50504,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.34055,-0.411129,0.248113,-0.00710879,0.00412057,-0.00751667,0.00788805,-0.0108763,-1.10618,0.0110057,1110,747,3.89927,3.7727,34.09,8.31787,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.334654,-0.412482,0.254576,-0.00826068,0.0038457,-0.0070402,0.0070772,-0.0114922,-1.14048,0.0149835,1117,747,3.85807,3.77063,34.2796,8.13086,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.342955,-0.417748,0.252444,-0.00947402,0.00368443,-0.00659253,0.00641904,-0.0122086,-1.17759,0.0240293,1124,747,3.93519,3.82917,34.6695,7.97222,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.344218,-0.417301,0.233833,-0.0106348,0.00363697,-0.00620485,0.00595735,-0.0129552,-1.21293,0.0300555,1131,747,3.90646,3.82428,35.0408,7.83037,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.326988,-0.416261,0.245737,-0.0116423,0.00374592,-0.00581418,0.00569567,-0.013592,-1.24724,0.0317571,1138,747,3.76828,3.76791,35.2018,7.66118,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.305315,-0.411234,0.269398,-0.0124557,0.00399327,-0.00535355,0.00558218,-0.0140446,-1.28228,0.0292476,1145,747,3.61402,3.66989,35.2889,7.45366,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.284259,-0.404924,0.303464,-0.0131244,0.00430605,-0.00485171,0.0055655,-0.0143838,-1.31681,0.0234723,1152,747,3.4901,3.574,35.293,7.16054,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.280106,-0.399013,0.289134,-0.0135548,0.00461735,-0.00434461,0.00560265,-0.01454,-1.34778,0.014785,1159,747,3.41835,3.53929,35.4969,6.92509,33.1457,3.36518
-7.46116,24.145,-5.10043,0.272097,-0.398805,0.290307,-0.0137416,0.00494739,-0.00379809,0.00568977,-0.014484,-1.37777,0.0111796,1166,747,3.34567,3.56654,35.669,6.7008,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.260703,-0.395899,0.288021,-0.0138274,0.00525127,-0.00321139,0.00577732,-0.0143534,-1.40843,0.0104593,1173,747,3.23226,3.55062,35.892,6.49966,33.719,3.01308
-5.97249,24.1832,-5.22461,0.249461,-0.393609,0.297266,-0.0136903,0.00563766,-0.00267606,0.00600133,-0.014054,-1.43573,0.0102049,1180,747,3.14756,3.51653,36.1484,6.29072,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.239569,-0.389411,0.307614,-0.0130689,0.00604627,-0.00215622,0.00628648,-0.0133091,-1.45985,0.00993032,1187,747,3.07854,3.45475,36.4627,6.0488,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.230326,-0.383451,0.313827,-0.0121138,0.00630462,-0.00154812,0.00643384,-0.012243,-1.48752,0.00963269,1194,747,3.00603,3.38483,36.7756,5.77468,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.22149,-0.376501,0.318481,-0.011121,0.00645134,-0.000893261,0.00649663,-0.0111663,-1.52014,0.00947713,1201,747,2.93389,3.3127,37.0341,5.48647,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.213428,-0.369731,0.326841,-0.0103516,0.00651057,-0.000403783,0.00652023,-0.0103612,-1.54687,0.00939834,1208,747,2.87841,3.23876,37.1953,5.21994,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.205049,-0.363522,0.334038,-0.00968825,0.00656467,-2.75011e-05,0.00656472,-0.0096883,-1.5691,0.00980044,1215,747,2.81764,3.16333,37.3232,4.97667,35.7139,1.86371
-1.51968,24.289,-5.48053,0.19693,-0.359492,0.340258,-0.00889053,0.00661114,0.000359003,0.00661945,-0.00889884,1.54765,0.00973668,1222,747,2.75756,3.11163,37.4723,4.79191,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.190236,-0.355019,0.345486,-0.00807572,0.00663062,0.000791636,0.00667311,-0.00811821,1.51717,0.010066,1229,747,2.70873,3.05678,37.7252,4.60751,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.185394,-0.348774,0.344914,-0.00733495,0.00666967,0.00127949,0.00678561,-0.00745088,1.48043,0.0102915,1236,747,2.66322,2.99151,38.102,4.38837,36.6792,1.42385
0.725641,24.3442,-5.64912,0.181602,-0.340686,0.342777,-0.00670589,0.00666592,0.00168087,0.00687397,-0.00691394,1.44765,0.0101098,1243,747,2.62362,2.90923,38.5082,4.12257,37.114,1.23007
1.4782,24.3649,-5.71581,0.176534,-0.333373,0.340147,-0.00619929,0.00655594,0.00198531,0.0068578,-0.00650115,1.4199,0.010186,1250,747,2.57072,2.83849,38.9102,3.87258,37.557,1.04731
-31.6729,22.8067,-2.99346,0.303493,-0.267452,0.0565194,0.0053182,0.000624394,-0.00797199,0.0112816,-0.00533898,-0.642246,0.0102367,935,754,3.12491,2.62325,28.468,11.3576,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.307803,-0.273825,0.0607506,0.00632527,0.00111853,-0.00864794,0.0127532,-0.00530941,-0.639193,0.0106054,942,754,3.1751,2.68333,28.6216,11.2539,25.7718,8.68091
-30.23,22.84,-3.09758,0.312019,-0.282037,0.0661161,0.00690632,0.00158472,-0.00932881,0.0139464,-0.00545533,-0.646475,0.0103644,949,754,3.22704,2.75315,28.6923,11.1589,25.809,8.50759
-29.5151,22.8525,-3.11264,0.316152,-0.292196,0.0757626,0.00718384,0.00201763,-0.00998428,0.0149137,-0.00571228,-0.658815,0.00983809,956,754,3.287,2.83607,28.6737,11.075,25.7648,8.33081
-28.798,22.8661,-3.136,0.320634,-0.30252,0.0852124,0.00724565,0.00239165,-0.0105871,0.0156803,-0.00604304,-0.672724,0.00927895,963,754,3.3502,2.91856,28.6958,10.9954,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.328213,-0.310857,0.0912244,0.00713005,0.00269449,-0.0111247,0.0162559,-0.00643137,-0.68701,0.00890053,970,754,3.43675,2.99604,28.8335,10.9023,25.8293,7.98964
-27.3532,22.898,-3.22878,0.336963,-0.317447,0.0945947,0.00686629,0.00291999,-0.0115772,0.0166372,-0.00685096,-0.700992,0.00870218,977,754,3.52935,3.0603,29.0129,10.7945,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.344698,-0.324686,0.104487,0.00651269,0.00308426,-0.0119351,0.016856,-0.00725907,-0.714072,0.00890106,984,754,3.62509,3.11909,29.2087,10.6986,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.348905,-0.33268,0.124284,0.00614246,0.00326851,-0.012246,0.0170355,-0.00762453,-0.726994,0.00910996,991,754,3.70637,3.17298,29.415,10.6032,26.2558,7.5225
-25.1691,22.952,-3.42865,0.351279,-0.341071,0.146222,0.00570307,0.00340148,-0.0124477,0.0170531,-0.00794853,-0.739304,0.00953759,998,754,3.77452,3.22836,29.6026,10.5033,26.452,7.36877
-24.444,22.969,-3.47549,0.355095,-0.3491,0.16181,0.00520513,0.00355574,-0.0125301,0.0169377,-0.00817681,-0.752537,0.00941163,1005,754,3.84454,3.28483,29.737,10.3844,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.359917,-0.356521,0.168084,0.00466889,0.00372575,-0.0125383,0.0167445,-0.00834982,-0.766602,0.00901108,1012,754,3.90572,3.34998,29.8003,10.2619,26.5934,7.00066
-23.004,22.9961,-3.51263,0.364089,-0.36429,0.174578,0.00410515,0.00391604,-0.0125058,0.0165168,-0.00849559,-0.781618,0.00887946,1019,754,3.9611,3.42331,29.8671,10.1431,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.366087,-0.37137,0.18171,0.00350164,0.00412909,-0.0124217,0.016241,-0.00861032,-0.798024,0.00852035,1026,754,3.99647,3.48924,29.9753,10.0345,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.366547,-0.37789,0.189873,0.00286947,0.00435638,-0.0122528,0.0158883,-0.00866241,-0.815699,0.00809356,1033,754,4.01908,3.54053,30.1067,9.92609,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.367187,-0.383781,0.192636,0.00222093,0.00458974,-0.0120007,0.0154644,-0.00865371,-0.834586,0.00784228,1040,754,4.03207,3.59193,30.3158,9.80007,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.36855,-0.389434,0.196667,0.00153074,0.00479312,-0.011703,0.0149781,-0.00865423,-0.854643,0.00787536,1047,754,4.05468,3.64039,30.6014,9.67193,27.3363,6.12969
-19.3539,23.086,-3.79498,0.371043,-0.394767,0.204083,0.000718,0.00498591,-0.0113629,0.0144135,-0.00870957,-0.878217,0.00790725,1054,754,4.09561,3.68472,30.8504,9.53347,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.373337,-0.399785,0.210488,-0.000235588,0.00519229,-0.0110203,0.0138279,-0.00887119,-0.90613,0.00811109,1061,754,4.1327,3.72987,31.0327,9.42098,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.374759,-0.405911,0.219958,-0.00108912,0.00540057,-0.0106714,0.0133095,-0.00899807,-0.932992,0.00819795,1068,754,4.16831,3.77989,31.1596,9.28894,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.374525,-0.410672,0.228266,-0.00178934,0.00545725,-0.0102222,0.0126793,-0.00901135,-0.955717,0.008536,1075,754,4.18523,3.8174,31.3322,9.14697,28.038,5.44729
-16.4321,23.1528,-3.97961,0.371831,-0.413218,0.23332,-0.00261534,0.00536917,-0.00969613,0.0118628,-0.00910894,-0.98069,0.00915417,1082,754,4.17097,3.83365,31.5668,8.979,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.368188,-0.414134,0.237303,-0.00369645,0.00525607,-0.009225,0.0110335,-0.00947385,-1.01128,0.00993867,1089,754,4.145,3.83605,31.8255,8.82098,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.363294,-0.415178,0.238133,-0.00496209,0.00513785,-0.00884924,0.0102767,-0.0101009,-1.04468,0.0100183,1096,754,4.10023,3.84411,32.0428,8.67181,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.357953,-0.416694,0.244639,-0.00616199,0.00496197,-0.00841772,0.00948928,-0.0106893,-1.07734,0.00978088,1103,754,4.06388,3.84589,32.2539,8.52386,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.352474,-0.417165,0.24791,-0.00727786,0.00476018,-0.00791752,0.0086868,-0.0112045,-1.1104,0.0107311,1110,754,4.01904,3.84473,32.4749,8.34275,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.346004,-0.418246,0.253332,-0.00847911,0.00461848,-0.00743648,0.00797867,-0.0118393,-1.1464,0.0137927,1117,754,3.96969,3.84675,32.6709,8.15029,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.352954,-0.421258,0.235339,-0.00973189,0.00457047,-0.00699238,0.00742093,-0.0125823,-1.18371,0.023151,1124,754,3.99762,3.91698,33.0491,7.98494,29.9438,4.20571
-11.27,23.2864,-4.41392,0.353594,-0.422518,0.210339,-0.0109393,0.00460621,-0.00659889,0.00702959,-0.0133627,-1.21885,0.02957,1131,754,3.94833,3.93789,33.41,7.87208,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.343228,-0.422009,0.216335,-0.0120138,0.0047438,-0.00620077,0.00678872,-0.0140587,-1.25224,0.0322557,1138,754,3.86241,3.90403,33.6563,7.71669,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.321723,-0.419705,0.245284,-0.0129015,0.00496801,-0.00574038,0.00665314,-0.0145866,-1.28526,0.0311785,1145,754,3.72164,3.81993,33.7682,7.52994,30.966,3.71522
-9.04666,23.3432,-4.60538,0.296781,-0.415564,0.287455,-0.0136185,0.00523489,-0.00523668,0.00659176,-0.0149754,-1.31726,0.0248343,1152,754,3.57871,3.7311,33.7395,7.24483,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.290445,-0.409443,0.281721,-0.0141034,0.00550233,-0.00472157,0.00658015,-0.0151812,-1.34637,0.0135476,1159,754,3.50539,3.68296,33.9265,6.99974,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.280948,-0.407034,0.284415,-0.0143584,0.00577805,-0.00416475,0.00660544,-0.0151857,-1.37469,0.0109437,1166,754,3.42174,3.66312,34.0477,6.78565,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.269497,-0.403315,0.287521,-0.0144986,0.00602761,-0.00356329,0.00662859,-0.0150996,-1.40371,0.0106433,1173,754,3.32008,3.62807,34.2505,6.58036,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.257362,-0.400267,0.294523,-0.0144258,0.00632581,-0.00299737,0.00675007,-0.01485,-1.43018,0.0105395,1180,754,3.22128,3.59063,34.4908,6.36788,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.246932,-0.396513,0.305515,-0.0139192,0.00660739,-0.00242579,0.00689017,-0.014202,-1.45475,0.0100474,1187,754,3.14848,3.53565,34.7964,6.13917,32.7679,2.658
-4.59452,23.454,-4.93713,0.237072,-0.391415,0.312588,-0.0130829,0.00676014,-0.00176249,0.00691547,-0.0132382,-1.48289,0.00927782,1194,754,3.07206,3.47393,35.1056,5.89772,33.1762,2.47456
-3.852,23.4731,-4.98509,0.227998,-0.384249,0.315272,-0.0121609,0.00682742,-0.00105827,0.00688622,-0.0122197,-1.51529,0.00911786,1201,754,2.99286,3.39769,35.3436,5.62136,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.219506,-0.377033,0.322089,-0.0113943,0.00684919,-0.000494128,0.00686256,-0.0114077,-1.54374,0.00916576,1208,754,2.92942,3.31739,35.4983,5.34499,33.74,2.07408
