 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0251007,-0.0043237,0.00465336,-0.000289555,9.5845e-05,-0.000308834,0.000267167,-0.000460877,-1.06432,0.00917726,935,740,0.256547,0.00415189,28.685,9.20831,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0253424,-0.00512932,0.00880687,1.26173e-06,0.000129732,1.52497e-05,0.000131517,-5.23636e-07,1.45425,0.00915829,942,740,0.26686,0.00755471,28.8025,9.03026,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0254008,-0.00539209,0.0114085,0.000184318,0.000287756,0.000163059,0.000407101,6.49722e-05,0.93897,0.00859137,949,740,0.272398,0.0102145,28.8736,8.83626,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0260922,-0.00498589,0.00896528,0.00028255,0.000540527,0.00020726,0.000655659,0.000167418,1.06374,0.00823803,956,740,0.274366,0.0107643,28.9104,8.65963,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0266311,-0.0036091,0.00334763,0.000314819,0.000804693,0.000188994,0.000869131,0.000250381,1.2422,0.0082135,963,740,0.268473,0.00426931,28.9368,8.47093,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0265848,-0.00201828,0.00105039,0.000303962,0.00102895,0.000126371,0.00105035,0.000282566,1.40308,0.00821466,970,740,0.263193,-0.00808286,28.9985,8.27289,28.7424,8.226
-27.1909,24.404,-3.94815,0.0264735,-0.00112181,0.000907657,0.000267878,0.00119881,4.5492e-05,0.00120103,0.000265661,1.52208,0.00800055,977,740,0.261636,-0.0229862,29.0648,8.08311,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0265251,-0.000840487,0.00240219,0.000216982,0.00131158,-2.50394e-05,0.00131215,0.000216409,-1.54794,0.0078303,984,740,0.264969,-0.0317297,29.1858,7.90767,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0269649,-0.0011342,0.0017186,0.000175864,0.00135749,-5.92164e-05,0.00136045,0.000172904,-1.52085,0.00770137,991,740,0.267825,-0.0321783,29.3645,7.74876,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0274637,-0.000681877,-0.000740424,0.000120954,0.00136712,-0.000115989,0.00137782,0.00011025,-1.47877,0.0076681,998,740,0.267491,-0.0315167,29.583,7.57598,29.315,7.52705
-24.275,24.4804,-4.20296,0.0275829,-0.000167939,-0.00293788,5.40013e-05,0.00132944,-0.000191637,0.00135762,2.58299e-05,-1.42484,0.0076292,1005,740,0.263852,-0.0265762,29.7581,7.37778,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0269915,-0.000191117,0.000532517,-2.72622e-05,0.00117466,-0.000270789,0.00123285,-8.54531e-05,-1.35912,0.0077118,1012,740,0.26488,-0.0240902,29.8348,7.19355,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0266148,6.06235e-05,0.00607767,-0.000105966,0.000911884,-0.000309454,0.000998582,-0.000192663,-1.29764,0.007751,1019,740,0.272355,-0.0291878,29.9246,7.01274,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0265702,0.000589953,0.00903334,-0.000163639,0.000608105,-0.000284982,0.000701933,-0.000257467,-1.25273,0.0076912,1026,740,0.277857,-0.0372049,30.0438,6.83701,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0266683,0.00162993,0.00735798,-0.000195871,0.000327134,-0.000202705,0.000396498,-0.000265235,-1.24109,0.00759527,1033,740,0.275171,-0.0491391,30.2245,6.65624,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0266641,0.00255798,0.00229254,-0.000213582,4.95557e-05,-0.000108346,8.84254e-05,-0.000252452,-1.22634,0.00729714,1040,740,0.264358,-0.0559218,30.4655,6.46214,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0264788,0.0031202,0.00104383,-0.000223986,-0.000247658,-3.67956e-05,-0.00019717,-0.000274475,-0.629791,0.00724694,1047,740,0.259667,-0.0584497,30.7468,6.27303,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.026382,0.00400145,0.00190298,-0.000215448,-0.000526333,1.77372e-05,-0.000214439,-0.000527341,0.0568084,0.0077405,1054,740,0.260145,-0.0594745,31.0196,6.08025,30.7652,6.1024
-18.425,24.628,-4.66049,0.0263713,0.00451308,0.0062979,-0.000170155,-0.000718618,8.66325e-05,-0.000156797,-0.000731976,0.152994,0.00819999,1061,740,0.269109,-0.0653548,31.2405,5.89328,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0258309,0.00543956,0.00735839,-9.86908e-05,-0.000758744,0.000203229,-4.11356e-05,-0.0008163,0.275977,0.00822846,1068,740,0.265937,-0.0785427,31.4324,5.70377,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0250977,0.00681432,0.00527836,-2.78456e-05,-0.000675598,0.000337485,0.00011603,-0.000819473,0.402986,0.00812247,1075,740,0.254138,-0.0947151,31.6127,5.49519,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0249328,0.00900625,0.00184611,2.25978e-05,-0.000514845,0.000435514,0.000265622,-0.000757869,0.508978,0.00856944,1082,740,0.244697,-0.112229,31.8893,5.26723,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0250408,0.0111156,0.000748601,5.01525e-05,-0.000306399,0.000487422,0.000390878,-0.000647125,0.610079,0.00931876,1089,740,0.242902,-0.132297,32.2467,5.07642,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0254756,0.0120897,0.0034582,7.79251e-05,-7.01932e-05,0.000538794,0.000547726,-0.000539994,0.717099,0.0095743,1096,740,0.252786,-0.150927,32.5697,4.87506,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0256027,0.0128216,0.0036862,0.000125303,0.000168705,0.000616533,0.000763919,-0.000469911,0.80299,0.00920461,1103,740,0.254324,-0.164017,32.8668,4.72936,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0258168,0.0135285,0.000785398,0.000184497,0.00038755,0.000705326,0.000998619,-0.000426572,0.856879,0.00822466,1110,740,0.249737,-0.168315,33.0864,4.54886,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0263911,0.0147685,-0.00490812,0.000234295,0.000543836,0.000750201,0.00115507,-0.000376934,0.887124,0.00832158,1117,740,0.242197,-0.169457,33.3634,4.35272,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0262115,0.0171857,-0.010475,0.000269297,0.000613455,0.000731488,0.00119283,-0.00031008,0.900921,0.00857598,1124,740,0.227424,-0.188408,33.6927,4.14064,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0257952,0.0196157,-0.0120539,0.000293871,0.000562463,0.000672708,0.00111415,-0.000257815,0.883921,0.00912383,1131,740,0.219133,-0.206798,34.0484,3.93628,33.7795,4.08055
-10.297,24.8497,-5.37246,0.025234,0.0216988,-0.00859375,0.000310576,0.000405286,0.000594914,0.000954727,-0.000238864,0.825114,0.00932333,1138,740,0.220834,-0.225869,34.3687,3.72596,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0251803,0.0234149,-0.00550756,0.000325099,0.000170682,0.000515406,0.000769048,-0.000273266,0.711051,0.00930812,1145,740,0.226712,-0.241007,34.65,3.56148,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0255167,0.0250491,-0.00404068,0.000339223,-0.000115536,0.000437109,0.000604556,-0.000380869,0.545564,0.00960402,1152,740,0.232825,-0.261063,34.8768,3.37789,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0266409,0.027041,-0.00528025,0.0003674,-0.00049009,0.000331328,0.000480504,-0.000603194,0.328963,0.00959842,1159,740,0.240302,-0.284538,35.1111,3.17552,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0272848,0.0284973,-0.00260355,0.000415982,-0.000934977,0.00020051,0.000445114,-0.000964109,0.144278,0.00887029,1166,740,0.252157,-0.301655,35.4336,2.93437,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0273079,0.029228,0.000425305,0.000485597,-0.00140968,4.25862e-05,0.000486554,-0.00141064,0.0224545,0.00903422,1173,740,0.258914,-0.302938,35.7812,2.73976,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0272512,0.029414,0.00244223,0.000558751,-0.00187166,-0.000121775,0.000564838,-0.00187775,-0.0499381,0.00927359,1180,740,0.262724,-0.30052,36.1687,2.56407,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0280815,0.0305819,0.00224762,0.00061231,-0.00229169,-0.000279939,0.000639049,-0.00231843,-0.0952291,0.00966948,1187,740,0.269861,-0.314586,36.5868,2.34897,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0286698,0.0320976,0.00347598,0.000632074,-0.00266642,-0.000410363,0.00068236,-0.00271671,-0.121933,0.0102536,1194,740,0.277901,-0.328555,36.9841,2.10724,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0259795,-0.00514437,0.00632313,-0.000261017,8.92295e-06,-0.000379965,0.000277178,-0.000529271,-0.956055,0.00911297,935,747,0.268628,0.0144853,27.3083,9.06537,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0257382,-0.00563422,0.0105606,2.35561e-05,7.1729e-05,-0.000116265,0.000166377,-7.10914e-05,-0.887537,0.0091793,942,747,0.274354,0.0136007,27.4193,8.88974,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0254533,-0.00542167,0.0118702,0.000203881,0.000235276,1.92663e-06,0.000235393,0.000203763,1.50973,0.00877342,949,747,0.274017,0.0115291,27.4734,8.70232,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0257971,-0.00541263,0.0110925,0.000305714,0.000471889,4.36302e-05,0.000482647,0.000294955,1.32903,0.00828971,956,747,0.275902,0.0108592,27.4533,8.52727,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0265848,-0.00448851,0.00554362,0.00034626,0.000714855,4.32574e-05,0.000719864,0.000341251,1.45553,0.00808547,963,747,0.272687,0.00632007,27.4521,8.34571,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0272002,-0.00308154,0.00058945,0.000345997,0.000922561,1.13946e-05,0.000922786,0.000345772,1.55104,0.00799323,970,747,0.26873,-0.00298043,27.5238,8.16294,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0276942,-0.00172304,-0.00106152,0.000322769,0.00107743,-3.06946e-05,0.00107867,0.000321523,-1.53021,0.00786938,977,747,0.270005,-0.0163219,27.6158,7.97789,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0279917,-0.00135516,0.000978405,0.000289169,0.00117669,-5.99741e-05,0.00118073,0.000285135,-1.50363,0.00791319,984,747,0.276799,-0.0270234,27.7508,7.81179,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0284474,-0.00150092,0.00200554,0.000261694,0.00122469,-6.71053e-05,0.00122934,0.000257041,-1.50156,0.00799173,991,747,0.283183,-0.029524,27.945,7.66172,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0288761,-0.00142515,0.00216734,0.000215566,0.00123617,-9.53494e-05,0.001245,0.000206735,-1.47844,0.0079576,998,747,0.287505,-0.0293544,28.1591,7.49802,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0287094,-0.00121993,0.000928392,0.000152732,0.00120323,-0.000138722,0.00122124,0.000134722,-1.44169,0.00775386,1005,747,0.283098,-0.0239671,28.305,7.30465,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0281101,-0.000994553,0.00022499,7.38961e-05,0.0010771,-0.000183333,0.00110955,4.14424e-05,-1.39559,0.00768207,1012,747,0.275535,-0.0186195,28.3479,7.11812,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0276339,-0.00051685,0.00272391,-7.75601e-06,0.000864158,-0.000201499,0.000908472,-5.20701e-05,-1.35432,0.00779558,1019,747,0.275741,-0.0216279,28.4024,6.9304,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0273192,3.08431e-05,0.00603309,-7.51786e-05,0.000616168,-0.000180245,0.000660339,-0.000119349,-1.33047,0.00773493,1026,747,0.279267,-0.0276182,28.5072,6.75765,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0273843,0.00106146,0.00680412,-0.000118313,0.000381118,-0.000117399,0.000407338,-0.000144533,-1.35106,0.0075193,1033,747,0.281316,-0.0428146,28.6614,6.58651,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0276485,0.00211821,0.00300471,-0.000146341,0.000150893,-4.35764e-05,0.00015715,-0.000152597,-1.42819,0.00708512,1040,747,0.275723,-0.0515389,28.8893,6.39484,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0276431,0.00297496,0.000814,-0.00017155,-8.58262e-05,7.13044e-06,-8.52372e-05,-0.000172139,1.48837,0.00687386,1047,747,0.27078,-0.0576311,29.1746,6.20912,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0276743,0.00409286,0.000341571,-0.000185469,-0.000301432,3.63356e-05,-0.000175025,-0.000311876,0.279903,0.00704737,1054,747,0.269691,-0.0632135,29.4373,6.01412,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0276447,0.00486627,0.00324926,-0.000168769,-0.0004507,7.25631e-05,-0.000151189,-0.00046828,0.237692,0.00741432,1061,747,0.275292,-0.0730775,29.6296,5.84395,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.02711,0.00571798,0.00339432,-0.000121008,-0.000490994,0.000151427,-6.69346e-05,-0.000545067,0.342977,0.00759707,1068,747,0.270193,-0.085642,29.7813,5.66226,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0261482,0.00685359,0.00202587,-6.4252e-05,-0.000440378,0.000253742,6.35216e-05,-0.000568152,0.466489,0.00772906,1075,747,0.257658,-0.0993554,29.9501,5.46433,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0254703,0.00848567,0.000420404,-1.9696e-05,-0.000325244,0.000331044,0.000192126,-0.000537065,0.569214,0.00822861,1082,747,0.247206,-0.112791,30.2193,5.24708,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0253442,0.010686,-0.00159141,8.16662e-06,-0.000168274,0.000374049,0.000304259,-0.000464365,0.669589,0.00875912,1089,747,0.2411,-0.131264,30.5634,5.06039,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0259482,0.012324,-0.0017153,3.63437e-05,9.15594e-06,0.000424958,0.000447925,-0.000402426,0.769409,0.00878819,1096,747,0.246283,-0.150831,30.8693,4.87806,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0263501,0.0129758,-0.000166202,7.9016e-05,0.000185182,0.000507349,0.000642218,-0.00037802,0.837523,0.00838697,1103,747,0.253344,-0.165354,31.1577,4.73032,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.026661,0.0131077,0.00241122,0.000128431,0.000345294,0.000605086,0.000851588,-0.000377862,0.874057,0.00782205,1110,747,0.261868,-0.172253,31.3912,4.54887,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0269738,0.0140369,0.000735576,0.000169218,0.000463234,0.000669806,0.00100197,-0.000369522,0.893425,0.00818272,1117,747,0.260839,-0.178242,31.6474,4.3432,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0273304,0.0161212,-0.00506934,0.000196301,0.000520809,0.000679637,0.00105729,-0.000340182,0.902573,0.0086051,1124,747,0.25075,-0.188898,31.9603,4.12009,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0275312,0.0186687,-0.0089783,0.000209423,0.000492298,0.000654795,0.00102076,-0.000319036,0.891765,0.00900528,1131,747,0.243168,-0.202714,32.2975,3.91032,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0268638,0.0207286,-0.00693171,0.000210787,0.000382715,0.000614337,0.000917074,-0.000323571,0.854912,0.00910508,1138,747,0.240637,-0.21677,32.6276,3.70614,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.026177,0.0232615,-0.00339597,0.000210466,0.000205974,0.000571622,0.000779846,-0.000363406,0.783433,0.00910558,1145,747,0.241361,-0.242482,32.9398,3.52872,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0257328,0.0259698,-0.00157747,0.000216877,-1.86647e-05,0.000524063,0.000636239,-0.000438026,0.674871,0.00924416,1152,747,0.240663,-0.276016,33.1801,3.32781,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0263278,0.0283273,-0.00429697,0.000243775,-0.00031318,0.000443121,0.000488658,-0.000558063,0.504861,0.00919592,1159,747,0.239621,-0.300724,33.4107,3.12419,33.1457,3.36518
-7.46116,24.145,-5.10043,0.027455,0.0299305,-0.00526682,0.000294987,-0.000659431,0.000327545,0.000396582,-0.000761026,0.300762,0.00888884,1166,747,0.247659,-0.311278,33.6699,2.9177,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0280056,0.0304254,-0.00350178,0.000366774,-0.00102201,0.000179839,0.000389685,-0.00104492,0.12671,0.00932196,1173,747,0.256537,-0.307147,33.9994,2.73571,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0283404,0.0306544,-0.00200327,0.000444476,-0.00137688,1.92888e-05,0.000444681,-0.00137709,0.0105888,0.00935191,1180,747,0.262874,-0.307261,34.373,2.55505,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0287024,0.0317458,0.00049919,0.000513243,-0.00170716,-0.000142182,0.000522311,-0.00171623,-0.0636876,0.00916056,1187,747,0.271836,-0.326062,34.7914,2.35322,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0293481,0.0328163,0.00167103,0.000559539,-0.00200942,-0.000286346,0.000591069,-0.00204095,-0.10967,0.00905575,1194,747,0.28044,-0.343769,35.2013,2.13765,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0295656,0.0335389,0.00335614,0.000562769,-0.00225429,-0.000410386,0.000621336,-0.00231286,-0.141755,0.00884119,1201,747,0.286226,-0.357577,35.5462,1.92248,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0293967,0.0333576,0.00636506,0.000528934,-0.00243874,-0.000556893,0.000629995,-0.0025398,-0.179519,0.00860322,1208,747,0.291631,-0.361513,35.7849,1.73693,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.030116,0.0327783,0.00766272,0.000449845,-0.00255023,-0.000696488,0.000603654,-0.00270404,-0.217347,0.00881935,1215,747,0.301597,-0.361934,36.0027,1.56772,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0315152,0.0321423,0.00833059,0.000358147,-0.0025733,-0.00081371,0.000568869,-0.00278402,-0.253398,0.00888832,1222,747,0.316496,-0.355028,36.2452,1.4311,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0332402,0.0313628,0.00957747,0.000272613,-0.00250928,-0.000899166,0.000537936,-0.00277461,-0.286934,0.00927421,1229,747,0.335829,-0.340811,36.579,1.29208,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0335402,0.0293591,0.0123357,0.000185577,-0.00234027,-0.000952074,0.000504241,-0.00265893,-0.322985,0.00944097,1236,747,0.345492,-0.321577,36.9965,1.14305,36.6792,1.42385
0.725641,24.3442,-5.64912,0.033136,0.0273878,0.0156742,8.21373e-05,-0.0021112,-0.000999121,0.00046902,-0.00249808,-0.369444,0.00931924,1243,747,0.349936,-0.304756,37.4238,0.962615,37.114,1.23007
1.4782,24.3649,-5.71581,0.0323188,0.0266561,0.0138036,-3.28817e-05,-0.0018296,-0.00103657,0.000440444,-0.00230292,-0.428353,0.00951827,1250,747,0.337546,-0.293583,37.8609,0.787763,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0264983,-0.00533479,0.00680052,-0.000219559,-2.29101e-05,-0.000451583,0.000340929,-0.000583397,-0.892591,0.00908872,935,754,0.274864,0.0185022,25.8993,8.91005,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0261362,-0.00536108,0.00892904,5.7277e-05,4.60653e-05,-0.000236611,0.000288349,-0.000185006,-0.773554,0.00935273,942,754,0.275327,0.01384,26.0101,8.75202,25.7718,8.68091
-30.23,22.84,-3.09758,0.0256718,-0.00483815,0.00822029,0.000231856,0.000193017,-0.000142633,0.000356386,6.84871e-05,-0.717739,0.00900628,949,754,0.269275,0.0104471,26.0443,8.57355,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0259989,-0.00467062,0.00755528,0.000333675,0.000393333,-0.000104531,0.000472208,0.0002548,-0.924384,0.00835937,956,754,0.271151,0.00829566,26.0045,8.39729,25.7648,8.33081
-28.798,22.8661,-3.136,0.02693,-0.00437244,0.00512059,0.000380082,0.000595611,-9.23542e-05,0.000629771,0.000345923,-1.21652,0.00790583,963,754,0.27548,0.00451366,26.0101,8.22471,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0275878,-0.00370025,0.00267006,0.000389006,0.000768718,-0.00010131,0.000794057,0.000363667,-1.32571,0.00773453,970,754,0.276957,-0.0019323,26.0928,8.05972,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0280992,-0.00248532,2.35644e-06,0.000377438,0.000897654,-0.000114416,0.000921706,0.000353386,-1.36359,0.00776789,977,754,0.276405,-0.010949,26.2002,7.8872,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0286312,-0.00194512,0.000404529,0.000360168,0.000978659,-0.000114021,0.000999009,0.000339817,-1.39417,0.00788606,984,754,0.282195,-0.0186794,26.3392,7.72891,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0292994,-0.0021719,0.00299188,0.000346162,0.00102601,-0.000100427,0.00104053,0.000331637,-1.42716,0.00796825,991,754,0.293784,-0.020835,26.536,7.58065,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0298875,-0.0026293,0.00630478,0.000310456,0.00104194,-0.000105507,0.00105686,0.000295542,-1.43037,0.00811782,998,754,0.306118,-0.0199431,26.7329,7.42672,26.452,7.36877
-24.444,22.969,-3.47549,0.0299467,-0.00263135,0.00578479,0.000253457,0.00102079,-0.000123932,0.00104031,0.000233937,-1.41458,0.00810259,1005,754,0.3055,-0.017362,26.8529,7.24465,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0293374,-0.00242183,0.00301874,0.000178953,0.000928636,-0.000142712,0.000954884,0.000152705,-1.38891,0.00796969,1012,754,0.293681,-0.0101226,26.8741,7.0528,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0289418,-0.00155238,0.00150093,9.81489e-05,0.000770272,-0.000143859,0.000799769,6.86524e-05,-1.36856,0.00797116,1019,754,0.28639,-0.0118971,26.9057,6.85949,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0286252,-0.000743831,0.00275306,2.59787e-05,0.000583131,-0.000121616,0.00060852,5.89236e-07,-1.36498,0.00772833,1026,754,0.285589,-0.0180409,26.9971,6.68315,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0289042,0.000742849,0.00308786,-2.51075e-05,0.000402083,-7.08501e-05,0.000413527,-3.65515e-05,-1.41066,0.00736538,1033,754,0.288713,-0.036929,27.1352,6.50796,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0290524,0.00172143,0.00260102,-6.35127e-05,0.00022574,-1.22492e-05,0.000226258,-6.40305e-05,-1.52855,0.00708822,1040,754,0.288883,-0.0489223,27.3411,6.31952,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0290963,0.0027811,0.000930785,-0.000103857,4.96934e-05,2.29976e-05,5.30639e-05,-0.000107228,1.42528,0.00695042,1047,754,0.285464,-0.0567282,27.6188,6.13134,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0290213,0.00397705,-0.000439636,-0.000139636,-0.000107594,3.50086e-05,-8.51146e-05,-0.000162115,0.999991,0.00687303,1054,754,0.28147,-0.0663534,27.852,5.94165,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0288861,0.00492353,-2.72034e-05,-0.000150652,-0.00021708,4.94573e-05,-0.000124291,-0.000243441,0.489704,0.00702719,1061,754,0.280737,-0.0789895,28.0155,5.78567,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0283412,0.00573272,-0.000312438,-0.000128465,-0.000251366,0.000102224,-7.0643e-05,-0.000309188,0.514769,0.00723206,1068,754,0.274572,-0.0906096,28.1333,5.6042,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0272684,0.00652173,-0.000163944,-9.00519e-05,-0.000222111,0.000180823,3.64202e-05,-0.000348583,0.61034,0.00761588,1075,754,0.264178,-0.100217,28.3052,5.42178,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0267186,0.00780481,-4.29044e-05,-5.63072e-05,-0.000143037,0.00024191,0.000146094,-0.000345438,0.69671,0.00833015,1082,754,0.258698,-0.110528,28.5633,5.21899,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0269282,0.00965,-0.000504878,-3.3271e-05,-3.11181e-05,0.000278108,0.000245915,-0.000310304,0.787334,0.00902729,1089,754,0.259241,-0.125454,28.8613,5.03692,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0272377,0.0112982,-8.69074e-05,-9.33423e-06,9.4309e-05,0.000328891,0.000375436,-0.000290461,0.863538,0.00899547,1096,754,0.262739,-0.143371,29.1255,4.8636,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0276244,0.0123575,7.55548e-05,2.49361e-05,0.000216012,0.000415346,0.000546666,-0.000305718,0.898442,0.00868637,1103,754,0.266563,-0.160482,29.3966,4.7016,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0274224,0.0131737,0.00128807,6.27685e-05,0.000325773,0.000520938,0.00073155,-0.000343008,0.909032,0.00833305,1110,754,0.267035,-0.175536,29.6673,4.51602,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.02747,0.0142061,0.00276627,9.40303e-05,0.000407541,0.000601563,0.000872436,-0.000370865,0.912854,0.00823284,1117,754,0.270465,-0.188498,29.9276,4.30866,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0280778,0.015778,-0.000518591,0.000114304,0.000447641,0.000634122,0.000936632,-0.000374687,0.913908,0.00850222,1124,754,0.268502,-0.194014,30.2205,4.09354,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0285152,0.0176232,-0.00308927,0.000119883,0.000426788,0.000636558,0.000928129,-0.000381458,0.903674,0.0085972,1131,754,0.266305,-0.1976,30.5459,3.88956,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0285677,0.0198599,-0.0033666,0.00011197,0.000343838,0.000626412,0.000864954,-0.000409146,0.876901,0.00867996,1138,754,0.265482,-0.209829,30.8975,3.69652,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0276665,0.0226453,-0.000147117,0.000103566,0.000204668,0.000612818,0.000769016,-0.000460782,0.82655,0.00902716,1145,754,0.263422,-0.238588,31.2386,3.5121,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0267923,0.025703,8.82609e-06,0.000107932,2.5725e-05,0.000587689,0.000655953,-0.000522296,0.750484,0.00925464,1152,754,0.254767,-0.27516,31.4929,3.30389,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.026796,0.028534,-0.00311596,0.000137177,-0.00020464,0.000522726,0.000516225,-0.000583688,0.627398,0.00925762,1159,754,0.24702,-0.302594,31.7334,3.0978,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0274061,0.0302631,-0.00590183,0.000191517,-0.000469278,0.000414475,0.000391168,-0.000668929,0.448899,0.00919712,1166,754,0.245882,-0.31188,31.955,2.90195,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0283457,0.0311518,-0.00674031,0.000264627,-0.000742003,0.000269727,0.000332344,-0.000809721,0.245977,0.00963078,1173,754,0.252423,-0.311205,32.2785,2.72852,31.9905,3.0087
