 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00502273,-0.00617705,0.0218437,-0.000700093,-0.000719177,0.000217836,-0.000491591,-0.00092768,0.76351,0.00918399,935,740,0.0918524,0.0161758,28.4619,9.18736,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00509351,-0.00626681,0.0211836,-0.000339849,-0.000392731,0.000353176,-1.21257e-05,-0.000720455,0.748035,0.0091389,942,740,0.0914901,0.0221993,28.5858,9.00487,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00488532,-0.00562847,0.0222143,-8.93527e-05,-5.2009e-05,0.000366595,0.000296389,-0.000437751,0.810843,0.00850729,949,740,0.0915746,0.0177113,28.6571,8.80431,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00500493,-0.00443244,0.0224207,6.31098e-05,0.000257939,0.000321318,0.000496285,-0.000175236,0.93258,0.00810162,956,740,0.0932879,0.00492902,28.6842,8.61871,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00507864,-0.00258114,0.020234,0.000140955,0.000495478,0.000253219,0.000627315,9.11904e-06,1.09077,0.00810674,963,740,0.089792,-0.0105459,28.7008,8.42083,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00535211,-0.00118156,0.0196316,0.000173977,0.000632716,0.000171237,0.000689585,0.000117108,1.25015,0.00815662,970,740,0.0913567,-0.0233191,28.763,8.22264,28.7424,8.226
-27.1909,24.404,-3.94815,0.00623554,-0.000670318,0.0185892,0.000179583,0.000677604,9.08633e-05,0.000693664,0.000163523,1.39585,0.00794535,977,740,0.0981233,-0.0288799,28.8405,8.03337,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00676921,-0.000787309,0.0193101,0.000156256,0.00065019,2.72737e-05,0.000651692,0.000154755,1.5158,0.0077908,984,740,0.10501,-0.0305729,28.9674,7.86068,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00705541,-0.00161901,0.0221695,0.000117358,0.000614598,-3.19977e-05,0.000616648,0.000115307,-1.5068,0.00773589,991,740,0.11386,-0.0284727,29.1392,7.70067,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00695533,-0.00155209,0.0259602,5.62187e-05,0.000535489,-9.3125e-05,0.000552948,3.876e-05,-1.38547,0.00775079,998,740,0.120728,-0.0320187,29.3426,7.52362,29.315,7.52705
-24.275,24.4804,-4.20296,0.00652349,-0.000811095,0.0268908,-7.86921e-06,0.000433874,-0.000125609,0.000467093,-4.1088e-05,-1.31225,0.0077811,1005,740,0.118566,-0.0385471,29.5079,7.32447,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0057796,-0.000150103,0.0266661,-6.86991e-05,0.000305778,-0.000127279,0.000344942,-0.000107863,-1.27229,0.00785478,1012,740,0.111062,-0.0448381,29.5892,7.14515,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00584813,0.000275094,0.0285607,-0.000124093,0.000186056,-9.69557e-05,0.00021387,-0.000151908,-1.29142,0.00786647,1019,740,0.115874,-0.0518174,29.6891,6.97227,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0062621,0.000882677,0.0293746,-0.000171525,0.000120114,-2.98478e-05,0.000123137,-0.000174548,-1.46985,0.00771594,1026,740,0.121805,-0.0561998,29.8163,6.79685,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00670951,0.00181465,0.0280087,-0.000196043,0.000110157,7.07386e-05,0.000125709,-0.000211595,1.35438,0.00758408,1033,740,0.123496,-0.060994,30,6.6102,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00637941,0.00261687,0.0253431,-0.0001889,9.09434e-05,0.000187367,0.000184869,-0.000282826,1.10612,0.00731323,1040,740,0.114883,-0.0641286,30.2345,6.40868,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00565995,0.00301702,0.0254593,-0.00015697,1.98997e-05,0.00027651,0.000221772,-0.000358843,0.940171,0.00730304,1047,740,0.108294,-0.0644242,30.5088,6.21696,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00500998,0.00372276,0.0255252,-0.000117784,-8.84614e-05,0.000318033,0.000215248,-0.000421494,0.808432,0.00785174,1054,740,0.102206,-0.0640228,30.7777,6.02822,30.7652,6.1024
-18.425,24.628,-4.66049,0.00490945,0.00486389,0.0254128,-7.7045e-05,-0.000217225,0.000348353,0.0002082,-0.00050247,0.686122,0.00829244,1061,740,0.101064,-0.0704518,31.0044,5.841,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00513932,0.0059471,0.0221527,-3.43213e-05,-0.000334913,0.00040996,0.000252025,-0.000621259,0.6097,0.00834848,1068,740,0.0965025,-0.0817295,31.2101,5.65765,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00557937,0.00694644,0.0200592,1.25681e-06,-0.000421054,0.000479127,0.000313694,-0.000733491,0.577848,0.00825346,1075,740,0.0964337,-0.0950024,31.402,5.45365,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00604772,0.00823702,0.0204702,2.91569e-05,-0.000482185,0.000519904,0.000352854,-0.000805882,0.556879,0.00866125,1082,740,0.101887,-0.107989,31.6794,5.229,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00640301,0.00934267,0.0240789,6.29127e-05,-0.000529026,0.000537878,0.000380874,-0.000846987,0.533879,0.00922816,1089,740,0.113195,-0.120425,32.0329,5.03815,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00656446,0.0097357,0.0294683,0.000118954,-0.000559382,0.000579218,0.000451,-0.000891428,0.52053,0.00930375,1096,740,0.126728,-0.130363,32.3498,4.83253,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00675291,0.00988394,0.0323367,0.000186853,-0.000562069,0.000648297,0.000561064,-0.00093628,0.523502,0.00894622,1103,740,0.135149,-0.136036,32.6442,4.68404,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00657883,0.0107,0.0317168,0.000239004,-0.000527712,0.000715333,0.000667228,-0.000955936,0.539415,0.00811939,1110,740,0.132278,-0.139912,32.8573,4.49508,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00640179,0.0127931,0.025415,0.000271966,-0.000487477,0.000750908,0.000733703,-0.000949214,0.551306,0.00840928,1117,740,0.116503,-0.146157,33.1282,4.28885,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00599307,0.0147377,0.0179419,0.000295401,-0.000476303,0.000741779,0.000745682,-0.000926584,0.545571,0.00876069,1124,740,0.0957998,-0.155067,33.458,4.08083,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00583467,0.0159438,0.0142537,0.000313693,-0.000497346,0.000695839,0.000713554,-0.000897208,0.521568,0.00928969,1131,740,0.0859377,-0.160603,33.8192,3.89299,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00597108,0.0165527,0.0159663,0.000327732,-0.000568387,0.000640386,0.000661243,-0.000901898,0.480146,0.00933296,1138,740,0.0911378,-0.167977,34.1488,3.70437,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00618396,0.017595,0.0184501,0.000335156,-0.000650926,0.000598244,0.000617347,-0.000933118,0.440752,0.00909525,1145,740,0.0988262,-0.182177,34.4338,3.55372,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00654128,0.0191974,0.0182358,0.000332274,-0.000762778,0.000547779,0.000559246,-0.000989749,0.392815,0.00936548,1152,740,0.101752,-0.201623,34.6631,3.37443,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00732286,0.0206667,0.0159496,0.000327941,-0.000947162,0.0004783,0.000487411,-0.00110663,0.321819,0.00946433,1159,740,0.10398,-0.215736,34.8956,3.17556,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00786173,0.0215496,0.0164985,0.000338232,-0.00116682,0.00039621,0.000436164,-0.00126476,0.242313,0.00883491,1166,740,0.11042,-0.226288,35.2199,2.94448,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00825649,0.0218154,0.0191057,0.000367169,-0.00138879,0.000311708,0.00042086,-0.00144248,0.170574,0.00896944,1173,740,0.120293,-0.22895,35.5719,2.76144,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00821215,0.021724,0.0222983,0.000401521,-0.00158435,0.000242819,0.00043078,-0.00161361,0.11992,0.00920047,1180,740,0.127423,-0.228409,35.9584,2.59002,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00824264,0.0216285,0.023941,0.000423945,-0.00172929,0.000174465,0.000437989,-0.00174334,0.0803261,0.00960296,1187,740,0.131809,-0.233874,36.3667,2.38621,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00840472,0.0228159,0.0220452,0.000430725,-0.00183532,0.000100685,0.00043519,-0.00183978,0.0443156,0.0100977,1194,740,0.128922,-0.244451,36.7638,2.15544,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00554462,-0.00614534,0.0200883,-0.000613214,-0.00048407,-6.04506e-05,-0.00046019,-0.000637094,-1.19457,0.00905258,935,747,0.0935802,0.0305742,27.0872,9.03256,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00515763,-0.00616538,0.0204381,-0.000276991,-0.00019506,5.59969e-05,-0.000166644,-0.000305407,1.1012,0.00916132,942,747,0.0906286,0.033959,27.2033,8.8532,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00469428,-0.00559261,0.0213184,-4.1424e-05,0.000109185,8.04052e-05,0.000144043,-7.6282e-05,1.16172,0.0086692,949,747,0.0879819,0.0238798,27.2565,8.66789,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00457914,-0.00469267,0.0230258,0.000105353,0.000388911,6.75432e-05,0.000404177,9.00861e-05,1.3485,0.00810481,956,747,0.0904012,0.00588428,27.2282,8.4864,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00478664,-0.00319932,0.0220123,0.000184128,0.000606038,4.77778e-05,0.000611381,0.000178785,1.45943,0.00788757,963,747,0.0906136,-0.0121891,27.2142,8.29566,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00563924,-0.00173319,0.0187359,0.000220174,0.000736987,2.10947e-05,0.000737846,0.000219314,1.53007,0.00788039,970,747,0.0926014,-0.0214548,27.2856,8.10738,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00660857,-0.000973798,0.0160531,0.000228043,0.000787,-5.77976e-06,0.00078706,0.000227984,-1.56046,0.00776266,977,747,0.0968668,-0.0224119,27.3839,7.9243,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00718782,-0.00105435,0.0170166,0.000210137,0.000776157,-2.17253e-05,0.00077699,0.000209305,-1.53249,0.00784327,984,747,0.104643,-0.0239944,27.5234,7.76059,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00743715,-0.00194482,0.0215633,0.000178238,0.000756988,-3.95908e-05,0.000759683,0.000175542,-1.50281,0.00798144,991,747,0.116507,-0.0239168,27.7103,7.61365,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00725407,-0.0024167,0.028262,0.000121482,0.000692894,-6.40399e-05,0.000699983,0.000114392,-1.46055,0.00801803,998,747,0.128509,-0.0269682,27.9085,7.44732,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00693564,-0.0017734,0.0293697,5.58384e-05,0.000602344,-7.13196e-05,0.000611498,4.66845e-05,-1.44314,0.00786646,1005,747,0.127847,-0.0320476,28.0497,7.24988,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00655439,-0.000633956,0.0268533,-1.34635e-05,0.000490383,-5.91983e-05,0.000497245,-2.03254e-05,-1.4554,0.00776619,1012,747,0.119172,-0.0404581,28.098,7.06387,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00662556,0.000420481,0.0257868,-8.17801e-05,0.000381522,-2.80612e-05,0.000383215,-8.34735e-05,-1.51052,0.00783636,1019,747,0.117861,-0.0511396,28.1636,6.88166,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00691815,0.00116908,0.0261929,-0.000142081,0.000308938,2.4931e-05,0.000310312,-0.000143455,1.51574,0.00764928,1026,747,0.121727,-0.0575822,28.2789,6.71285,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00714454,0.00212753,0.0260962,-0.000177439,0.000276057,0.000105672,0.000299472,-0.000200853,1.35274,0.0073247,1033,747,0.123859,-0.0639051,28.436,6.53638,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00682351,0.00287055,0.0245397,-0.00017962,0.000240463,0.00020612,0.000324705,-0.000263862,1.18281,0.00696167,1040,747,0.11762,-0.0669512,28.6551,6.33939,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00618494,0.00322179,0.0259391,-0.000159152,0.00017745,0.00028646,0.000341391,-0.000323092,1.05099,0.00686819,1047,747,0.11452,-0.0693938,28.9292,6.15076,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00572312,0.00373019,0.0273374,-0.000131841,9.13556e-05,0.000327885,0.000326114,-0.000366599,0.949428,0.00712126,1054,747,0.113126,-0.0702201,29.1846,5.95819,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00562339,0.00473305,0.0276316,-0.000100843,-1.55252e-05,0.000359106,0.000303446,-0.000419815,0.844517,0.00751548,1061,747,0.112868,-0.0735316,29.3802,5.78353,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00558139,0.00571104,0.024265,-6.35676e-05,-0.00012392,0.000415916,0.000323265,-0.000510753,0.749185,0.00773659,1068,747,0.105452,-0.0821544,29.5419,5.60435,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00561137,0.0068553,0.0213127,-2.7557e-05,-0.000217964,0.000480289,0.000366873,-0.000612395,0.687556,0.00786773,1075,747,0.0995417,-0.0946928,29.7228,5.40917,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00558908,0.00804753,0.0211266,5.15397e-06,-0.00029795,0.00051859,0.000393883,-0.000686679,0.643237,0.00830482,1082,747,0.0990065,-0.108765,29.9966,5.19766,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00584043,0.00938592,0.0224813,4.30555e-05,-0.000368781,0.00053255,0.000408112,-0.000733837,0.600919,0.00862696,1089,747,0.104428,-0.124074,30.34,5.01621,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00628009,0.0101653,0.0250032,9.67952e-05,-0.000426289,0.000565598,0.000458394,-0.000787888,0.568832,0.00852276,1096,747,0.114312,-0.133583,30.6408,4.83388,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00663948,0.0101281,0.0287467,0.000159739,-0.000462498,0.000627545,0.000549054,-0.000851813,0.555269,0.00818715,1103,747,0.126282,-0.13726,30.926,4.68318,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00682368,0.0107473,0.0308518,0.000210993,-0.000469341,0.000691397,0.000641373,-0.000899721,0.556785,0.00770482,1110,747,0.132886,-0.141792,31.1592,4.49094,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00661603,0.0126826,0.0267286,0.000247536,-0.000466009,0.000730178,0.000703442,-0.000921915,0.558151,0.0081574,1117,747,0.121698,-0.152052,31.414,4.276,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00657686,0.0144988,0.0213542,0.000273689,-0.000474696,0.000729063,0.00071898,-0.000919987,0.548302,0.00862221,1124,747,0.109259,-0.160886,31.7228,4.0552,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00655637,0.0156048,0.0185239,0.000289691,-0.000500675,0.000698334,0.000696904,-0.000907889,0.527916,0.00899344,1131,747,0.102659,-0.162928,32.0566,3.85917,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00654355,0.016085,0.0203345,0.000295665,-0.000561071,0.000657745,0.000652235,-0.00091764,0.496765,0.00903031,1138,747,0.106655,-0.164412,32.3937,3.67401,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00676949,0.0172862,0.021974,0.000292752,-0.000626985,0.000623482,0.000607614,-0.000941848,0.467645,0.00887048,1145,747,0.112566,-0.178007,32.7174,3.51543,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00719834,0.0191846,0.0204317,0.000285696,-0.000711664,0.000584019,0.000554974,-0.000980943,0.432028,0.00897317,1152,747,0.113188,-0.202814,32.9708,3.33024,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00786476,0.0210282,0.0166217,0.000283047,-0.000842212,0.000525939,0.000490589,-0.00104975,0.375853,0.00897391,1159,747,0.110802,-0.221197,33.2036,3.13311,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00839052,0.0223759,0.0141074,0.000297498,-0.000988991,0.000450569,0.000439604,-0.0011311,0.305518,0.00876561,1166,747,0.109954,-0.230463,33.4591,2.93421,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00866583,0.0234415,0.0143771,0.000330184,-0.00112744,0.000367222,0.000417472,-0.00121473,0.233366,0.00926279,1173,747,0.113115,-0.238581,33.7881,2.75709,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00875935,0.023645,0.0168867,0.000369036,-0.00124026,0.000291886,0.000420341,-0.00129157,0.173994,0.00935678,1180,747,0.11992,-0.243538,34.1584,2.57918,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00864208,0.0234044,0.0208452,0.00040213,-0.00131473,0.000215452,0.000428755,-0.00134135,0.122952,0.00924837,1187,747,0.12824,-0.246993,34.5705,2.38429,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00855368,0.0236801,0.0210189,0.000426262,-0.00136424,0.000127814,0.00043534,-0.00137331,0.0709054,0.00902842,1194,747,0.127927,-0.25118,34.9745,2.17317,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00861236,0.0241491,0.0204499,0.000432199,-0.00132831,2.85205e-05,0.000432661,-0.00132877,0.0161945,0.00877059,1201,747,0.127236,-0.255998,35.3205,1.95965,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00879613,0.0248991,0.020651,0.000432275,-0.00121952,-8.10321e-05,0.000436241,-0.00122349,-0.0489005,0.0085087,1208,747,0.129508,-0.263039,35.5661,1.76612,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00982087,0.0259675,0.0168979,0.000415379,-0.00105033,-0.000189075,0.000439376,-0.00107433,-0.126245,0.00874142,1215,747,0.130384,-0.275305,35.7928,1.58936,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0113988,0.0267146,0.0122244,0.000376962,-0.000825511,-0.000292305,0.000444252,-0.000892801,-0.226263,0.00873843,1222,747,0.134224,-0.27953,36.0433,1.45039,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0130921,0.0265335,0.0126326,0.000317954,-0.000565325,-0.00038493,0.000462162,-0.000709532,-0.358449,0.00898599,1229,747,0.151364,-0.272819,36.3778,1.30929,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0135201,0.0246871,0.0169309,0.00024991,-0.000287683,-0.000454748,0.000509363,-0.000547136,-0.518477,0.00914113,1236,747,0.166123,-0.253543,36.7948,1.15324,36.6792,1.42385
0.725641,24.3442,-5.64912,0.013049,0.0222167,0.0247329,0.000184968,-7.33663e-06,-0.000508517,0.000606343,-0.000428711,-0.691959,0.00894352,1243,747,0.181114,-0.235904,37.2167,0.970401,37.114,1.23007
1.4782,24.3649,-5.71581,0.0123351,0.0216426,0.025168,0.000133057,0.00025083,-0.000566273,0.00076127,-0.000377383,-0.837207,0.00899791,1250,747,0.175659,-0.232626,37.6525,0.794508,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00596442,-0.00572377,0.0189207,-0.000507298,-0.000294041,-0.000258726,-0.000120833,-0.000680507,-0.980858,0.00895788,935,754,0.0954041,0.0394066,25.6797,8.8647,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00536595,-0.00589027,0.0204304,-0.000204111,-6.70063e-05,-0.000162258,4.0587e-05,-0.000311704,-0.985269,0.00922954,942,754,0.0926237,0.0400513,25.7893,8.70561,25.7718,8.68091
-30.23,22.84,-3.09758,0.00457006,-0.00537703,0.0225385,7.87807e-06,0.000180876,-0.00013314,0.000253149,-6.43941e-05,-1.07348,0.00885566,949,754,0.0891301,0.0245423,25.8158,8.53252,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00412886,-0.00507101,0.0268703,0.000140714,0.000411445,-0.000123606,0.000459389,9.27701e-05,-1.20079,0.0081511,956,754,0.0935639,0.00629169,25.7607,8.35718,25.7648,8.33081
-28.798,22.8661,-3.136,0.00459654,-0.00405425,0.0262594,0.000213882,0.000591575,-0.000107784,0.000620169,0.000185288,-1.31148,0.00763745,963,754,0.0972735,-0.0122834,25.7592,8.18073,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00569776,-0.00294148,0.0218012,0.000249074,0.000703027,-9.29541e-05,0.000721324,0.000230777,-1.37645,0.00749168,970,754,0.0994447,-0.0145851,25.8497,8.00788,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00666333,-0.00188931,0.0164814,0.000257502,0.00074996,-7.94666e-05,0.000762466,0.000244997,-1.41471,0.00752972,977,754,0.098416,-0.0120165,25.9658,7.83356,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00743417,-0.00152687,0.0156067,0.000243927,0.000748309,-6.04425e-05,0.000755451,0.000236785,-1.45318,0.0077295,984,754,0.104339,-0.0134853,26.1091,7.67569,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00769709,-0.00215519,0.0214723,0.000218924,0.000743004,-4.63594e-05,0.000747073,0.000214854,-1.48324,0.00788334,991,754,0.118948,-0.0176678,26.297,7.52913,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00765893,-0.00273277,0.028996,0.000169607,0.000698294,-4.23498e-05,0.000701665,0.000166237,-1.49137,0.00810679,998,754,0.134068,-0.0215787,26.4815,7.37177,26.452,7.36877
-24.444,22.969,-3.47549,0.00751199,-0.00236142,0.031159,0.00010769,0.00062944,-3.15151e-05,0.000631337,0.000105794,-1.51068,0.00808611,1005,754,0.137284,-0.0263967,26.5957,7.18299,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00724326,-0.00128332,0.027775,3.73582e-05,0.000544948,-1.01107e-05,0.000545149,3.71569e-05,-1.55089,0.00789409,1012,754,0.127971,-0.0346911,26.6216,6.99128,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00729244,8.73446e-05,0.0241211,-3.50275e-05,0.000461137,2.26285e-05,0.000462167,-3.60574e-05,1.52532,0.00788556,1019,754,0.121094,-0.0459599,26.6611,6.80311,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00748946,0.00106623,0.0225334,-9.9958e-05,0.000400036,6.70755e-05,0.000408878,-0.0001088,1.43973,0.00757797,1026,754,0.119875,-0.0545688,26.762,6.63312,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00770717,0.00233242,0.022041,-0.000140676,0.000364759,0.00013238,0.000397332,-0.000173249,1.32953,0.00720594,1033,754,0.121034,-0.0651668,26.9009,6.45598,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00767063,0.00320384,0.0225944,-0.000150503,0.000330057,0.000216334,0.000413096,-0.000233542,1.20429,0.00700175,1040,754,0.121931,-0.0732241,27.1036,6.26303,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00724671,0.00348401,0.0255186,-0.000141541,0.000283434,0.000286181,0.000427388,-0.000285495,1.10474,0.00700605,1047,754,0.124129,-0.0780884,27.3702,6.07565,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00666636,0.00366339,0.0279413,-0.000127179,0.000221969,0.000327166,0.000418223,-0.000323433,1.03048,0.00697573,1054,754,0.123799,-0.0783332,27.5931,5.88694,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00637124,0.00427254,0.0281348,-0.000108114,0.000140437,0.000361433,0.000398363,-0.00036604,0.950987,0.00710592,1061,754,0.121465,-0.0764611,27.7555,5.72349,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00610339,0.00523771,0.0257506,-8.00063e-05,4.96183e-05,0.000418556,0.00040835,-0.000438738,0.862212,0.00728361,1068,754,0.113887,-0.0798395,27.8792,5.53593,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00583402,0.00640268,0.0232132,-4.78783e-05,-3.87529e-05,0.000483642,0.000440348,-0.000526979,0.790115,0.00769958,1075,754,0.105937,-0.0904253,28.0631,5.35391,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00563218,0.00785208,0.021525,-1.43562e-05,-0.000122038,0.000523945,0.000458507,-0.000594901,0.734197,0.00834837,1082,754,0.100409,-0.107154,28.3274,5.15894,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00580822,0.00973114,0.0195924,2.31946e-05,-0.000202268,0.000537349,0.00045951,-0.000638583,0.682002,0.00878858,1089,754,0.0979079,-0.127181,28.6275,4.98507,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00602456,0.0109603,0.0187816,7.00078e-05,-0.000274182,0.000564954,0.000488497,-0.000692671,0.637554,0.00870708,1096,754,0.0982788,-0.141021,28.8926,4.819,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00626686,0.0112954,0.0207577,0.000124887,-0.000331227,0.000622014,0.000559334,-0.000765674,0.609686,0.0085123,1103,754,0.10512,-0.147455,29.16,4.65592,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00634954,0.0119564,0.022674,0.000174293,-0.000366627,0.000683715,0.000639098,-0.000831432,0.597056,0.00829722,1110,754,0.110257,-0.154838,29.4326,4.46391,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00656977,0.0132242,0.0234312,0.000213911,-0.000391122,0.000723641,0.000695723,-0.000872935,0.587415,0.00819408,1117,754,0.11408,-0.164942,29.6958,4.25086,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0069223,0.0146877,0.0217902,0.000242651,-0.000417715,0.000726815,0.000710766,-0.000885831,0.572191,0.00841237,1124,754,0.113755,-0.171346,29.9843,4.03462,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00712245,0.0155103,0.0211494,0.000257853,-0.000450999,0.00070618,0.000693559,-0.000886705,0.552818,0.00845055,1131,754,0.11421,-0.16904,30.305,3.83996,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00724872,0.0161765,0.023172,0.000260288,-0.000506286,0.000676338,0.000654395,-0.000900393,0.527608,0.00849389,1138,754,0.12,-0.169589,30.6546,3.66026,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0073274,0.0173416,0.0251839,0.000253505,-0.000564217,0.000647718,0.000610612,-0.000921324,0.503864,0.00878264,1145,754,0.125341,-0.180195,31.007,3.49254,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0076951,0.0191219,0.0228035,0.000246661,-0.00063489,0.0006137,0.000561472,-0.000949701,0.473971,0.00902301,1152,754,0.123474,-0.200415,31.2768,3.29945,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00817962,0.0210719,0.018193,0.000247273,-0.00073266,0.000559358,0.000500911,-0.000986298,0.425716,0.00904713,1159,754,0.117497,-0.21884,31.524,3.10537,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00831719,0.0232367,0.0128747,0.000264596,-0.000833913,0.000483445,0.000447052,-0.00101637,0.360879,0.00905558,1166,754,0.106365,-0.236208,31.7445,2.91541,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00855494,0.0250894,0.00909826,0.000298224,-0.000921644,0.000394921,0.000414914,-0.00103833,0.287301,0.00956651,1173,754,0.0996813,-0.251873,32.0651,2.7468,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.00894191,0.0254387,0.0112548,0.000338498,-0.000985608,0.00030919,0.000407139,-0.00105425,0.218457,0.00964719,1180,754,0.108401,-0.257781,32.4285,2.57018,32.3527,2.83832
