 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0929317,-0.0507094,0.00603138,0.000987775,-0.000580254,-0.00266161,0.00297844,-0.00257092,-0.642167,0.00979224,935,740,0.930646,0.49454,29.3328,9.62927,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0946482,-0.053163,0.00953394,0.00155936,-0.000345754,-0.00268028,0.00345132,-0.00223772,-0.614662,0.00980527,942,740,0.953981,0.515527,29.4657,9.46766,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0962719,-0.0558386,0.0130618,0.00197214,-6.5806e-05,-0.00280732,0.00393969,-0.00203336,-0.611307,0.0094141,949,740,0.976588,0.537411,29.5505,9.29955,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0976664,-0.0583988,0.0137345,0.00223139,0.000270057,-0.00299384,0.00440108,-0.00189964,-0.627125,0.00919494,956,740,0.991541,0.556571,29.5892,9.15473,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0993,-0.060241,0.0100087,0.00235249,0.000620436,-0.00320707,0.00480841,-0.00183548,-0.653525,0.00907535,963,740,1.00012,0.578148,29.6232,8.99637,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.101966,-0.0622877,0.0109374,0.00236556,0.000961141,-0.00342308,0.00515772,-0.00183101,-0.684232,0.00901997,970,740,1.02783,0.600689,29.706,8.82663,28.7424,8.226
-27.1909,24.404,-3.94815,0.104451,-0.0644308,0.0158329,0.00230359,0.00126946,-0.0035907,0.00541427,-0.00184121,-0.713889,0.00868871,977,740,1.06164,0.617884,29.7895,8.65143,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.106689,-0.0667244,0.0232402,0.00219022,0.00153429,-0.00367494,0.0055518,-0.00182729,-0.740894,0.00855392,984,740,1.09819,0.627251,29.9227,8.49329,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.108337,-0.0689658,0.0291262,0.00208602,0.00176504,-0.00369456,0.00562358,-0.00177251,-0.763692,0.0085108,991,740,1.1261,0.63308,30.1033,8.34948,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.10972,-0.0699144,0.0284296,0.00192967,0.00194641,-0.00365768,0.00559573,-0.00171965,-0.786543,0.00850944,998,740,1.13804,0.638047,30.3284,8.19533,29.315,7.52705
-24.275,24.4804,-4.20296,0.111552,-0.071308,0.0315001,0.00173487,0.0021217,-0.00356996,0.00550348,-0.00164691,-0.81246,0.00840468,1005,740,1.16203,0.646755,30.5127,8.01734,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.11281,-0.0730122,0.0366225,0.00152288,0.00225815,-0.00343727,0.00534739,-0.00156636,-0.838673,0.00842564,1012,740,1.18467,0.662402,30.6055,7.84872,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.113908,-0.0747751,0.0421863,0.00129683,0.00232819,-0.00323728,0.00509061,-0.00146559,-0.864382,0.00848659,1019,740,1.20674,0.681177,30.7101,7.68341,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.115081,-0.0762055,0.0459284,0.00106524,0.00235888,-0.00296425,0.00474606,-0.00132194,-0.892818,0.00850667,1026,740,1.22584,0.698922,30.8406,7.51817,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.11616,-0.0768723,0.0446007,0.000826953,0.00237518,-0.00264269,0.0043548,-0.00115267,-0.927875,0.00848629,1033,740,1.23347,0.711993,31.0308,7.34472,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.117181,-0.0769708,0.0436926,0.000589589,0.0023498,-0.00233368,0.00396382,-0.00102443,-0.965718,0.00823888,1040,740,1.24136,0.710078,31.2765,7.15505,30.209,6.46039
-19.8962,24.5882,-4.52296,0.117544,-0.07638,0.0428619,0.000379915,0.00225023,-0.00209148,0.0036061,-0.000975954,-0.99563,0.00823257,1047,740,1.24284,0.703228,31.5634,6.96842,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.11692,-0.0750476,0.0425554,0.000192974,0.00211668,-0.00187122,0.00325878,-0.000949127,-1.0228,0.00875308,1054,740,1.2357,0.690418,31.8339,6.78136,30.7652,6.1024
-18.425,24.628,-4.66049,0.116297,-0.0740296,0.0450613,3.08166e-05,0.00200936,-0.00164853,0.00294267,-0.000902493,-1.05564,0.00911052,1061,740,1.23462,0.678768,32.0525,6.59484,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.116084,-0.0725937,0.045401,-1.31675e-05,0.00201523,-0.00147515,0.00279119,-0.000789126,-1.08655,0.00901021,1068,740,1.23293,0.663529,32.2494,6.39902,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.116844,-0.0710044,0.0445137,-2.48341e-05,0.00206709,-0.00116305,0.00258533,-0.000543075,-1.15162,0.0088911,1075,740,1.23806,0.646042,32.4435,6.18437,31.375,5.54581
-16.2229,24.6863,-4.82431,0.117355,-0.0684626,0.0441863,-0.000139433,0.00213046,-0.000724605,0.00234205,-0.000351021,-1.28669,0.0095614,1082,740,1.24176,0.619473,32.7232,5.95045,31.648,5.33451
-15.4799,24.7089,-4.91298,0.116202,-0.0660731,0.0481765,-0.00015241,0.00228497,-0.00045445,0.00236695,-0.000234385,-1.39233,0.0104798,1089,740,1.23865,0.59328,33.0623,5.74683,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.115121,-0.0644505,0.0554009,0.000150312,0.00260986,-0.00038854,0.00266978,9.03929e-05,-1.41779,0.0107876,1096,740,1.24359,0.568256,33.3654,5.52719,32.3249,4.96792
-13.999,24.7498,-5.0589,0.11531,-0.0617575,0.0580163,0.000494724,0.00276025,-0.000287954,0.00279628,0.000458697,-1.44633,0.0103262,1103,740,1.25069,0.540766,33.661,5.35107,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.11494,-0.0579987,0.0548812,0.000641572,0.0030133,-0.000106744,0.00301809,0.000636777,-1.52591,0.00914523,1110,740,1.23961,0.509061,33.8766,5.13859,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.11505,-0.053001,0.050731,0.000699616,0.00323224,-3.76482e-06,0.00323224,0.00069961,-1.56931,0.0101604,1117,740,1.23071,0.460621,34.1485,4.91207,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.118917,-0.050144,0.0508096,0.000725545,0.00343671,-5.38165e-05,0.00343778,0.000724477,-1.55096,0.0140366,1124,740,1.2678,0.415453,34.5112,4.70329,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.115289,-0.0436117,0.0268775,0.000722176,0.00351934,-0.000228765,0.00353793,0.00070359,-1.48973,0.0218238,1131,740,1.17785,0.375956,34.8658,4.49657,33.7795,4.08055
-10.297,24.8497,-5.37246,0.109462,-0.0418166,0.0185833,0.000698346,0.00351904,-0.000404071,0.00357578,0.000641603,-1.43128,0.0278224,1138,740,1.10195,0.389566,35.1502,4.28865,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.110047,-0.0390475,0.0282484,0.000640989,0.0034328,-0.000575081,0.00354662,0.00052717,-1.3754,0.0278428,1145,740,1.1283,0.380382,35.43,4.08053,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.117361,-0.0368205,0.0585842,0.000462961,0.00323492,-0.000746738,0.00342329,0.000274597,-1.3237,0.02924,1152,740,1.26705,0.344514,35.6895,3.82751,34.6205,3.59452
-8.08456,24.898,-5.49177,0.117353,-0.026168,0.0416927,0.000227703,0.00290108,-0.000952775,0.00320589,-7.7107e-05,-1.26117,0.0264652,1159,740,1.22661,0.25495,35.9339,3.56177,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.114737,-0.0230371,0.0470324,3.92295e-05,0.00251201,-0.00115899,0.0029703,-0.00041905,-1.19425,0.0182915,1166,740,1.21278,0.237898,36.222,3.2806,35.1616,3.18115
-6.59663,24.939,-5.61176,0.111209,-0.0183856,0.0474069,-9.37442e-05,0.00208347,-0.00130614,0.00269518,-0.000705452,-1.1328,0.0129623,1173,740,1.1793,0.155217,36.54,3.09737,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.112774,-0.0178109,0.0642444,-8.148e-05,0.00173749,-0.00152178,0.00260085,-0.00094484,-1.05474,0.0104387,1180,740,1.23348,0.110896,36.927,2.92296,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.113855,-0.0153387,0.0648713,0.000101339,0.00155107,-0.00175788,0.00272767,-0.00107526,-0.980953,0.0101404,1187,740,1.24496,0.0760115,37.3479,2.70099,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.11478,-0.0125959,0.0647333,0.000225133,0.00145732,-0.00176325,0.00270901,-0.00102656,-0.953472,0.0106283,1194,740,1.25298,0.0488705,37.7514,2.45185,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.093595,-0.0495821,0.00465006,0.00135294,-0.000262659,-0.00292407,0.00357874,-0.00248846,-0.65063,0.00970993,935,747,0.935184,0.488202,27.9599,9.47327,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0950172,-0.052446,0.00889704,0.00193496,-6.90997e-05,-0.0029535,0.00405178,-0.00218592,-0.621857,0.00985634,942,747,0.957086,0.513106,28.0869,9.31848,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0967043,-0.0555481,0.0118821,0.00234591,0.000164154,-0.00307814,0.00452075,-0.00201069,-0.615106,0.00962074,949,747,0.979367,0.536298,28.1572,9.1669,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0985327,-0.0584471,0.0132061,0.00259924,0.000443723,-0.00324744,0.00494309,-0.00190013,-0.625177,0.00928242,956,747,0.999973,0.552018,28.1482,9.02756,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.10035,-0.0606502,0.0116904,0.00271777,0.000732881,-0.00343242,0.00529834,-0.00184769,-0.644667,0.00906971,963,747,1.01478,0.570275,28.1506,8.87452,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.103305,-0.062693,0.0115241,0.00273158,0.00100584,-0.00361193,0.00558228,-0.00184486,-0.668149,0.00894253,970,747,1.04319,0.595726,28.2372,8.71258,27.2609,8.09887
-27.2734,23.65,-3.58168,0.106396,-0.0645811,0.0135149,0.00266913,0.00123947,-0.00374424,0.00576616,-0.00185757,-0.691076,0.00870514,977,747,1.07714,0.617009,28.3487,8.5474,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.109124,-0.0671289,0.0212655,0.00255779,0.00142923,-0.00380464,0.00583978,-0.00185275,-0.711778,0.0086871,984,747,1.11917,0.629747,28.4985,8.40065,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.111181,-0.0695312,0.0296669,0.00244986,0.0015931,-0.00381426,0.00585972,-0.00181676,-0.729478,0.00878758,991,747,1.15612,0.635031,28.6972,8.26842,27.6717,7.60563
-25.0869,23.706,-3.78443,0.112712,-0.071159,0.0335086,0.00228527,0.0017191,-0.00378659,0.00579934,-0.00179497,-0.748087,0.00882529,998,747,1.17875,0.642261,28.9169,8.12173,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.114705,-0.0727231,0.0361675,0.00207504,0.00184601,-0.00372208,0.00568436,-0.00176332,-0.77002,0.00857266,1005,747,1.20351,0.657623,29.0784,7.94323,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.11643,-0.074549,0.0392589,0.00184411,0.00195074,-0.00361279,0.00551061,-0.00171575,-0.792776,0.00843217,1012,747,1.22666,0.677116,29.1388,7.77327,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.117644,-0.0762766,0.0431915,0.00160215,0.00201359,-0.00343942,0.00525344,-0.0016377,-0.815269,0.00852485,1019,747,1.24658,0.696227,29.2083,7.60307,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.11844,-0.0776674,0.0471881,0.00135574,0.00205433,-0.00320082,0.00492486,-0.00151479,-0.839747,0.00845212,1026,747,1.26258,0.70999,29.3235,7.4468,28.2503,6.7442
-21.461,23.7845,-3.97889,0.119192,-0.078035,0.0466668,0.0011025,0.00209054,-0.00292247,0.00456045,-0.00136741,-0.869128,0.00818976,1033,747,1.2687,0.717562,29.4869,7.28339,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.120285,-0.0778249,0.044299,0.000846743,0.00210955,-0.00265384,0.00420606,-0.00124977,-0.902187,0.00780339,1040,747,1.27416,0.718819,29.7216,7.09447,28.6242,6.39067
-19.992,23.8261,-4.1244,0.120879,-0.0775105,0.0439037,0.000606297,0.00209106,-0.00243658,0.00389585,-0.00119849,-0.933272,0.00768483,1047,747,1.2788,0.716677,30.0109,6.91062,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.120935,-0.0764538,0.0439472,0.000382385,0.00204877,-0.00223285,0.00359881,-0.00116766,-0.963973,0.00790294,1054,747,1.27902,0.707618,30.2741,6.71877,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.121014,-0.0755754,0.0472548,0.000180979,0.00202128,-0.00201883,0.00331977,-0.00111751,-0.999225,0.00828905,1061,747,1.28654,0.69282,30.4679,6.5503,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.12081,-0.0741032,0.0479014,7.40938e-05,0.00205559,-0.00183799,0.00315286,-0.00102317,-1.03259,0.0084691,1068,747,1.28564,0.674801,30.6231,6.36043,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.120797,-0.0720439,0.0462011,-1.33477e-05,0.00209237,-0.00153328,0.00289947,-0.000820447,-1.08626,0.00868443,1075,747,1.28144,0.655739,30.8026,6.15039,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.120536,-0.0692573,0.0434738,-0.000180396,0.00214495,-0.00113205,0.00260503,-0.000640479,-1.18477,0.00935959,1082,747,1.27237,0.631855,31.0785,5.92355,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.11947,-0.0664997,0.044118,-0.000237324,0.00227327,-0.000873376,0.00254721,-0.000511261,-1.26686,0.00999908,1089,747,1.26274,0.606002,31.4107,5.72621,30.313,5.13291
-14.8473,23.9604,-4.55719,0.118354,-0.0644229,0.0496405,-7.96302e-06,0.00250152,-0.00074261,0.00270481,-0.00021125,-1.3036,0.00999232,1096,747,1.26349,0.578219,31.6931,5.52878,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.117871,-0.0625401,0.0577658,0.000259666,0.00256975,-0.000547428,0.00269291,0.000136507,-1.3495,0.00936417,1103,747,1.2763,0.548804,31.9651,5.3548,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.117947,-0.0591159,0.0594141,0.000357172,0.00270251,-0.000285424,0.00273675,0.000322936,-1.45142,0.00853474,1110,747,1.28016,0.514407,32.199,5.13843,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.118541,-0.055016,0.0602114,0.000386689,0.00280677,-9.24332e-05,0.0028103,0.000383164,-1.53268,0.00972478,1117,747,1.28706,0.472914,32.4561,4.8997,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.123494,-0.0531035,0.0626864,0.000401094,0.00290766,-2.93888e-05,0.002908,0.00040075,-1.55907,0.0136587,1124,747,1.34026,0.435608,32.8045,4.68581,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.118634,-0.043896,0.033754,0.000392902,0.0029141,-7.55497e-05,0.00291636,0.00039064,-1.54087,0.0220595,1131,747,1.22689,0.369386,33.1263,4.46099,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.112899,-0.038815,0.0173693,0.000362648,0.00285655,-0.000137694,0.00286413,0.000355069,-1.51581,0.0305615,1138,747,1.13298,0.368195,33.4313,4.23085,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.116433,-0.0399551,0.0311942,0.000302178,0.0027262,-0.000205036,0.00274342,0.000284957,-1.487,0.030265,1145,747,1.19718,0.437536,33.7711,4.00391,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.128528,-0.0401,0.0519726,0.000154546,0.00250625,-0.000290709,0.00254165,0.000119142,-1.44961,0.0322478,1152,747,1.36047,0.44096,34.1106,3.77438,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.126243,-0.0299858,0.0481357,-3.06563e-05,0.00219341,-0.000443661,0.00227865,-0.000115892,-1.38099,0.0302768,1159,747,1.32822,0.327546,34.3163,3.51026,33.1457,3.36518
-7.46116,24.145,-5.10043,0.121948,-0.0239939,0.0564891,-0.00017627,0.00184422,-0.000640145,0.00202996,-0.00036201,-1.2884,0.0206886,1166,747,1.3053,0.243861,34.5128,3.26702,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.117279,-0.0173922,0.0528346,-0.000272175,0.00147537,-0.000818376,0.00179876,-0.000595574,-1.19446,0.0139432,1173,747,1.25137,0.13494,34.8001,3.09211,33.719,3.01308
-5.97249,24.1832,-5.22461,0.115723,-0.016465,0.0667378,-0.000231119,0.00117682,-0.0010817,0.00176345,-0.000817747,-1.07387,0.0108987,1180,747,1.26875,0.0930971,35.1418,2.90789,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.115496,-0.0134936,0.0706265,-3.76898e-05,0.000966711,-0.00136667,0.00192053,-0.000991509,-0.961471,0.0097007,1187,747,1.27522,0.054337,35.5542,2.68555,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.117427,-0.0109545,0.0702202,9.25814e-05,0.000803892,-0.00146096,0.00195186,-0.00105539,-0.904795,0.00946957,1194,747,1.29234,0.028243,35.9797,2.45359,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.118321,-0.0087306,0.0720601,6.84896e-05,0.00070607,-0.00142687,0.00184933,-0.00107477,-0.895303,0.00927692,1201,747,1.30491,0.00323429,36.3323,2.21983,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.117755,-0.00660414,0.0743277,0.000173338,0.000834892,-0.00155477,0.00209368,-0.00108545,-0.890211,0.00908775,1208,747,1.30467,-0.0234763,36.5694,2.01375,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.118353,-0.00530886,0.0752428,0.000424907,0.000918358,-0.00181365,0.00250199,-0.00115872,-0.853002,0.00950656,1215,747,1.31251,-0.0390825,36.7877,1.82401,35.7139,1.86371
-1.51968,24.289,-5.48053,0.120428,-0.00574584,0.0770245,0.000583226,0.00106331,-0.0020364,0.00287377,-0.00122723,-0.844066,0.00951539,1222,747,1.33678,-0.036013,37.0369,1.68455,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.122663,-0.0064409,0.0795139,0.000566053,0.00117044,-0.00213253,0.00302209,-0.00128559,-0.855783,0.0095694,1229,747,1.36424,-0.0271261,37.3756,1.54604,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.123247,-0.00810721,0.0820684,0.000404256,0.00129246,-0.00213854,0.00303253,-0.00133581,-0.887776,0.00951266,1236,747,1.37627,-0.0140666,37.7974,1.39706,36.6792,1.42385
0.725641,24.3442,-5.64912,0.123053,-0.00988721,0.0854649,0.000124625,0.0013055,-0.00224099,0.00303253,-0.0016024,-0.914207,0.0091852,1243,747,1.38307,-0.0059785,38.228,1.2214,37.114,1.23007
1.4782,24.3649,-5.71581,0.122011,-0.0107879,0.084036,-0.000238591,0.00117787,-0.00240039,0.00297233,-0.00203305,-0.928852,0.00928074,1250,747,1.3699,-0.00152574,38.6636,1.05534,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0944927,-0.0487374,0.00341104,0.00173571,-2.36039e-05,-0.00311998,0.00409767,-0.00238556,-0.647993,0.00978536,935,754,0.942353,0.484419,26.558,9.31043,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0956826,-0.0518572,0.00845934,0.00231822,0.000133381,-0.0031554,0.00456495,-0.00211335,-0.618753,0.010219,942,754,0.963529,0.511372,26.6788,9.17426,25.7718,8.68091
-30.23,22.84,-3.09758,0.0973556,-0.0547681,0.0101955,0.00272027,0.000329711,-0.00327574,0.00501199,-0.00196201,-0.61046,0.0100427,949,754,0.983305,0.529332,26.7297,9.03615,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0995636,-0.0576356,0.0117496,0.00296235,0.000563837,-0.00343023,0.00539692,-0.00187073,-0.617233,0.00945989,956,754,1.00813,0.54098,26.7047,8.9006,25.7648,8.33081
-28.798,22.8661,-3.136,0.101833,-0.0606809,0.01373,0.00307382,0.00080348,-0.00359093,0.00570473,-0.00182744,-0.632308,0.00891692,963,754,1.03437,0.557353,26.7163,8.76275,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.104771,-0.0627906,0.0135013,0.0030858,0.00102378,-0.00373919,0.00593352,-0.00182393,-0.650875,0.00855597,970,754,1.0625,0.585637,26.8176,8.61202,25.8293,7.98964
-27.3532,22.898,-3.22878,0.108278,-0.0648203,0.0142518,0.00302418,0.00120554,-0.0038421,0.00606309,-0.00183337,-0.6692,0.0084827,977,754,1.0981,0.612213,26.9487,8.45907,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.111849,-0.066902,0.0183735,0.0029213,0.00134516,-0.00388382,0.0060962,-0.00182973,-0.685302,0.00851728,984,754,1.14109,0.628125,27.1115,8.31934,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.114219,-0.069711,0.0288021,0.00281624,0.00146591,-0.00388534,0.00608464,-0.00180249,-0.699371,0.00858099,991,754,1.18518,0.637167,27.3129,8.19096,26.2558,7.5225
-25.1691,22.952,-3.42865,0.116206,-0.0721066,0.0365192,0.00265204,0.00155781,-0.00386371,0.00600718,-0.00179733,-0.715064,0.00880201,998,754,1.22017,0.649372,27.5171,8.05269,26.452,7.36877
-24.444,22.969,-3.47549,0.11782,-0.0742465,0.0411219,0.00243541,0.00165233,-0.00381792,0.00588181,-0.00179407,-0.7343,0.00872937,1005,754,1.2453,0.669273,27.6449,7.88236,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.119647,-0.0762201,0.042971,0.00219309,0.00173359,-0.00373093,0.00570134,-0.00177466,-0.754647,0.00858247,1012,754,1.26698,0.693161,27.6834,7.70522,26.5934,7.00066
-23.004,22.9961,-3.51263,0.121269,-0.0775876,0.0441612,0.00194175,0.0017884,-0.00358428,0.00545017,-0.00172002,-0.774704,0.00854469,1019,754,1.28528,0.710293,27.7312,7.5302,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.121926,-0.078699,0.0462355,0.00168752,0.00183085,-0.00337906,0.00513901,-0.00162064,-0.796001,0.00830485,1026,754,1.29596,0.720074,27.8316,7.37357,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.122633,-0.0787223,0.0455136,0.0014241,0.00187542,-0.0031414,0.00479926,-0.00149973,-0.821254,0.00789371,1033,754,1.3012,0.720802,27.9762,7.21091,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.123697,-0.0784862,0.0438532,0.00114997,0.00191747,-0.00291239,0.00447128,-0.00140384,-0.850903,0.00766508,1040,754,1.30782,0.722968,28.1935,7.0256,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.12466,-0.0781864,0.0442922,0.000876288,0.00194369,-0.0027212,0.00418303,-0.00136305,-0.882233,0.00761028,1047,754,1.31774,0.724974,28.4779,6.83694,27.3363,6.12969
-19.3539,23.086,-3.79498,0.12531,-0.0776252,0.0469274,0.000609924,0.0019514,-0.00253509,0.00390298,-0.00134166,-0.914726,0.00760629,1054,754,1.32931,0.717255,28.7132,6.64753,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.125854,-0.0768191,0.0501536,0.000363726,0.00196597,-0.00233063,0.00362932,-0.00129962,-0.95094,0.00785015,1061,754,1.34123,0.702812,28.8804,6.48889,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.12585,-0.0754183,0.0500533,0.000194228,0.00201101,-0.00214365,0.0034308,-0.00122556,-0.985808,0.00810873,1068,754,1.34074,0.683888,29.0043,6.30253,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.12542,-0.0732427,0.0481408,3.77331e-05,0.00203484,-0.00184903,0.00313772,-0.00106514,-1.03298,0.00861612,1075,754,1.33198,0.664311,29.1865,6.10784,28.038,5.44729
-16.4321,23.1528,-3.97961,0.124626,-0.0703682,0.0461063,-0.000178008,0.00207451,-0.00148299,0.00281043,-0.000913927,-1.11016,0.00945086,1082,754,1.31921,0.640847,29.4463,5.89211,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.1236,-0.0676159,0.0471509,-0.000286938,0.00217172,-0.00123546,0.00268527,-0.000800486,-1.17685,0.0101392,1089,754,1.31085,0.615588,29.7314,5.69843,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.122412,-0.0651453,0.0498862,-0.0001439,0.00231954,-0.00105994,0.00271281,-0.000537172,-1.21551,0.0100235,1096,754,1.30477,0.587091,29.9789,5.51341,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.122048,-0.063045,0.0568677,3.89022e-05,0.00232857,-0.000803945,0.00258266,-0.000215182,-1.26468,0.00950404,1103,754,1.31621,0.553953,30.2346,5.32959,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.121642,-0.0594481,0.0589975,8.50134e-05,0.00237804,-0.000493882,0.00247989,-1.6837e-05,-1.36742,0.00896535,1110,754,1.31638,0.516297,30.5033,5.10946,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.122405,-0.0565082,0.0641927,8.22927e-05,0.00240627,-0.000247285,0.00243229,5.62716e-05,-1.46595,0.00949056,1117,754,1.33483,0.484692,30.7669,4.87379,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.126638,-0.0552203,0.0680203,7.64984e-05,0.00243701,-0.000112654,0.00244237,7.11342e-05,-1.52322,0.0120278,1124,754,1.38409,0.468127,31.0872,4.65749,29.9438,4.20571
-11.27,23.2864,-4.41392,0.121284,-0.0482512,0.0437875,5.68143e-05,0.00239758,-7.16992e-05,0.00239978,5.46202e-05,-1.5402,0.0192973,1131,754,1.27675,0.421203,31.3858,4.45032,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.1186,-0.0448824,0.0363666,1.91672e-05,0.002308,-5.34844e-05,0.00230925,1.79182e-05,-1.54745,0.0303134,1138,754,1.23272,0.437572,31.7204,4.22384,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.129047,-0.043126,0.0534167,-4.1211e-05,0.00215884,-4.54564e-05,0.00215977,-4.21498e-05,-1.55015,0.0329289,1145,754,1.37063,0.487572,32.1547,3.94612,30.966,3.71522
-9.04666,23.3432,-4.60538,0.141114,-0.0405445,0.053089,-0.00015871,0.00194114,-6.92678e-05,0.00194342,-0.000160992,-1.53786,0.0360307,1152,754,1.48511,0.498777,32.5366,3.70117,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.13457,-0.0335415,0.0602734,-0.000295109,0.00166295,-0.000178257,0.00167905,-0.000311205,-1.48075,0.0333427,1159,754,1.43779,0.383206,32.7022,3.47526,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.126558,-0.024313,0.0618972,-0.000398062,0.0013595,-0.000355654,0.00142874,-0.000467304,-1.37851,0.0214967,1166,754,1.36375,0.225035,32.8368,3.26997,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.122261,-0.0170022,0.0578711,-0.000457653,0.00104267,-0.000543561,0.0012189,-0.000633883,-1.25728,0.0136252,1173,754,1.31235,0.113778,33.1153,3.09042,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.119603,-0.013944,0.063402,-0.000391268,0.000782241,-0.00082183,0.00120528,-0.000814308,-1.09542,0.0112317,1180,754,1.29918,0.0690847,33.4462,2.89079,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.117885,-0.0113084,0.0697631,-0.000189758,0.000564225,-0.0011211,0.00137003,-0.000995558,-0.947593,0.00976496,1187,754,1.29711,0.0324702,33.8384,2.6794,32.7679,2.658
