 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00648858,-0.00692272,0.00588946,-0.00097834,-0.000212665,-0.000233244,-0.000147209,-0.0010438,-1.2972,0.00914306,935,740,0.0758151,0.0546754,28.5022,9.20428,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0057906,-0.00715943,0.0070842,-0.000603621,2.47746e-05,-0.000180467,7.29145e-05,-0.000651761,-1.31011,0.00912485,942,740,0.0712962,0.0566866,28.6155,9.02397,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00516927,-0.00733549,0.00831504,-0.000321275,0.000291127,-0.000130138,0.000317635,-0.000347783,-1.36986,0.00857856,949,740,0.0676953,0.0526372,28.6823,8.8386,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00532674,-0.00683063,0.00698145,-0.000140558,0.000575954,-9.11466e-05,0.000587367,-0.000151971,-1.44623,0.0081499,956,740,0.0667456,0.0432216,28.7121,8.66726,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00544925,-0.0054739,0.00603236,-4.57002e-05,0.000853402,-7.04721e-05,0.000858892,-5.11903e-05,-1.49305,0.00799734,963,740,0.066035,0.0287946,28.7269,8.47493,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00618153,-0.00448891,0.00836087,-9.1636e-06,0.00108497,-6.38812e-05,0.00108869,-1.28807e-05,-1.51267,0.00800986,970,740,0.0777417,0.0159099,28.7887,8.2775,28.7424,8.226
-27.1909,24.404,-3.94815,0.00687655,-0.00438143,0.0104563,-9.97908e-06,0.00124411,-5.77033e-05,0.00124676,-1.26286e-05,-1.52491,0.0078388,977,740,0.0887788,0.0106165,28.8592,8.08782,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00744386,-0.00431257,0.0114205,-3.79834e-05,0.00133466,-4.04623e-05,0.00133585,-3.91752e-05,-1.54135,0.00773577,984,740,0.0963447,0.0080233,28.986,7.91172,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00755114,-0.00429619,0.0110189,-4.9018e-05,0.00139715,-3.66025e-05,0.00139808,-4.99439e-05,-1.54551,0.00758765,991,740,0.0966872,0.00788702,29.1611,7.74559,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00742684,-0.00323178,0.00995398,-7.37694e-05,0.00142502,-4.71304e-05,0.0014265,-7.52499e-05,-1.53939,0.0075269,998,740,0.0932576,0.00151224,29.3716,7.56419,29.315,7.52705
-24.275,24.4804,-4.20296,0.00694425,-0.00210964,0.0106672,-0.000115969,0.00141181,-5.91572e-05,0.0014141,-0.000118256,-1.53215,0.00755207,1005,740,0.0899127,-0.00814836,29.5366,7.36123,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00615842,-0.00174824,0.0139219,-0.000171184,0.00131829,-7.13336e-05,0.0013217,-0.000174592,-1.52305,0.00765579,1012,740,0.0889344,-0.0153662,29.612,7.17978,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00571961,-0.00187242,0.0177617,-0.000231041,0.00118022,-6.99123e-05,0.00118367,-0.000234496,-1.52142,0.0077263,1019,740,0.0926821,-0.0177858,29.7039,7.00808,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00539626,-0.00212292,0.0205738,-0.000283556,0.00107576,-5.31161e-05,0.00107783,-0.000285628,-1.5318,0.00765528,1026,740,0.0955154,-0.0150681,29.8206,6.83721,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00523599,-0.00154359,0.0200528,-0.000314344,0.00102485,-1.39079e-05,0.00102499,-0.000314489,-1.56041,0.00753246,1033,740,0.0929711,-0.0159277,29.997,6.65132,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00506305,-0.000556995,0.0180009,-0.000323995,0.000984927,3.28741e-05,0.000985752,-0.00032482,1.5457,0.00723153,1040,740,0.0870869,-0.0233093,30.232,6.44887,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00540705,5.59825e-05,0.0179052,-0.000315097,0.000906752,6.82784e-05,0.000910556,-0.000318901,1.51515,0.00722214,1047,740,0.0903483,-0.0300907,30.517,6.26011,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00558738,0.000560204,0.0182114,-0.000292429,0.000822875,9.50184e-05,0.000830912,-0.000300466,1.48641,0.00786238,1054,740,0.0928516,-0.0343451,30.7936,6.07946,30.7652,6.1024
-18.425,24.628,-4.66049,0.00527801,0.00116551,0.0197392,-0.000267379,0.000809264,0.000144661,0.000828363,-0.000286477,1.43953,0.0083977,1061,740,0.0931616,-0.0384638,31.0159,5.89622,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00461947,0.002556,0.0187093,-0.000243523,0.000930285,0.000221928,0.000970843,-0.000284081,1.39004,0.00841751,1068,740,0.0845767,-0.0494891,31.2096,5.70073,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00415944,0.00388194,0.0172765,-0.000212676,0.00113081,0.000306211,0.00119731,-0.000279177,1.35694,0.00820827,1075,740,0.0770481,-0.0601936,31.3917,5.48593,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00425386,0.00521492,0.0170493,-0.000174729,0.00135883,0.000378032,0.00144695,-0.000262853,1.34178,0.00865436,1082,740,0.0774865,-0.0741408,31.6664,5.26303,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00436559,0.00637849,0.0191658,-0.00013648,0.00156599,0.000429127,0.00166804,-0.00023853,1.33733,0.00935435,1089,740,0.0832261,-0.0911824,32.0196,5.07949,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0043713,0.00706631,0.0235989,-0.00010135,0.00172269,0.00049353,0.00184766,-0.000226323,1.32279,0.0095608,1096,740,0.0931401,-0.1079,32.3363,4.87736,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00461566,0.00769412,0.0238748,-5.35473e-05,0.00180965,0.000591042,0.00198133,-0.000225219,1.28812,0.0091096,1103,740,0.0962666,-0.114073,32.6346,4.72659,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0048985,0.00888714,0.0207001,1.72066e-05,0.0018544,0.000720427,0.00210321,-0.000231602,1.23826,0.00815175,1110,740,0.0919988,-0.11675,32.8555,4.53559,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00463125,0.0110956,0.0150936,9.11784e-05,0.00184976,0.000824014,0.00217552,-0.000234584,1.19432,0.00836788,1117,740,0.0767541,-0.12396,33.1244,4.32626,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00413461,0.0121654,0.0133677,0.000144806,0.00178343,0.000855927,0.00214898,-0.000220738,1.16717,0.00860753,1124,740,0.0681466,-0.137207,33.4458,4.125,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00424913,0.0127553,0.0128306,0.000178561,0.00162719,0.000849259,0.00201906,-0.000213312,1.13848,0.00901352,1131,740,0.0681182,-0.146032,33.8055,3.94447,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00442089,0.0125672,0.014687,0.000202431,0.00140009,0.000830013,0.00182474,-0.000222223,1.09789,0.00907986,1138,740,0.0741034,-0.146478,34.1353,3.76412,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00436575,0.01349,0.0180025,0.000221576,0.00116853,0.00080214,0.00162651,-0.000236402,1.05201,0.0090078,1145,740,0.0810118,-0.151496,34.4165,3.6044,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0041094,0.0147212,0.0192108,0.000232425,0.000954024,0.000752639,0.00142788,-0.000241425,1.00891,0.00936515,1152,740,0.0812783,-0.162914,34.6379,3.42062,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00460412,0.0168701,0.0141109,0.000241334,0.000714694,0.000674824,0.00119314,-0.000237112,0.95406,0.00931995,1159,740,0.074222,-0.180241,34.8711,3.21883,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00518341,0.0191365,0.00929874,0.000270971,0.000443358,0.000574608,0.000938201,-0.000223873,0.859845,0.0086414,1166,740,0.0685031,-0.200453,35.2024,2.98409,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00555659,0.0201085,0.010892,0.000318101,0.000149931,0.000451255,0.000693038,-0.000225006,0.693286,0.00874356,1173,740,0.0757324,-0.215455,35.5554,2.8022,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00578051,0.0197855,0.01713,0.000361367,-7.92282e-05,0.000313099,0.000523904,-0.000241765,0.478828,0.0090695,1180,740,0.0925399,-0.21951,35.9408,2.63211,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00642711,0.02003,0.0207268,0.000394019,-0.000229658,0.000170048,0.00043737,-0.000273009,0.249617,0.00951931,1187,740,0.107329,-0.231345,36.3529,2.42306,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00686526,0.0207365,0.0208983,0.000409811,-0.000320517,5.50965e-05,0.000413944,-0.00032465,0.074876,0.0100371,1194,740,0.111995,-0.23867,36.7501,2.19313,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00673963,-0.00687491,0.00663548,-0.000861222,-0.000299444,-0.000386254,-0.000102745,-0.00105792,-1.09978,0.00918744,935,747,0.0797478,0.0553056,27.121,9.05642,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00599884,-0.00698024,0.00833113,-0.000525719,-8.22313e-05,-0.000361819,0.000120387,-0.000728338,-1.06031,0.00926496,942,747,0.0757439,0.0568929,27.2313,8.87711,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00530498,-0.0070614,0.00919794,-0.000275741,0.00015342,-0.000329438,0.000331999,-0.00045432,-1.07406,0.00875872,949,747,0.0707311,0.0520124,27.2821,8.69951,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0050961,-0.00706925,0.0100307,-0.000117882,0.000404303,-0.000296388,0.000538198,-0.000251777,-1.14648,0.00811672,956,747,0.0704926,0.0419451,27.254,8.53022,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00533045,-0.00650441,0.0100362,-3.68047e-05,0.00064602,-0.000268275,0.000738812,-0.000129597,-1.23779,0.0077493,963,747,0.0729432,0.0277653,27.2385,8.35134,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00620635,-0.00569575,0.0094117,-6.72453e-06,0.000847156,-0.000243274,0.000911601,-7.11702e-05,-1.31183,0.00767674,970,747,0.0803651,0.0164116,27.3057,8.17143,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00691798,-0.00524642,0.0100245,-9.17625e-06,0.000985847,-0.000213627,0.00102977,-5.31016e-05,-1.368,0.00763598,977,747,0.0885835,0.0121125,27.3962,7.98942,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00737861,-0.00520072,0.0109335,-3.32296e-05,0.00106613,-0.000174945,0.0010933,-6.0398e-05,-1.41673,0.00781601,984,747,0.0949915,0.0104036,27.5345,7.82345,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00746903,-0.00507908,0.0121524,-4.45939e-05,0.001132,-0.000151689,0.00115125,-6.38352e-05,-1.44462,0.00791969,991,747,0.0983827,0.00923915,27.725,7.66619,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00727694,-0.00435368,0.0136922,-7.02672e-05,0.00116752,-0.000140649,0.0011833,-8.60479e-05,-1.45906,0.0078948,998,747,0.0996055,0.00273382,27.9311,7.49282,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00701192,-0.00325835,0.0140252,-0.000110166,0.00116734,-0.000129189,0.00118027,-0.0001231,-1.47102,0.0077217,1005,747,0.097645,-0.00437611,28.0739,7.29047,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00633035,-0.00276298,0.0152571,-0.000158257,0.00110657,-0.00011629,0.00111717,-0.00016886,-1.47987,0.0076496,1012,747,0.0935547,-0.008303,28.1132,7.10305,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00600925,-0.00253907,0.0164758,-0.000209173,0.00101023,-9.71265e-05,0.00101792,-0.000216861,-1.49181,0.00776856,1019,747,0.0930367,-0.0104694,28.1713,6.92277,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00589717,-0.00224411,0.0182955,-0.000256075,0.000932484,-7.42099e-05,0.000937099,-0.000260691,-1.50868,0.00768301,1026,747,0.0958012,-0.0120065,28.2804,6.75431,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00584991,-0.00151915,0.0180829,-0.000285972,0.00088937,-3.67378e-05,0.000890517,-0.000287119,-1.53958,0.00741453,1033,747,0.094943,-0.0139356,28.4348,6.57827,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00579876,-0.000578917,0.0169283,-0.000296072,0.000852397,1.07712e-05,0.000852498,-0.000296173,1.56142,0.00705228,1040,747,0.0920704,-0.0197089,28.6559,6.37912,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00605112,-0.000213526,0.0179071,-0.000289112,0.000789991,5.15003e-05,0.000792443,-0.000291564,1.52322,0.00697223,1047,747,0.0967062,-0.0244054,28.9392,6.1936,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00612372,0.000363521,0.0188093,-0.000271532,0.000721456,8.07457e-05,0.000727979,-0.000278055,1.49019,0.00726477,1054,747,0.0994339,-0.0318546,29.2005,6.00766,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00597817,0.00123544,0.0194823,-0.000255104,0.000695114,0.000120404,0.000710133,-0.000270123,1.4467,0.00769239,1061,747,0.099511,-0.0395504,29.3951,5.83904,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00537355,0.00242101,0.018465,-0.000240248,0.000755059,0.000180919,0.000786925,-0.000272114,1.39645,0.00780991,1068,747,0.0915034,-0.0498887,29.5478,5.65145,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00469493,0.00351996,0.0177241,-0.000218468,0.000861751,0.000253873,0.000918441,-0.000275158,1.3511,0.00776453,1075,747,0.0833561,-0.0590662,29.7185,5.44806,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00407602,0.004533,0.0188343,-0.000189122,0.000984819,0.000321265,0.00106699,-0.000271289,1.3204,0.00815075,1082,747,0.0798014,-0.0701659,29.9847,5.23372,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00388805,0.00589473,0.0193267,-0.000157676,0.00109358,0.000372336,0.001196,-0.000260089,1.30238,0.0086458,1089,747,0.0791223,-0.0891042,30.325,5.05763,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00400511,0.00717439,0.020807,-0.000128162,0.0011703,0.000435571,0.00130288,-0.000260739,1.27533,0.00871224,1096,747,0.0835734,-0.10731,30.6242,4.87685,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00431007,0.00762664,0.0224658,-8.72511e-05,0.00120381,0.000528996,0.00139287,-0.000276314,1.22754,0.00828961,1103,747,0.0903518,-0.115334,30.9116,4.72618,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00454993,0.00826989,0.0240105,-2.62572e-05,0.00121514,0.000652753,0.00149519,-0.00030631,1.16551,0.00762224,1110,747,0.096206,-0.120554,31.1461,4.53558,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00426641,0.00983596,0.0231607,3.8994e-05,0.00120362,0.000758209,0.00157732,-0.00033471,1.11286,0.00800493,1117,747,0.091545,-0.129485,31.3957,4.3182,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00446731,0.0111522,0.021085,8.86835e-05,0.00115801,0.00080302,0.00158808,-0.000341384,1.07911,0.00848651,1124,747,0.0888913,-0.139974,31.7025,4.1005,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00471168,0.0121304,0.0179818,0.00012169,0.00105436,0.000812942,0.00152523,-0.000349173,1.0458,0.00882578,1131,747,0.0843417,-0.146706,32.0392,3.91239,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00476334,0.0122774,0.0180489,0.000143253,0.000905469,0.000805632,0.00141559,-0.000366866,1.00633,0.00884024,1138,747,0.085089,-0.144287,32.3792,3.73427,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00465294,0.013395,0.0194905,0.000158423,0.000756782,0.000780911,0.00129386,-0.000378657,0.968332,0.00873247,1145,747,0.0872887,-0.154804,32.6998,3.57469,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00423979,0.0150957,0.0195531,0.000168615,0.00061761,0.000735454,0.00116207,-0.000375843,0.933531,0.00894893,1152,747,0.0834407,-0.175014,32.9428,3.3846,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00453282,0.0173255,0.0155047,0.000181568,0.000453923,0.000667188,0.000998689,-0.000363198,0.886069,0.00891814,1159,747,0.0768759,-0.196933,33.1723,3.18401,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00510707,0.019657,0.00978897,0.000216721,0.000263521,0.00057675,0.000817345,-0.000337103,0.805673,0.00869626,1166,747,0.0689827,-0.213422,33.4322,2.98118,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00550147,0.0207809,0.0113474,0.000266777,5.83939e-05,0.000457428,0.000631729,-0.000306559,0.67342,0.00909876,1173,747,0.0762587,-0.224266,33.7608,2.80237,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0056213,0.020695,0.0172964,0.000313434,-0.000103718,0.000313841,0.000481687,-0.000271971,0.492116,0.00924578,1180,747,0.0913528,-0.227884,34.1272,2.62003,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00588987,0.0205824,0.0228708,0.000354864,-0.000222379,0.000162926,0.000397675,-0.000265189,0.256953,0.00917466,1187,747,0.107191,-0.235415,34.5411,2.42262,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00629049,0.0207622,0.0236227,0.000386667,-0.00031413,3.53943e-05,0.00038845,-0.000315913,0.050335,0.00900215,1194,747,0.112984,-0.238724,34.9493,2.21104,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00675669,0.0209153,0.0229038,0.000398351,-0.000365801,-5.8213e-05,0.00040276,-0.000370211,-0.0755984,0.00881205,1201,747,0.115955,-0.241566,35.2995,2.00211,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00685044,0.020862,0.0227706,0.000393171,-0.000392371,-0.000165814,0.000426737,-0.000425937,-0.199733,0.00854498,1208,747,0.116792,-0.244663,35.5447,1.82116,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00738037,0.0212357,0.0201942,0.000349971,-0.000379513,-0.000289529,0.000450916,-0.000480458,-0.335472,0.00882958,1215,747,0.115883,-0.249498,35.7651,1.64751,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00838176,0.0214186,0.0185623,0.000289146,-0.000327375,-0.000387049,0.000475689,-0.000513919,-0.449116,0.00880829,1222,747,0.121604,-0.24498,36.0065,1.50305,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00959993,0.0203805,0.0198802,0.000224781,-0.000247761,-0.000417461,0.000468195,-0.000491175,-0.527887,0.00898708,1229,747,0.136583,-0.225628,36.3353,1.36369,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0102178,0.0182238,0.0229265,0.000149736,-0.000120486,-0.000430913,0.000466223,-0.000436973,-0.63348,0.00899737,1236,747,0.150282,-0.202195,36.7557,1.21271,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0103774,0.0165115,0.026988,6.609e-05,5.65414e-05,-0.000487299,0.000548638,-0.000426007,-0.7805,0.00874112,1243,747,0.162225,-0.19526,37.188,1.03525,37.114,1.23007
1.4782,24.3649,-5.71581,0.00950154,0.0166028,0.0267882,-3.37032e-06,0.00026081,-0.000550169,0.000694524,-0.000437084,-0.903213,0.00886546,1250,747,0.153665,-0.201477,37.6229,0.857422,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00705083,-0.00664667,0.0054422,-0.000768872,-0.000303346,-0.000504512,1.95084e-05,-0.00109173,-1.00153,0.0091946,935,754,0.080574,0.0553154,25.7127,8.90116,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00629336,-0.00638933,0.0075226,-0.000469419,-0.000112492,-0.000497936,0.000237995,-0.000819907,-0.95747,0.00953,942,754,0.0770831,0.0532776,25.8196,8.7349,25.7718,8.68091
-30.23,22.84,-3.09758,0.00559611,-0.00623158,0.00946743,-0.000248731,8.82498e-05,-0.000476881,0.000425531,-0.000586012,-0.955212,0.00906491,949,754,0.0740618,0.0463902,25.8471,8.5605,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00540181,-0.00648297,0.0119386,-0.000110644,0.000296991,-0.000447124,0.000584561,-0.000398213,-0.999249,0.00823336,956,754,0.0771809,0.0367474,25.7972,8.39222,25.7648,8.33081
-28.798,22.8661,-3.136,0.00554875,-0.00652936,0.0130894,-4.02907e-05,0.000493635,-0.000412145,0.000717725,-0.000264381,-1.07279,0.00753373,963,754,0.0811282,0.0248769,25.7895,8.22558,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00622624,-0.0059715,0.0107115,-1.38251e-05,0.00065428,-0.000372477,0.000820558,-0.000180103,-1.15093,0.00728604,970,754,0.0832214,0.0173459,25.8723,8.06378,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00701056,-0.00567807,0.00922552,-1.5287e-05,0.000763444,-0.000325264,0.000881427,-0.00013327,-1.22283,0.00735296,977,754,0.0880122,0.0186237,25.9804,7.89608,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.007424,-0.0056098,0.00929978,-3.29283e-05,0.00082495,-0.000272333,0.000904099,-0.000112078,-1.28795,0.00764617,984,754,0.0922623,0.0196599,26.1187,7.73906,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00756538,-0.00573064,0.0127416,-4.1492e-05,0.000881693,-0.000234978,0.00093806,-9.78594e-05,-1.33536,0.00787655,991,754,0.100632,0.0179468,26.3091,7.58603,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00734267,-0.00542739,0.0169898,-6.43288e-05,0.000912762,-0.000207909,0.000955162,-0.000106728,-1.36962,0.0080865,998,754,0.107097,0.0114404,26.4968,7.4221,26.452,7.36877
-24.444,22.969,-3.47549,0.00700088,-0.00453018,0.0184767,-9.99107e-05,0.000913991,-0.000180934,0.000945312,-0.000131231,-1.39939,0.00803197,1005,754,0.106817,0.00310568,26.61,7.22816,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.006446,-0.00397119,0.0180597,-0.000140709,0.000871209,-0.000152956,0.000893823,-0.000163323,-1.42401,0.00787625,1012,754,0.100658,-0.0010944,26.6284,7.03504,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00622266,-0.00322866,0.0168781,-0.00018214,0.0008027,-0.000121892,0.000817562,-0.000197002,-1.44947,0.00787786,1019,754,0.0961416,-0.00660666,26.6613,6.84719,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00633657,-0.00239538,0.0166092,-0.000221223,0.000744537,-9.3217e-05,0.000753452,-0.000230138,-1.47545,0.00762975,1026,754,0.0967507,-0.0126534,26.7593,6.67413,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00657274,-0.00134209,0.0155897,-0.000248151,0.000708059,-5.59746e-05,0.000711325,-0.000251416,-1.51252,0.00725953,1033,754,0.0969212,-0.0173927,26.899,6.49658,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00666108,-0.000667819,0.0156367,-0.00025955,0.000674141,-8.67731e-06,0.000674222,-0.00025963,-1.5615,0.00710681,1040,754,0.0979137,-0.0212041,27.1035,6.30451,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00673881,-0.000614463,0.0182684,-0.000257368,0.000623819,3.52716e-05,0.000625228,-0.000258777,1.53085,0.00711392,1047,754,0.104333,-0.0229971,27.3753,6.11925,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00657015,-4.78339e-05,0.0201407,-0.000247355,0.000567815,6.91157e-05,0.000573634,-0.000253173,1.48681,0.00711501,1054,754,0.106785,-0.0325142,27.6031,5.93368,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00650151,0.000978765,0.0210644,-0.0002407,0.000536397,0.000107216,0.000550919,-0.000255221,1.43618,0.00724578,1061,754,0.108136,-0.041544,27.7667,5.77116,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00616483,0.00203097,0.0207807,-0.00023537,0.000558058,0.000161935,0.000589836,-0.000267147,1.37702,0.00730557,1068,754,0.104307,-0.0489959,27.8866,5.58067,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00541248,0.00283746,0.021473,-0.000222782,0.0006043,0.000230544,0.000664222,-0.000282704,1.31651,0.00754639,1075,754,0.0985686,-0.0553632,28.0611,5.39326,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00453261,0.00357646,0.0234722,-0.000202222,0.000659327,0.000294759,0.000750519,-0.000293415,1.27076,0.00812496,1082,754,0.0944953,-0.0659758,28.3135,5.19675,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00423354,0.00500846,0.0231741,-0.000178318,0.000704889,0.000343081,0.000822498,-0.000295926,1.24055,0.00873702,1089,754,0.0910723,-0.0858853,28.6068,5.02741,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0042029,0.00659489,0.0221516,-0.000155793,0.000730805,0.000400293,0.00088479,-0.000309778,1.20356,0.00877398,1096,754,0.0886084,-0.103879,28.8699,4.85899,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00459176,0.00751798,0.0216518,-0.00012304,0.000731304,0.000484284,0.000949893,-0.000341629,1.14681,0.00847538,1103,754,0.091417,-0.115556,29.1421,4.69585,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00474768,0.00819331,0.0239415,-7.15712e-05,0.000722819,0.000597095,0.00104276,-0.000391513,1.0789,0.00805928,1110,754,0.0981256,-0.124241,29.415,4.50392,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.004544,0.00853083,0.0292458,-1.42204e-05,0.000708677,0.000697127,0.00113249,-0.00043803,1.02456,0.00795196,1117,754,0.108164,-0.132097,29.668,4.29541,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00509145,0.00963428,0.0278944,3.28212e-05,0.000680115,0.000745632,0.00116931,-0.000456375,0.990157,0.00830019,1124,754,0.110538,-0.137383,29.9581,4.08438,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00523913,0.0110333,0.0239484,6.69428e-05,0.000617749,0.000762897,0.00115343,-0.000468739,0.958617,0.00844317,1131,754,0.103111,-0.142076,30.2828,3.89374,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0051982,0.0122613,0.0211671,8.93236e-05,0.000529517,0.000761371,0.00110197,-0.000483125,0.926102,0.00847501,1138,754,0.0964158,-0.145817,30.637,3.71828,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00489404,0.0139245,0.0214143,0.000105209,0.000444332,0.000739962,0.00103391,-0.00048437,0.898028,0.0086605,1145,754,0.0939817,-0.160007,30.9879,3.54876,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00440229,0.0153996,0.0207101,0.000118816,0.000361245,0.000701095,0.000951526,-0.000471466,0.870999,0.00889556,1152,754,0.0876892,-0.17896,31.2472,3.3561,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00456891,0.0173095,0.0165124,0.000138129,0.000253451,0.000642466,0.000840838,-0.000449258,0.830153,0.0089216,1159,754,0.0796364,-0.199568,31.4908,3.16392,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00495696,0.0196414,0.0101755,0.000178525,0.000123494,0.000559726,0.000711411,-0.000409392,0.760838,0.0090177,1166,754,0.0685527,-0.218243,31.7149,2.97455,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00581455,0.021066,0.0103988,0.000230216,-1.6277e-05,0.000444117,0.00056787,-0.000353931,0.65005,0.009478,1173,754,0.0771403,-0.229977,32.0366,2.80034,31.9905,3.0087
