 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.216523,-0.164727,0.0121727,0.00284839,0.00171559,-0.00544628,0.00775765,-0.00319366,-0.733586,0.00985988,935,740,2.16911,1.64479,30.5042,10.7112,28.45,9.13746
-30.7974,24.3235,-3.75597,0.219658,-0.169234,0.0167436,0.00357485,0.00183697,-0.005858,0.00862801,-0.00321619,-0.711768,0.00987733,942,740,2.2081,1.67865,30.6495,10.5742,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.222515,-0.174842,0.0237375,0.00396995,0.00200153,-0.00636208,0.0094235,-0.00345202,-0.708657,0.00939429,949,740,2.24932,1.71822,30.741,10.4371,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.225535,-0.182606,0.0282683,0.00412229,0.00220417,-0.00693088,0.0101601,-0.00383369,-0.716647,0.00910867,956,740,2.28775,1.78752,30.7892,10.3344,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.2287,-0.189343,0.0279754,0.00411159,0.0023695,-0.0075066,0.0107975,-0.00431642,-0.727638,0.00903514,963,740,2.31808,1.85838,30.8327,10.2139,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.232997,-0.19599,0.0317644,0.0039843,0.00248258,-0.00804958,0.011318,-0.00485108,-0.738893,0.00898467,970,740,2.36746,1.92308,30.9271,10.0849,28.7424,8.226
-27.1909,24.404,-3.94815,0.237137,-0.202074,0.0396546,0.0037592,0.00255762,-0.00851763,0.0116972,-0.00538038,-0.750189,0.00878831,977,740,2.42351,1.97078,31.0225,9.94891,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.240346,-0.208233,0.050809,0.00344971,0.00262452,-0.00888591,0.0119326,-0.00585837,-0.762199,0.00894182,984,740,2.4771,2.0112,31.1597,9.82582,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.242268,-0.213976,0.0631831,0.0031508,0.00269565,-0.00917911,0.0121052,-0.00625871,-0.773004,0.00907472,991,740,2.52066,2.04894,31.3335,9.7018,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.243413,-0.21785,0.0714936,0.00281158,0.0027588,-0.00932294,0.0121082,-0.00653779,-0.783983,0.00912013,998,740,2.54837,2.0789,31.543,9.55644,29.315,7.52705
-24.275,24.4804,-4.20296,0.245997,-0.222731,0.0821559,0.00246013,0.00285021,-0.00930674,0.0119639,-0.00665361,-0.795875,0.00886805,1005,740,2.59533,2.11306,31.7238,9.40166,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.248442,-0.227854,0.0922202,0.00211485,0.00297443,-0.00921909,0.0117737,-0.00668447,-0.808691,0.00878841,1012,740,2.64009,2.15145,31.8217,9.26464,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.25092,-0.233098,0.101709,0.00175595,0.00312708,-0.00910726,0.0115745,-0.00669151,-0.822966,0.00888607,1019,740,2.68422,2.19197,31.935,9.13578,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.253401,-0.237952,0.108339,0.00137382,0.00335238,-0.00892276,0.0113405,-0.00661433,-0.840608,0.00889728,1026,740,2.72255,2.23556,32.075,9.00426,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.255384,-0.242963,0.112394,0.000974975,0.00364305,-0.00861996,0.0110316,-0.00641356,-0.86217,0.00867276,1033,740,2.75077,2.28101,32.2672,8.86958,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.25682,-0.247676,0.116501,0.000568515,0.00390616,-0.00828107,0.0106849,-0.00621021,-0.884828,0.00817116,1040,740,2.77381,2.31823,32.5106,8.71793,30.209,6.46039
-19.8962,24.5882,-4.52296,0.257064,-0.2513,0.121038,0.000157152,0.00406949,-0.0079881,0.0103375,-0.00611081,-0.905478,0.00806424,1047,740,2.78598,2.34872,32.7898,8.56223,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.256138,-0.25338,0.123439,-0.000347049,0.00411619,-0.00766607,0.00986885,-0.00609971,-0.927036,0.00873487,1054,740,2.78215,2.36998,33.0546,8.40036,30.7652,6.1024
-18.425,24.628,-4.66049,0.25527,-0.254801,0.12801,-0.000962969,0.00418332,-0.00734506,0.00939291,-0.00617256,-0.953879,0.00924284,1061,740,2.78358,2.38239,33.2694,8.23173,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.255396,-0.257307,0.133953,-0.00140234,0.00436424,-0.007198,0.00923495,-0.00627305,-0.975896,0.00911071,1068,740,2.79804,2.39473,33.4632,8.07085,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.256508,-0.260603,0.140874,-0.00169098,0.00432069,-0.00707408,0.00900105,-0.00637134,-0.986295,0.00889127,1075,740,2.82444,2.41247,33.6513,7.89633,31.375,5.54581
-16.2229,24.6863,-4.82431,0.256842,-0.263165,0.145317,-0.00217802,0.00394497,-0.00670627,0.00825551,-0.00648856,-0.999527,0.00955551,1082,740,2.83782,2.42994,33.9242,7.70552,31.648,5.33451
-15.4799,24.7089,-4.91298,0.253455,-0.263371,0.152704,-0.0029047,0.00339447,-0.00627837,0.00726897,-0.00677921,-1.01788,0.0105308,1089,740,2.82121,2.42459,34.2386,7.52229,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.249795,-0.263921,0.165406,-0.00372646,0.00279325,-0.00593648,0.00630602,-0.00723923,-1.03648,0.0107385,1096,740,2.81401,2.41178,34.5111,7.31813,32.3249,4.96792
-13.999,24.7498,-5.0589,0.246532,-0.262889,0.17106,-0.00438176,0.00219468,-0.00561212,0.00541094,-0.00759802,-1.0504,0.0105139,1103,740,2.79532,2.38978,34.771,7.16042,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.239997,-0.260196,0.163765,-0.00494655,0.00156897,-0.00520223,0.0044493,-0.00782688,-1.06514,0.0111837,1110,740,2.71633,2.36973,34.9341,6.9668,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.235247,-0.258143,0.165276,-0.0056276,0.000976017,-0.00468751,0.00340785,-0.00805944,-1.09223,0.0148274,1117,740,2.67409,2.35071,35.1529,6.753,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.239672,-0.264472,0.19625,-0.00634419,0.000477591,-0.00415409,0.00244171,-0.0083083,-1.12913,0.0212392,1124,740,2.78715,2.41682,35.4818,6.53272,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.237678,-0.265549,0.19086,-0.00697986,0.000110227,-0.00367797,0.00167349,-0.00854312,-1.1689,0.0271346,1131,740,2.75636,2.46522,35.8299,6.33854,33.7795,4.08055
-10.297,24.8497,-5.37246,0.22397,-0.260686,0.17324,-0.00745844,-4.67918e-05,-0.00325801,0.00118173,-0.00868696,-1.21021,0.0284722,1138,740,2.58444,2.44514,36.0526,6.12682,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.210815,-0.250411,0.176687,-0.00779729,7.04311e-06,-0.00284902,0.00093642,-0.00872666,-1.25547,0.0262321,1145,740,2.46591,2.26538,36.2107,5.95736,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.203113,-0.242628,0.19736,-0.00808268,0.000203333,-0.00245319,0.000875161,-0.00875451,-1.30349,0.0232984,1152,740,2.4398,2.10244,36.3397,5.74642,34.6205,3.59452
-8.08456,24.898,-5.49177,0.202949,-0.238227,0.203841,-0.00824608,0.000454469,-0.00214882,0.000956239,-0.00874785,-1.3414,0.0176606,1159,740,2.45392,2.04222,36.5559,5.51319,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.197201,-0.236622,0.200021,-0.00825633,0.000720445,-0.0018806,0.0010985,-0.00863439,-1.37241,0.0120814,1166,740,2.39055,2.05655,36.8271,5.25284,35.1616,3.18115
-6.59663,24.939,-5.61176,0.188845,-0.234824,0.194702,-0.00823493,0.000943645,-0.00152719,0.00119108,-0.00848237,-1.41017,0.010163,1173,740,2.29874,2.05903,37.1064,5.05339,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.182137,-0.23303,0.201496,-0.00804214,0.00133454,-0.00124301,0.00149652,-0.00820412,-1.44121,0.0102346,1180,740,2.25124,2.02688,37.4269,4.86721,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.176319,-0.228981,0.205129,-0.00747187,0.00180393,-0.0011822,0.00195223,-0.00762017,-1.446,0.0110132,1187,740,2.20471,1.97924,37.7793,4.61805,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.170591,-0.224388,0.210715,-0.00672029,0.00216649,-0.00106938,0.00229336,-0.00684716,-1.45271,0.0116633,1194,740,2.16363,1.93525,38.1134,4.33363,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.217359,-0.164018,0.0145175,0.00358533,0.00146063,-0.00592799,0.00854541,-0.00349944,-0.696735,0.00988845,935,747,2.18361,1.63672,29.1276,10.5579,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.220696,-0.168699,0.0202418,0.00432959,0.0016141,-0.00630047,0.00941695,-0.00347326,-0.679271,0.0099632,942,747,2.22688,1.67021,29.2712,10.4265,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.224049,-0.174668,0.0246341,0.00472667,0.00180435,-0.00675159,0.0101734,-0.00364238,-0.678833,0.00956694,949,747,2.26811,1.71314,29.3559,10.308,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.227292,-0.18298,0.0313093,0.00487857,0.00202459,-0.00724789,0.0108386,-0.00393545,-0.6882,0.00920714,956,747,2.31312,1.78016,29.3521,10.2101,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.230629,-0.190274,0.0327306,0.00486964,0.00221003,-0.00773911,0.0113924,-0.0043127,-0.700314,0.00908579,963,747,2.3487,1.85023,29.3646,10.0978,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.236322,-0.196515,0.0327922,0.0047397,0.00234256,-0.00819662,0.0118249,-0.00474266,-0.712799,0.00900529,970,747,2.40443,1.91915,29.4778,9.97424,27.2609,8.09887
-27.2734,23.65,-3.58168,0.241812,-0.201621,0.0361703,0.00450585,0.0024291,-0.0085947,0.0121247,-0.00518973,-0.725282,0.00885968,977,747,2.4646,1.96843,29.6109,9.8407,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.245911,-0.207906,0.0468184,0.00419269,0.00249507,-0.00891844,0.0123026,-0.00561487,-0.737954,0.00902452,984,747,2.52582,2.01456,29.7699,9.72642,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.248107,-0.214366,0.0612269,0.00387835,0.00257099,-0.00919442,0.0124423,-0.00599295,-0.74991,0.00923019,991,747,2.57611,2.06103,29.9611,9.61701,27.6717,7.60563
-25.0869,23.706,-3.78443,0.2495,-0.219915,0.0741861,0.00351244,0.00263031,-0.00935872,0.0124405,-0.00629774,-0.761851,0.00934269,998,747,2.61582,2.10094,30.1659,9.49107,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.252752,-0.225288,0.0843993,0.00312135,0.00271399,-0.00939914,0.012319,-0.00648368,-0.774565,0.00901643,1005,747,2.66852,2.14058,30.3289,9.34376,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.256155,-0.230083,0.0909061,0.00273121,0.00283296,-0.00937626,0.0121585,-0.00659431,-0.788111,0.00881888,1012,747,2.71542,2.17911,30.4015,9.20441,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.259029,-0.235293,0.0976963,0.0023302,0.0029782,-0.00932309,0.0119829,-0.00667452,-0.802767,0.00886465,1019,747,2.75788,2.22262,30.4839,9.07092,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.260831,-0.24013,0.104873,0.00190894,0.00317674,-0.00920637,0.011771,-0.00668533,-0.819771,0.00871758,1026,747,2.79068,2.26422,30.6052,8.94621,28.2503,6.7442
-21.461,23.7845,-3.97889,0.262032,-0.244946,0.110734,0.00148062,0.00342503,-0.00898563,0.0114909,-0.00658524,-0.839286,0.00830864,1033,747,2.815,2.30508,30.7646,8.82037,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.262804,-0.249536,0.114733,0.00105533,0.00366659,-0.00871658,0.0111748,-0.00645286,-0.859739,0.00777476,1040,747,2.83125,2.34487,30.9879,8.67054,28.6242,6.39067
-19.992,23.8261,-4.1244,0.262883,-0.253757,0.12008,0.000617376,0.00384621,-0.00845901,0.0108435,-0.0063799,-0.87969,0.0076811,1047,747,2.84355,2.38061,31.265,8.52261,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.262902,-0.256419,0.122879,8.61225e-05,0.00393814,-0.00815798,0.0103944,-0.00637013,-0.90132,0.0081388,1054,747,2.84985,2.40244,31.5251,8.36531,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.263477,-0.258343,0.128122,-0.000556852,0.00403612,-0.00784951,0.00991818,-0.00643892,-0.927709,0.00865933,1061,747,2.86688,2.413,31.7224,8.22109,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.264351,-0.261152,0.134713,-0.00106786,0.00419877,-0.00767119,0.00967604,-0.00654513,-0.950733,0.0086791,1068,747,2.89004,2.4286,31.8811,8.06619,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.265276,-0.264484,0.144065,-0.00146261,0.00416113,-0.00747405,0.00933475,-0.00663623,-0.965317,0.00863058,1075,747,2.91983,2.44766,32.0557,7.89545,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.264752,-0.266618,0.149846,-0.00202227,0.00387045,-0.00705542,0.00857,-0.00672182,-0.983192,0.00911973,1082,747,2.9277,2.46214,32.3188,7.70453,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.261853,-0.266036,0.153253,-0.00278972,0.00345878,-0.0065777,0.0076165,-0.00694744,-1.00711,0.00982348,1089,747,2.90705,2.45131,32.6313,7.52693,30.313,5.13291
-14.8473,23.9604,-4.55719,0.258421,-0.265884,0.162155,-0.00366403,0.00301751,-0.00617843,0.00670054,-0.00734706,-1.03324,0.00990232,1096,747,2.89356,2.43861,32.8884,7.34276,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.254218,-0.265146,0.169405,-0.00440525,0.00256714,-0.00581178,0.00585814,-0.00769625,-1.05555,0.00946872,1103,747,2.86924,2.41661,33.1275,7.18516,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.248682,-0.262719,0.167908,-0.00505515,0.0020936,-0.00537676,0.00497568,-0.00793722,-1.07875,0.0105797,1110,747,2.81258,2.39754,33.3127,6.98,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.243481,-0.261764,0.173073,-0.00579019,0.00165106,-0.00487027,0.00405927,-0.0081984,-1.11158,0.0145843,1117,747,2.77423,2.38741,33.5093,6.75946,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.253009,-0.266698,0.189409,-0.00655055,0.00130757,-0.00437184,0.00325648,-0.00849946,-1.15145,0.024818,1124,747,2.90363,2.46317,33.8852,6.53072,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.250227,-0.264612,0.174858,-0.00724025,0.00108508,-0.0039369,0.0026519,-0.00880706,-1.19203,0.0323423,1131,747,2.84382,2.50304,34.2099,6.30174,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.235084,-0.260646,0.158926,-0.00779717,0.00103071,-0.00355694,0.00228552,-0.00905198,-1.23165,0.0341563,1138,747,2.66135,2.50555,34.4248,6.08712,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.2184,-0.255665,0.161148,-0.00821832,0.00113691,-0.0031814,0.00211627,-0.00919768,-1.27216,0.0316559,1145,747,2.50607,2.40115,34.5864,5.94215,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.206383,-0.250203,0.189541,-0.00854908,0.00135504,-0.00281042,0.00209696,-0.00929099,-1.3127,0.0267952,1152,747,2.45631,2.2384,34.685,5.74821,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.207839,-0.243622,0.196512,-0.0087465,0.00162387,-0.00251272,0.00220062,-0.00932325,-1.34517,0.0174419,1159,747,2.48705,2.12865,34.9163,5.52191,33.1457,3.36518
-7.46116,24.145,-5.10043,0.203893,-0.242359,0.198988,-0.00880015,0.00190596,-0.00223664,0.00235444,-0.00924863,-1.37291,0.0121497,1166,747,2.45566,2.13013,35.125,5.30017,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.195627,-0.238409,0.192061,-0.00882174,0.00214686,-0.00187772,0.0024594,-0.00913428,-1.40586,0.0105982,1173,747,2.36066,2.10307,35.3827,5.10228,33.719,3.01308
-5.97249,24.1832,-5.22461,0.187784,-0.235399,0.1983,-0.00868292,0.0025141,-0.00158072,0.00273298,-0.0089018,-1.4332,0.0104594,1180,747,2.30072,2.0577,35.6745,4.89896,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.181548,-0.231309,0.204284,-0.00819676,0.00290623,-0.00145539,0.00309383,-0.00838436,-1.4426,0.0106607,1187,747,2.25561,2.00236,36.028,4.66464,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.175893,-0.227371,0.209748,-0.00751818,0.00317306,-0.0012685,0.0033215,-0.00766662,-1.4543,0.0105022,1194,747,2.21497,1.96227,36.3748,4.403,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.169843,-0.223479,0.217176,-0.00684442,0.00331596,-0.000943582,0.00340284,-0.00693131,-1.47897,0.0101188,1201,747,2.17542,1.92627,36.6554,4.13218,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.16363,-0.218566,0.223636,-0.00634915,0.00336307,-0.000619346,0.00340241,-0.00638848,-1.50737,0.00952103,1208,747,2.13235,1.87085,36.835,3.88878,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.157827,-0.213033,0.225931,-0.00590007,0.00342863,-0.000392249,0.00344509,-0.00591654,-1.52885,0.0097318,1215,747,2.08353,1.80128,36.9919,3.66575,35.7139,1.86371
-1.51968,24.289,-5.48053,0.153774,-0.21006,0.228371,-0.00530859,0.00348908,-0.000227044,0.00349494,-0.00531445,-1.54501,0.00965277,1222,747,2.05216,1.76679,37.1831,3.4946,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.151686,-0.206852,0.230683,-0.00470355,0.00348425,1.31913e-06,0.00348425,-0.00470355,1.57064,0.00992787,1229,747,2.03913,1.73631,37.4824,3.31871,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.149748,-0.204001,0.234828,-0.00419315,0.00347448,0.000304771,0.00348657,-0.00420524,1.53113,0.0100843,1236,747,2.03206,1.7052,37.8804,3.12063,36.6792,1.42385
0.725641,24.3442,-5.64912,0.147487,-0.200314,0.237497,-0.00382374,0.00342059,0.000579252,0.00346661,-0.00386976,1.49151,0.00980554,1243,747,2.01836,1.65875,38.2943,2.89359,37.114,1.23007
1.4782,24.3649,-5.71581,0.144125,-0.196649,0.235592,-0.00358012,0.0033255,0.000844202,0.00342721,-0.00368182,1.4509,0.0097926,1250,747,1.98298,1.62074,38.7104,2.68103,37.557,1.04731
-31.6729,22.8067,-2.99346,0.218727,-0.16348,0.0184505,0.0043044,0.00119675,-0.00632632,0.00926492,-0.00376377,-0.664976,0.00998636,935,754,2.20648,1.62678,27.7225,10.3967,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.222245,-0.168369,0.0238031,0.00505981,0.00137729,-0.00666581,0.010134,-0.00369689,-0.650646,0.010247,942,754,2.2509,1.66371,27.866,10.2846,25.7718,8.68091
-30.23,22.84,-3.09758,0.22569,-0.17463,0.0267717,0.00545729,0.00158823,-0.00706969,0.0108524,-0.00380683,-0.651849,0.00986802,949,754,2.29043,1.70946,27.9325,10.1815,25.809,8.50759
-29.5151,22.8525,-3.11264,0.229405,-0.182495,0.0316285,0.00560654,0.00181728,-0.00750518,0.0114525,-0.00402872,-0.66176,0.00933679,956,754,2.33657,1.77333,27.917,10.0837,25.7648,8.33081
-28.798,22.8661,-3.136,0.233055,-0.190544,0.0352793,0.00559446,0.0020141,-0.00792632,0.0119302,-0.00432168,-0.674335,0.00890018,963,754,2.37977,1.84161,27.9395,9.98812,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.239202,-0.197028,0.0358636,0.00545888,0.00216226,-0.0083125,0.0122849,-0.00466378,-0.687521,0.00865651,970,754,2.44103,1.91543,28.071,9.87576,25.8293,7.98964
-27.3532,22.898,-3.22878,0.245925,-0.201978,0.0362852,0.00522127,0.00226913,-0.00864983,0.0125201,-0.00502967,-0.700889,0.00862764,977,754,2.5074,1.97079,28.2344,9.75217,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.251257,-0.207961,0.0444795,0.00492124,0.00235029,-0.00893266,0.0126605,-0.00538892,-0.713935,0.00875653,984,754,2.57574,2.02246,28.4083,9.64295,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.254067,-0.21465,0.0610337,0.00461112,0.00244568,-0.00918857,0.0127805,-0.00572374,-0.726752,0.00886798,991,754,2.63636,2.06866,28.6049,9.5379,26.2558,7.5225
-25.1691,22.952,-3.42865,0.255865,-0.221445,0.0785099,0.00423904,0.00252075,-0.00936465,0.0127839,-0.00602408,-0.739654,0.00921094,998,754,2.68935,2.11505,28.7927,9.42705,26.452,7.36877
-24.444,22.969,-3.47549,0.258995,-0.227868,0.0898667,0.00382508,0.00261495,-0.00944781,0.0126872,-0.00624715,-0.75342,0.00915689,1005,754,2.7434,2.16466,28.9257,9.29414,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.262778,-0.232919,0.0930099,0.00340206,0.00274013,-0.00947535,0.0125522,-0.00641003,-0.767941,0.00899638,1012,754,2.78725,2.21046,28.9824,9.15239,26.5934,7.00066
-23.004,22.9961,-3.51263,0.266331,-0.237704,0.0948194,0.00297236,0.00288544,-0.0094693,0.0123983,-0.00654051,-0.783103,0.00891695,1019,754,2.82607,2.25711,29.0491,9.01344,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.267981,-0.242119,0.0990517,0.00252696,0.00306591,-0.00941017,0.0122105,-0.0066176,-0.799712,0.00852593,1026,754,2.85121,2.29687,29.157,8.88613,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.268402,-0.246652,0.105917,0.00207482,0.0032829,-0.00926446,0.011963,-0.00660527,-0.817952,0.00804568,1033,754,2.86992,2.33257,29.2885,8.75772,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.268635,-0.251601,0.112662,0.00162162,0.0035042,-0.00906446,0.0116761,-0.00655029,-0.837135,0.00775151,1040,754,2.8867,2.37062,29.4864,8.61689,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.269108,-0.256272,0.120078,0.0011416,0.00368653,-0.00884752,0.0113526,-0.00652448,-0.856819,0.00781594,1047,754,2.90721,2.40917,29.7569,8.47129,27.3363,6.12969
-19.3539,23.086,-3.79498,0.270139,-0.259394,0.1253,0.000566448,0.00380026,-0.00857294,0.0109074,-0.00654073,-0.878606,0.0080114,1054,754,2.92861,2.43082,29.9936,8.3179,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.271659,-0.261817,0.13111,-0.000114898,0.00391198,-0.00828095,0.0104207,-0.00662367,-0.904655,0.00828968,1061,754,2.95617,2.44445,30.168,8.18777,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.273233,-0.264857,0.137243,-0.000699669,0.00405706,-0.00808338,0.0101047,-0.00674732,-0.928475,0.00836674,1068,754,2.98524,2.46353,30.2998,8.0347,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.273935,-0.267752,0.146488,-0.00119731,0.00402916,-0.00784327,0.00968308,-0.00685124,-0.946205,0.00851819,1075,754,3.01253,2.4813,30.4789,7.87382,28.038,5.44729
-16.4321,23.1528,-3.97961,0.272761,-0.268928,0.152924,-0.0018336,0.00380993,-0.00741066,0.00891787,-0.00694154,-0.967308,0.00905862,1082,754,3.01536,2.48647,30.7249,7.68709,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.270381,-0.267977,0.156216,-0.00265206,0.00351354,-0.0069236,0.00800965,-0.00714817,-0.99485,0.00987653,1089,754,2.99949,2.47236,30.9956,7.51122,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.266758,-0.267438,0.159912,-0.0035791,0.00320693,-0.0065024,0.00714834,-0.00752051,-1.02587,0.00998858,1096,754,2.9727,2.46002,31.2199,7.34475,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.262712,-0.267156,0.164459,-0.00439994,0.00288696,-0.00612062,0.00636648,-0.00787946,-1.05387,0.00961972,1103,754,2.94389,2.44616,31.445,7.1826,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.258347,-0.265394,0.164276,-0.00513051,0.00254904,-0.00568969,0.00557341,-0.00815487,-1.08223,0.0106521,1110,754,2.90137,2.42905,31.6801,6.9828,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.253478,-0.264352,0.167384,-0.00592103,0.00224565,-0.00521659,0.004787,-0.00846237,-1.11747,0.0136759,1117,754,2.86144,2.42141,31.8933,6.76462,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.26245,-0.268214,0.174843,-0.00673367,0.00204044,-0.00476759,0.00413228,-0.00882552,-1.15733,0.0246123,1124,754,2.96533,2.50322,32.2561,6.54112,29.9438,4.20571
-11.27,23.2864,-4.41392,0.258841,-0.267758,0.161805,-0.00748789,0.00194227,-0.00437522,0.0036595,-0.00920512,-1.19678,0.0334696,1131,754,2.9007,2.57497,32.5579,6.31369,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.247239,-0.263129,0.149912,-0.00812977,0.00197474,-0.00402744,0.00338356,-0.0095386,-1.23429,0.0365373,1138,754,2.761,2.57109,32.8135,6.0926,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.230013,-0.259181,0.158243,-0.00864171,0.0021259,-0.00367603,0.00326119,-0.009777,-1.27125,0.0361409,1145,754,2.61408,2.47676,32.9923,5.93643,30.966,3.71522
-9.04666,23.3432,-4.60538,0.215629,-0.255462,0.181755,-0.00903895,0.00236463,-0.00332015,0.00326086,-0.00993518,-1.30715,0.0303531,1152,754,2.53026,2.34587,33.0893,5.74974,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.215073,-0.250961,0.190062,-0.00929361,0.00264867,-0.00301382,0.00336615,-0.0100111,-1.33708,0.0168405,1159,754,2.54493,2.24825,33.3142,5.55183,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.210246,-0.247045,0.191675,-0.00940772,0.00293766,-0.00270516,0.0035044,-0.00997447,-1.36428,0.0118796,1166,754,2.50285,2.20222,33.481,5.33786,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.202731,-0.242495,0.191164,-0.00947892,0.00318137,-0.00231015,0.00358973,-0.00988729,-1.39583,0.0108156,1173,754,2.42985,2.15096,33.7253,5.1424,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.19421,-0.239076,0.197084,-0.00939565,0.00351493,-0.00196301,0.0038068,-0.00968752,-1.42319,0.0107893,1180,754,2.36248,2.10137,34.0007,4.93836,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.187129,-0.23516,0.205354,-0.00899468,0.0038377,-0.0017404,0.00406956,-0.00922653,-1.43836,0.0106194,1187,754,2.31457,2.04486,34.3407,4.71571,32.7679,2.658
-4.59452,23.454,-4.93713,0.180593,-0.231135,0.21146,-0.00839191,0.00403242,-0.00145435,0.00420039,-0.00855988,-1.45581,0.00985421,1194,754,2.26693,2.00103,34.6817,4.48065,33.1762,2.47456
-3.852,23.4731,-4.98509,0.174335,-0.226353,0.215557,-0.00774984,0.00411231,-0.00105013,0.00420456,-0.00784209,-1.48318,0.009468,1201,754,2.21737,1.95546,34.9436,4.21749,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.168115,-0.220457,0.218429,-0.00723787,0.00412563,-0.000644664,0.00416208,-0.00727433,-1.51431,0.00918624,1208,754,2.16541,1.89432,35.1233,3.95825,33.74,2.07408
