 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0127012,-0.00364359,0.00489617,-0.00112994,3.70165e-05,-0.000406618,0.000164724,-0.00125765,-1.26648,0.00928857,935,740,0.134639,0.0285117,28.5643,9.16869,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0118276,-0.0038646,0.00739046,-0.000787771,9.50912e-05,-0.000227765,0.000150388,-0.000843067,-1.33263,0.00923277,942,740,0.130826,0.0288357,28.6737,8.98643,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0109046,-0.00350825,0.010167,-0.000518507,0.000198657,-0.000131645,0.000222059,-0.000541909,-1.39487,0.00858005,949,740,0.127054,0.0263163,28.735,8.78493,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0109144,-0.00285036,0.0102583,-0.000320763,0.000338229,-7.80308e-05,0.000347343,-0.000329877,-1.45453,0.00818023,956,740,0.127325,0.0192756,28.7611,8.60446,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0115571,-0.00186173,0.00851133,-0.000196052,0.000468875,-4.02595e-05,0.000471303,-0.000198481,-1.51054,0.00815263,963,740,0.130206,0.00867937,28.7823,8.41764,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0120234,-0.00121736,0.00836049,-0.000137031,0.000565139,-2.61684e-05,0.000566113,-0.000138005,-1.5336,0.00811791,970,740,0.134449,0.00205606,28.8455,8.22702,28.7424,8.226
-27.1909,24.404,-3.94815,0.0121713,-0.000510373,0.00759009,-0.00012856,0.000625256,-2.80279e-05,0.000626296,-0.000129601,-1.53368,0.00786516,977,740,0.134342,-0.00572713,28.9152,8.03539,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0122324,-0.000128237,0.00848512,-0.000148034,0.00065874,-2.66096e-05,0.000659617,-0.000148911,-1.53786,0.00764689,984,740,0.136677,-0.00906712,29.0372,7.85402,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0122651,-0.000462054,0.0100913,-0.000146755,0.000676312,-3.25822e-05,0.0006776,-0.000148043,-1.53129,0.00748479,991,740,0.140291,-0.00921486,29.2084,7.68967,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0125298,-0.000344921,0.0116069,-0.00016343,0.00068211,-5.75128e-05,0.000686004,-0.000167324,-1.50319,0.00741714,998,740,0.145974,-0.0134907,29.4187,7.51828,29.315,7.52705
-24.275,24.4804,-4.20296,0.0129233,0.000279731,0.0107808,-0.000215984,0.000641523,-8.82903e-05,0.000650519,-0.00022498,-1.46925,0.00749453,1005,740,0.148121,-0.0182957,29.5945,7.32427,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0126091,0.000623992,0.0114764,-0.000310621,0.00051028,-0.000117516,0.000526772,-0.000327112,-1.43137,0.00772609,1012,740,0.146453,-0.0198697,29.6784,7.14409,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0118204,0.00107508,0.0146681,-0.000414274,0.000294025,-0.000135074,0.000318909,-0.000439158,-1.38861,0.00788089,1019,740,0.145282,-0.0245742,29.7678,6.965,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0107951,0.00151506,0.0179604,-0.000491441,6.62055e-05,-0.000133347,9.64515e-05,-0.000521687,-1.34775,0.00781724,1026,740,0.142105,-0.029711,29.877,6.7872,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0100304,0.00231406,0.0179358,-0.000528008,-0.000147357,-0.000106201,-0.000119732,-0.000555633,-1.31632,0.00767636,1033,740,0.134651,-0.0374674,30.0469,6.60266,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00991221,0.00305805,0.0168371,-0.000513273,-0.000385594,-5.60615e-05,-0.000364472,-0.000534394,-1.21049,0.00734927,1040,740,0.131295,-0.0469176,30.2811,6.40467,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0103378,0.00307729,0.017556,-0.000451276,-0.000665037,1.07503e-05,-0.000450736,-0.000665576,0.0501225,0.0072716,1047,740,0.137103,-0.0507672,30.5657,6.22259,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0103979,0.0030395,0.0197116,-0.000369705,-0.000905449,6.97798e-05,-0.000360766,-0.000914388,0.127417,0.0078228,1054,740,0.142379,-0.0523805,30.8384,6.04521,30.7652,6.1024
-18.425,24.628,-4.66049,0.00966129,0.00328922,0.022678,-0.000290075,-0.00104599,0.000126324,-0.000269523,-0.00106654,0.161278,0.00828836,1061,740,0.141644,-0.0562211,31.0544,5.86498,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0084839,0.00428881,0.0227826,-0.000209926,-0.00101621,0.000201213,-0.000162502,-0.00106364,0.231467,0.00834315,1068,740,0.1305,-0.064449,31.2415,5.67143,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00778995,0.00576064,0.0210359,-0.000115516,-0.00084734,0.000287522,-1.60673e-05,-0.000946788,0.333001,0.00824646,1075,740,0.120039,-0.0771503,31.4219,5.45658,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00792568,0.00780827,0.0180091,-1.64356e-05,-0.000562547,0.000368945,0.000169507,-0.000748489,0.466831,0.00871549,1082,740,0.114698,-0.0911297,31.7009,5.22687,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00868086,0.00902471,0.0199331,6.2465e-05,-0.000202887,0.00042487,0.000374893,-0.000515315,0.634059,0.00955475,1089,740,0.126167,-0.103919,32.0606,5.03855,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00999282,0.00958362,0.0220598,0.000111194,0.000181368,0.000485365,0.000632912,-0.00034035,0.821481,0.00980286,1096,740,0.143652,-0.115852,32.3932,4.84016,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0110895,0.0105034,0.0195053,0.000152804,0.000517335,0.000570195,0.000933687,-0.000263548,0.940093,0.00931529,1103,740,0.148763,-0.128074,32.7036,4.69711,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0115759,0.0115167,0.0159436,0.000200234,0.000784806,0.000659209,0.00121362,-0.000228582,0.99407,0.00822544,1110,740,0.145602,-0.13482,32.927,4.51477,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0108456,0.0132927,0.0114607,0.000236002,0.000932349,0.00070826,0.00137339,-0.000205037,1.01385,0.0082787,1117,740,0.128337,-0.139145,33.1899,4.30812,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00998421,0.0144521,0.011053,0.000243356,0.000920032,0.000684767,0.00134549,-0.000182099,1.01485,0.00851307,1124,740,0.118909,-0.142825,33.5058,4.09206,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00985588,0.0152803,0.0106847,0.000222824,0.000694458,0.000611205,0.00111376,-0.000196478,0.969511,0.00902281,1131,740,0.116736,-0.148002,33.8629,3.90275,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0100068,0.0157807,0.0115964,0.000192395,0.000298726,0.000537925,0.000786106,-0.000294985,0.834655,0.00909989,1138,740,0.120213,-0.153837,34.1937,3.71677,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0102197,0.0155743,0.0141432,0.000163133,-0.000156909,0.000477437,0.000506652,-0.000500429,0.623698,0.00903037,1145,740,0.128112,-0.153718,34.4784,3.57605,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0100497,0.0156852,0.0149414,0.000127178,-0.000677666,0.000375329,0.000275043,-0.000825531,0.375288,0.00931616,1152,740,0.128352,-0.154656,34.7011,3.40477,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0102772,0.0169296,0.0127697,0.000115513,-0.00127517,0.000247963,0.000158403,-0.00131806,0.171274,0.00935047,1159,740,0.125492,-0.166759,34.928,3.20794,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0103409,0.0186558,0.0130084,0.000142999,-0.00186599,0.000112165,0.000149242,-0.00187223,0.0556012,0.00877458,1166,740,0.126531,-0.189764,35.248,2.97361,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00999061,0.0195849,0.0160456,0.000192986,-0.00236783,-2.23877e-05,0.000193182,-0.00236802,-0.00874154,0.00893863,1173,740,0.130137,-0.202265,35.5923,2.78629,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00972065,0.0191474,0.021018,0.000233474,-0.0027067,-0.000138545,0.000239988,-0.00271321,-0.0469827,0.00915387,1180,740,0.139236,-0.198448,35.9744,2.61377,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0104323,0.0194181,0.0209335,0.00026574,-0.00287546,-0.000235066,0.000283233,-0.00289295,-0.0742817,0.00951259,1187,740,0.145911,-0.196987,36.3913,2.40032,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0113634,0.0207699,0.0189286,0.00030538,-0.00291291,-0.000264285,0.000326938,-0.00293447,-0.0813931,0.010046,1194,740,0.15,-0.204858,36.796,2.16395,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0130576,-0.00366981,0.00522613,-0.000932466,0.000111082,-0.00041539,0.000256239,-0.00107762,-1.23461,0.00919159,935,747,0.138838,0.0335282,27.1848,9.0188,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0122125,-0.0037976,0.00788811,-0.0006409,0.0001781,-0.000289559,0.000270132,-0.000732933,-1.26306,0.00928708,942,747,0.135649,0.0296122,27.2925,8.84309,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0112768,-0.00357516,0.0105593,-0.000414869,0.000279831,-0.000222781,0.000345135,-0.000480173,-1.28565,0.00876862,949,747,0.131616,0.0238851,27.338,8.6557,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.011064,-0.00328612,0.0119305,-0.000252808,0.00040761,-0.000181308,0.000454111,-0.000299309,-1.31973,0.00814229,956,747,0.13226,0.0167256,27.309,8.47617,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.01139,-0.002581,0.0110083,-0.000153681,0.000525662,-0.000142144,0.000554204,-0.000182224,-1.37263,0.00786711,963,747,0.133722,0.00591196,27.2958,8.29347,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0116739,-0.00160709,0.00835913,-0.000109392,0.000613257,-0.000115921,0.000631397,-0.000127532,-1.41557,0.00784713,970,747,0.131264,-0.00172638,27.3606,8.11169,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0119309,-0.000308512,0.00465656,-0.00010709,0.000665107,-0.000100741,0.000678034,-0.000120017,-1.44318,0.00775068,977,747,0.126316,-0.00883435,27.4536,7.92675,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0122654,0.000215827,0.00444234,-0.000124604,0.00068887,-8.48635e-05,0.000697629,-0.000133363,-1.46795,0.00781329,984,747,0.129065,-0.0119735,27.5924,7.75564,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0124636,-0.000325962,0.00857606,-0.000124601,0.00070218,-8.08707e-05,0.000710016,-0.000132437,-1.4742,0.00778497,991,747,0.139326,-0.0112724,27.7793,7.60221,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0127769,-0.000883993,0.0140197,-0.000142793,0.000701126,-9.14058e-05,0.000710912,-0.00015258,-1.46413,0.0076922,998,747,0.153473,-0.013131,27.9841,7.43962,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0127314,-0.000844362,0.015657,-0.000192591,0.000659516,-0.000102463,0.000671663,-0.000204739,-1.45279,0.00753279,1005,747,0.156424,-0.0142646,28.1269,7.24881,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0124594,-0.000220362,0.0133535,-0.000276659,0.000548572,-0.000108189,0.00056252,-0.000290607,-1.44258,0.00749742,1012,747,0.149061,-0.0141238,28.1757,7.0638,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.011924,0.000622494,0.0133544,-0.000365958,0.000372829,-0.000108358,0.000388393,-0.000381523,-1.42813,0.00770184,1019,747,0.143788,-0.0193535,28.2336,6.87749,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0111721,0.00134046,0.0162576,-0.000431639,0.000184673,-0.000101133,0.000200844,-0.00044781,-1.41224,0.00768026,1026,747,0.142425,-0.0269735,28.3348,6.70405,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0104266,0.00223683,0.0174727,-0.000463611,3.87951e-06,-7.63732e-05,1.60401e-05,-0.000475772,-1.4129,0.00742706,1033,747,0.137707,-0.0379167,28.4804,6.53009,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0103861,0.00299494,0.0164645,-0.000454452,-0.000192499,-3.33376e-05,-0.000188323,-0.000458628,-1.44618,0.00706587,1040,747,0.13527,-0.0464058,28.7014,6.33695,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0108535,0.00318203,0.0168274,-0.000408658,-0.000408462,2.09892e-05,-0.00038757,-0.000429549,0.787731,0.00695579,1047,747,0.140715,-0.0516853,28.9877,6.15715,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0110505,0.00349159,0.0175064,-0.000346583,-0.000588199,6.34009e-05,-0.000330957,-0.000603825,0.241647,0.00719934,1054,747,0.144157,-0.0560161,29.2505,5.97393,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0104102,0.00394779,0.0184527,-0.000284512,-0.000695988,0.000100387,-0.000261327,-0.000719173,0.226976,0.00762642,1061,747,0.140022,-0.0615017,29.4399,5.81057,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00904074,0.00485928,0.0177736,-0.000219704,-0.000688582,0.000154877,-0.000173165,-0.000735121,0.291906,0.00781572,1068,747,0.125288,-0.0687119,29.5846,5.62434,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00791763,0.00604886,0.0169374,-0.000141065,-0.000590366,0.000225045,-4.77326e-05,-0.000683698,0.393137,0.00792847,1075,747,0.112574,-0.0788322,29.7512,5.42034,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00753938,0.00780791,0.0147384,-5.52052e-05,-0.000417301,0.000295502,0.000110301,-0.000582808,0.510553,0.00842254,1082,747,0.104019,-0.0908021,30.0243,5.20065,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00841122,0.00921082,0.0142737,1.78037e-05,-0.000196699,0.000347965,0.000274671,-0.000453567,0.635906,0.00897815,1089,747,0.111379,-0.103757,30.3762,5.02023,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00977812,0.0100676,0.0162246,6.98012e-05,3.26723e-05,0.000411133,0.000462789,-0.000360315,0.762836,0.00906132,1096,747,0.128905,-0.116877,30.6867,4.84153,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0109831,0.010294,0.0186142,0.000117384,0.000222116,0.000502269,0.000674742,-0.000335242,0.83734,0.00855903,1103,747,0.145995,-0.129026,30.982,4.69769,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0113445,0.0108062,0.0200517,0.000167985,0.000362605,0.000600637,0.000873764,-0.000343174,0.865706,0.00778713,1110,747,0.152746,-0.136198,31.2177,4.51193,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0103175,0.0121256,0.0190043,0.000209857,0.000426221,0.000668243,0.000994982,-0.000358904,0.865647,0.00806752,1117,747,0.140386,-0.141847,31.4603,4.29657,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00960997,0.013262,0.0182566,0.000228171,0.000384527,0.000677652,0.000988495,-0.000375798,0.842827,0.00847386,1124,747,0.131728,-0.140897,31.7563,4.06747,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00963465,0.0138853,0.0179377,0.000218323,0.000198753,0.000645147,0.00085376,-0.000436684,0.777815,0.00885894,1131,747,0.131215,-0.14022,32.0872,3.87179,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00987344,0.0142884,0.0178426,0.000191162,-0.000101666,0.00060058,0.000662918,-0.000573422,0.665837,0.00882768,1138,747,0.133303,-0.138485,32.4292,3.68977,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0103266,0.0148442,0.0186674,0.000158026,-0.000433723,0.000549997,0.000486682,-0.00076238,0.538623,0.00880031,1145,747,0.139594,-0.145406,32.756,3.53923,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0103848,0.0163369,0.016386,0.000120386,-0.000801284,0.000458003,0.00030927,-0.000990168,0.391158,0.00898535,1152,747,0.13488,-0.159412,33.0066,3.353,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0109086,0.0182661,0.0120379,0.0001032,-0.00121458,0.000336498,0.000184153,-0.00129553,0.236087,0.0090302,1159,747,0.129822,-0.179503,33.2387,3.15727,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0111881,0.0201883,0.00879962,0.000120692,-0.00161136,0.000195619,0.000142511,-0.00163318,0.111077,0.00882707,1166,747,0.124831,-0.198072,33.4926,2.95826,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0108,0.0211274,0.0107454,0.000159252,-0.00193534,4.49043e-05,0.000160214,-0.00193631,0.0214251,0.00922524,1173,747,0.125463,-0.207723,33.8131,2.78085,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0104716,0.0209239,0.0140171,0.00019217,-0.00214038,-9.59232e-05,0.000196108,-0.00214432,-0.0410313,0.00923368,1180,747,0.129974,-0.207359,34.1783,2.6036,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0102931,0.0207407,0.0179957,0.00022166,-0.00223033,-0.000219892,0.000241223,-0.00224989,-0.0887355,0.00904718,1187,747,0.137654,-0.207543,34.5896,2.40424,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.010908,0.0211134,0.0190044,0.000261088,-0.00223815,-0.000287841,0.00029381,-0.00227087,-0.113197,0.00888308,1194,747,0.145989,-0.213478,34.9995,2.1909,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0115094,0.0214406,0.0209478,0.000310373,-0.00211037,-0.000298185,0.000346562,-0.00214656,-0.120774,0.00865254,1201,747,0.156463,-0.22224,35.348,1.97776,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0115852,0.0215442,0.0243727,0.000354082,-0.00187981,-0.000329567,0.000401688,-0.00192742,-0.143459,0.00839639,1208,747,0.16555,-0.232959,35.589,1.79237,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0120516,0.0220627,0.0220816,0.000370581,-0.00158094,-0.000366096,0.000436999,-0.00164735,-0.179469,0.00868223,1215,747,0.16474,-0.244372,35.8086,1.62175,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0127285,0.0219445,0.0188661,0.000380604,-0.00123077,-0.000382589,0.000466828,-0.001317,-0.221667,0.0087477,1222,747,0.163638,-0.239359,36.0486,1.48669,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0141159,0.0213005,0.0182446,0.000376874,-0.000902679,-0.000330114,0.00045702,-0.000982825,-0.238176,0.0089836,1229,747,0.175507,-0.226273,36.3813,1.35083,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0148127,0.0197661,0.0202507,0.000343707,-0.000556464,-0.000229432,0.00039881,-0.000611568,-0.235709,0.00902846,1236,747,0.187308,-0.210237,36.8036,1.19773,36.6792,1.42385
0.725641,24.3442,-5.64912,0.01512,0.018383,0.0226328,0.000274798,-0.000218559,-0.000165622,0.00032524,-0.000269001,-0.295639,0.00882632,1243,747,0.196403,-0.202099,37.2391,1.01693,37.114,1.23007
1.4782,24.3649,-5.71581,0.0145673,0.0188961,0.0175797,0.000176886,6.22124e-05,-0.000128705,0.000260448,-2.13499e-05,-0.57585,0.00895069,1250,747,0.178845,-0.206576,37.6823,0.841455,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0134548,-0.00362027,0.00579865,-0.00075536,0.000192378,-0.000401914,0.000339868,-0.000902849,-1.21909,0.00913588,935,754,0.143888,0.0389983,25.7743,8.85693,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0127811,-0.00334277,0.0081623,-0.000508164,0.000243717,-0.000318391,0.000360426,-0.000624873,-1.21944,0.00951896,942,754,0.141813,0.0276211,25.8817,8.69911,25.7718,8.68091
-30.23,22.84,-3.09758,0.0119183,-0.00316499,0.0109472,-0.000321276,0.000324511,-0.00027679,0.000426909,-0.000423674,-1.21646,0.00912482,949,754,0.138758,0.0186085,25.9063,8.52435,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0116189,-0.00317911,0.0131867,-0.000191834,0.000423845,-0.000247326,0.000510892,-0.000278881,-1.23238,0.00829976,956,754,0.140286,0.0124357,25.8557,8.34841,25.7648,8.33081
-28.798,22.8661,-3.136,0.0116829,-0.00317683,0.0144691,-0.000115731,0.000513763,-0.000209992,0.000577383,-0.000179352,-1.27662,0.00763136,963,754,0.143582,0.00559265,25.8469,8.17536,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0118283,-0.00247862,0.0124837,-8.40475e-05,0.000579654,-0.0001776,0.00062419,-0.000128583,-1.3251,0.00743671,970,754,0.141132,0.000673828,25.924,8.0071,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0118852,-0.00124801,0.00722735,-8.56647e-05,0.000616596,-0.000152122,0.000648132,-0.000117201,-1.36638,0.00749448,977,754,0.131173,-0.00216814,26.0311,7.83454,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0123536,-0.000379591,0.0036211,-0.000100169,0.00062892,-0.00012892,0.000651045,-0.000122293,-1.40084,0.0076893,984,754,0.128444,-0.00321667,26.1758,7.67312,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0128662,-0.000863772,0.00797446,-9.97408e-05,0.000637631,-0.000118814,0.000656303,-0.000118413,-1.41492,0.0077563,991,754,0.142223,-0.00362744,26.3683,7.52372,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0131426,-0.00159724,0.0147561,-0.000116873,0.000633471,-0.000119112,0.000651925,-0.000135327,-1.41709,0.00787472,998,754,0.158734,-0.00496749,26.5568,7.36874,26.452,7.36877
-24.444,22.969,-3.47549,0.0128991,-0.00175818,0.0173649,-0.000162024,0.00059626,-0.000116993,0.0006139,-0.000179664,-1.42114,0.00779406,1005,754,0.161767,-0.00596474,26.6691,7.18552,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0123474,-0.00131552,0.0146109,-0.000235048,0.000507423,-0.000108103,0.000522842,-0.000250467,-1.42912,0.00767742,1012,754,0.150787,-0.00371353,26.691,6.99409,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0120272,-0.000198428,0.0129997,-0.000310477,0.00037115,-9.68596e-05,0.000384647,-0.000323974,-1.43235,0.00775244,1019,754,0.144307,-0.0120245,26.7236,6.80276,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0116488,0.00083388,0.0144284,-0.000365329,0.000223672,-8.51123e-05,0.000235724,-0.000377382,-1.43013,0.00758562,1026,754,0.143522,-0.0232574,26.8143,6.62671,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0114978,0.00225936,0.0153528,-0.000393248,7.92525e-05,-6.22171e-05,8.73077e-05,-0.000401304,-1.44204,0.00720789,1033,754,0.143933,-0.0412873,26.9475,6.45036,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0114707,0.00298988,0.0155441,-0.000390399,-7.4517e-05,-2.61627e-05,-7.23647e-05,-0.000392551,-1.48872,0.00702439,1040,754,0.144097,-0.0498147,27.1507,6.2616,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0117389,0.00305833,0.016558,-0.000361101,-0.000235097,1.75311e-05,-0.000232703,-0.000363494,1.4351,0.00704951,1047,754,0.148942,-0.0520802,27.4268,6.08065,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0116815,0.00341072,0.0168122,-0.000318189,-0.000366316,4.9595e-05,-0.000287128,-0.000397377,0.559529,0.00709002,1054,754,0.148989,-0.0555481,27.6579,5.89731,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.011155,0.00417603,0.0155297,-0.000273329,-0.000448693,7.65379e-05,-0.000244623,-0.0004774,0.35882,0.00725038,1061,754,0.141155,-0.0613661,27.8201,5.74228,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00988774,0.00514288,0.0140641,-0.000223988,-0.00045644,0.000120947,-0.000172474,-0.000507954,0.402652,0.00734682,1068,754,0.125664,-0.0678935,27.9326,5.55549,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00853277,0.00593254,0.0147515,-0.000161111,-0.000407406,0.000183904,-6.29315e-05,-0.000505586,0.490372,0.00770944,1075,754,0.113974,-0.0762532,28.1012,5.37042,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00787256,0.00724409,0.0150298,-8.9475e-05,-0.00031208,0.000249842,7.27355e-05,-0.000474291,0.575849,0.00843959,1082,754,0.108091,-0.0881591,28.3581,5.16829,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00851147,0.00867288,0.0150823,-2.50206e-05,-0.000187245,0.000302054,0.000206622,-0.000418887,0.654225,0.00913812,1089,754,0.114341,-0.103176,28.6598,4.99326,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00979539,0.00948798,0.0168171,2.56778e-05,-6.12966e-05,0.000367388,0.000352144,-0.000387763,0.726488,0.00924577,1096,754,0.130618,-0.115157,28.9318,4.82711,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0108787,0.00986201,0.0183546,7.46594e-05,3.49422e-05,0.000461585,0.000516812,-0.000407211,0.7639,0.00887459,1103,754,0.144628,-0.125334,29.208,4.6682,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0109539,0.0103496,0.0205119,0.000126094,9.87303e-05,0.00056373,0.000676308,-0.000451484,0.773266,0.00834141,1110,754,0.150213,-0.133301,29.4803,4.47959,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00989563,0.0112295,0.0227238,0.000171237,0.000116404,0.00064052,0.000784927,-0.000497286,0.76401,0.00812523,1117,754,0.144889,-0.139759,29.7289,4.26675,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00952086,0.0122639,0.0222257,0.000196389,6.76478e-05,0.00067005,0.000805153,-0.000541116,0.737511,0.00838442,1124,754,0.140048,-0.136603,30.0087,4.0464,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00965296,0.0128287,0.022281,0.000194788,-7.57467e-05,0.000664345,0.000737497,-0.000618455,0.684966,0.00849922,1131,754,0.14143,-0.131888,30.3279,3.85262,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0102302,0.0135734,0.0209265,0.000172974,-0.000293214,0.000639213,0.000620267,-0.000740507,0.610561,0.00853127,1138,754,0.143951,-0.133092,30.6863,3.68058,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0107764,0.0147953,0.0206886,0.000142072,-0.000525264,0.000595352,0.000490884,-0.000874076,0.529981,0.00880631,1145,754,0.148686,-0.147271,31.0461,3.52103,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0110354,0.0171819,0.0160482,0.000108632,-0.000775576,0.000509656,0.000341216,-0.00100816,0.428128,0.00906817,1152,754,0.140431,-0.170621,31.3177,3.32485,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0117289,0.0196303,0.0105656,9.16442e-05,-0.00105209,0.000390814,0.00021243,-0.00117288,0.299749,0.00911105,1159,754,0.1343,-0.194361,31.568,3.12853,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0120389,0.0216809,0.00502817,0.00010389,-0.00130983,0.000246027,0.000145482,-0.00135143,0.167471,0.00914476,1166,754,0.124232,-0.211288,31.7904,2.94093,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.012406,0.0226091,0.00370342,0.00013515,-0.00151392,8.57432e-05,0.000139596,-0.00151837,0.0518087,0.00954361,1173,754,0.124482,-0.218339,32.1091,2.77564,31.9905,3.0087
