 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0098531,-0.00272747,0.00630204,-0.000576914,0.00037253,-0.000824792,0.000849461,-0.00105385,-1.04653,0.00927314,935,740,0.109287,0.0109861,28.5346,9.1646,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00967903,-0.00328017,0.0088425,-0.000257122,0.000471967,-0.000547323,0.000765036,-0.000550191,-1.07919,0.00920567,942,740,0.112463,0.0185404,28.6507,8.98146,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00951015,-0.00361132,0.0132931,-3.90521e-06,0.000612565,-0.000337027,0.000761053,-0.000152393,-1.1558,0.00854735,949,740,0.119409,0.0229817,28.7164,8.78221,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00970633,-0.00321894,0.0138766,0.000149973,0.000767748,-0.000203912,0.000828984,8.87364e-05,-1.27906,0.008088,956,740,0.122542,0.0181402,28.7435,8.6035,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00984641,-0.00188084,0.0114998,0.000212514,0.000904659,-0.000131381,0.000928758,0.000188415,-1.38938,0.00796809,963,740,0.119283,0.00417593,28.7609,8.41478,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0101332,-0.000330675,0.00986593,0.000218593,0.00100481,-0.000102727,0.00101801,0.000205392,-1.44299,0.00801905,970,740,0.118814,-0.0109919,28.8249,8.21873,28.7424,8.226
-27.1909,24.404,-3.94815,0.0103671,0.000178866,0.00837438,0.000200015,0.00107659,-9.85493e-05,0.00108754,0.000189072,-1.46021,0.00789267,977,740,0.118196,-0.0179244,28.8967,8.03202,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0107456,0.000274459,0.00768201,0.000170654,0.00113309,-0.000100775,0.00114353,0.000160216,-1.46758,0.00784699,984,740,0.120553,-0.0189217,29.0242,7.85807,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0114571,-3.5409e-05,0.00724865,0.000144118,0.00119215,-0.000104216,0.00120242,0.000133855,-1.47264,0.0077608,991,740,0.126735,-0.0185327,29.2052,7.698,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0121736,0.000110021,0.00874338,7.66164e-05,0.00121839,-0.00011867,0.00123059,6.44128e-05,-1.46832,0.00769517,998,740,0.13677,-0.024028,29.4198,7.52736,29.315,7.52705
-24.275,24.4804,-4.20296,0.0119141,0.000594853,0.0122105,-1.22187e-05,0.00120904,-0.000124858,0.00122168,-2.48532e-05,-1.46995,0.00759131,1005,740,0.141258,-0.034477,29.5828,7.33073,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0109091,0.00132952,0.0155201,-9.49066e-05,0.00115687,-0.00011791,0.00116788,-0.000105916,-1.47769,0.00766654,1012,740,0.138209,-0.0468461,29.6561,7.14699,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00994658,0.00210454,0.0175718,-0.000150716,0.00109774,-8.06171e-05,0.00110293,-0.0001559,-1.50658,0.00783386,1019,740,0.13305,-0.0557798,29.7456,6.96871,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00980656,0.00275787,0.0164756,-0.00018495,0.00106452,-2.51004e-06,0.00106453,-0.000184955,-1.56879,0.00789142,1026,740,0.129443,-0.0568433,29.87,6.79393,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0100395,0.00318225,0.0123929,-0.00021283,0.00102155,8.9352e-05,0.00102798,-0.000219264,1.49891,0.00782874,1033,740,0.123268,-0.0531847,30.0554,6.61575,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.010597,0.00365874,0.00912299,-0.000234229,0.000905204,0.000159395,0.000927082,-0.000256106,1.43439,0.00743968,1040,740,0.121889,-0.0553822,30.2992,6.42132,30.209,6.46039
-19.8962,24.5882,-4.52296,0.010645,0.0037381,0.0112577,-0.000226499,0.000679464,0.000211669,0.000726478,-0.000273513,1.35223,0.00735426,1047,740,0.126856,-0.0580475,30.5779,6.23318,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0100359,0.00383866,0.0143181,-0.000170177,0.000418345,0.000269162,0.000522879,-0.000274711,1.20036,0.00790336,1054,740,0.12741,-0.0590526,30.8427,6.05008,30.7652,6.1024
-18.425,24.628,-4.66049,0.0096551,0.00447748,0.0148793,-7.83903e-05,0.000174393,0.000325811,0.000397468,-0.000301466,0.970427,0.00840919,1061,740,0.124872,-0.0616095,31.0656,5.8671,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00956324,0.00599645,0.0112917,6.69676e-06,-3.91551e-05,0.000360841,0.000345339,-0.000377797,0.753673,0.00845106,1068,740,0.116215,-0.071975,31.2684,5.67505,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0102645,0.00759166,0.00729833,5.56654e-05,-0.000222896,0.000372027,0.00031363,-0.00048086,0.606284,0.00824762,1075,740,0.114277,-0.0827036,31.4654,5.46165,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0100573,0.00858477,0.00906396,8.16419e-05,-0.000387555,0.000387814,0.000300294,-0.000606207,0.513382,0.00851046,1082,740,0.115892,-0.0882852,31.7341,5.23186,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00932124,0.00853015,0.0153894,0.000109806,-0.000533519,0.000423522,0.000319968,-0.000743681,0.460623,0.00911389,1089,740,0.122524,-0.0921583,32.073,5.04814,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00914566,0.00816276,0.0227773,0.000160388,-0.000640081,0.000507177,0.000406231,-0.000885924,0.451356,0.00940994,1096,740,0.137257,-0.106481,32.3839,4.85676,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0102089,0.00938725,0.0208185,0.000225642,-0.000702194,0.000633955,0.000547294,-0.00102385,0.469528,0.00920414,1103,740,0.143327,-0.121914,32.6933,4.70941,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0115894,0.0108621,0.0149023,0.000268238,-0.000716933,0.000754261,0.000676513,-0.00112521,0.496133,0.00827026,1110,740,0.14356,-0.130829,32.9285,4.52629,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0122513,0.0122215,0.00936286,0.00027307,-0.000762471,0.000822529,0.000727225,-0.00121663,0.504489,0.00834156,1117,740,0.13741,-0.128352,33.2062,4.32377,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0115641,0.013202,0.0078982,0.000248991,-0.000862366,0.000833116,0.000694741,-0.00130812,0.491286,0.00859158,1124,740,0.127343,-0.133624,33.5253,4.11556,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.010801,0.0142977,0.00748855,0.000226651,-0.00104127,0.000805574,0.000617802,-0.00143243,0.452026,0.00923859,1131,740,0.118895,-0.143087,33.8762,3.92537,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0104983,0.0156837,0.0070793,0.000225878,-0.00125128,0.000765772,0.000551209,-0.00157661,0.401736,0.00949857,1138,740,0.114852,-0.15628,34.2043,3.73276,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0107294,0.0167571,0.00600551,0.000233095,-0.00141686,0.000711205,0.000497337,-0.00168111,0.355735,0.00936644,1145,740,0.114501,-0.167895,34.4938,3.58803,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0108122,0.0182077,0.00342614,0.000220476,-0.00156668,0.000583377,0.000394048,-0.00174025,0.28919,0.00952232,1152,740,0.109219,-0.18278,34.7232,3.41319,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0107074,0.0200902,0.000689262,0.000201577,-0.00176629,0.000379251,0.000272138,-0.00183685,0.183948,0.00935518,1159,740,0.101623,-0.199906,34.9475,3.21033,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.010672,0.0211902,0.0034865,0.000209218,-0.00198932,0.000142596,0.000218428,-0.00199853,0.0644992,0.00857961,1166,740,0.107497,-0.21487,35.2632,2.97362,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0110338,0.0215741,0.00814926,0.000261952,-0.00217771,-7.72982e-05,0.000264399,-0.00218016,-0.0316416,0.00861048,1173,740,0.121624,-0.220427,35.6122,2.7859,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0116102,0.0210752,0.0132915,0.000334579,-0.00229712,-0.000255289,0.000359114,-0.00232166,-0.0958149,0.00877969,1180,740,0.139177,-0.219368,36.0023,2.61697,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0122944,0.0205764,0.0149219,0.00038997,-0.00232994,-0.000395975,0.000446445,-0.00238641,-0.141667,0.00923655,1187,740,0.149729,-0.22136,36.4169,2.41764,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0127991,0.0214316,0.0128416,0.000408974,-0.00227887,-0.000506791,0.000501354,-0.00237125,-0.180305,0.00997661,1194,740,0.149565,-0.225735,36.8174,2.18763,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0100081,-0.00274466,0.00589182,-0.000463535,0.000404636,-0.000893611,0.000964015,-0.00102291,-1.0115,0.00923448,935,747,0.110048,0.0185716,27.1544,9.01381,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00980425,-0.00313817,0.0089445,-0.000179147,0.000494317,-0.000644271,0.000884547,-0.000569377,-1.0262,0.00930198,942,747,0.113912,0.0224222,27.2675,8.83449,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00960711,-0.00326971,0.0133809,4.42196e-05,0.000617503,-0.000442519,0.000858106,-0.000196383,-1.07279,0.00877562,949,747,0.120609,0.0186777,27.3172,8.64762,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00954822,-0.00339802,0.0168337,0.000181298,0.00075265,-0.000299496,0.000880868,5.30788e-05,-1.16629,0.00815368,956,747,0.126954,0.0084626,27.2864,8.47417,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00968883,-0.00253723,0.0146637,0.000239488,0.000869335,-0.000203988,0.000929629,0.000179195,-1.2834,0.00786542,963,747,0.124221,-0.00359684,27.2735,8.29284,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0103278,-0.00113953,0.0108813,0.000247133,0.000950428,-0.000145696,0.000979415,0.000218145,-1.3744,0.00784588,970,747,0.123009,-0.0125608,27.3436,8.10691,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0109205,-0.000434328,0.00749975,0.000229991,0.000998905,-0.000110483,0.00101447,0.000214431,-1.43088,0.00778833,977,747,0.122074,-0.012319,27.4393,7.92545,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0114183,-0.000315485,0.00631459,0.00020297,0.00102272,-8.44112e-05,0.00103132,0.000194368,-1.46924,0.00789442,984,747,0.124586,-0.0114102,27.5812,7.76076,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0120615,-0.000581251,0.00692954,0.000178112,0.0010422,-6.36626e-05,0.00104686,0.000173447,-1.49765,0.00796129,991,747,0.132175,-0.0123356,27.778,7.61255,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0125529,-0.000930968,0.0110664,0.000114482,0.00103042,-5.91738e-05,0.00103423,0.000110674,-1.50655,0.00789026,998,747,0.145405,-0.0163909,27.9866,7.45142,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.012252,-0.000635348,0.0141844,2.8752e-05,0.00098845,-5.696e-05,0.000991818,2.53831e-05,-1.51172,0.00762435,1005,747,0.148834,-0.0246346,28.1247,7.25895,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0113091,0.000159793,0.016537,-5.14527e-05,0.000913603,-5.05442e-05,0.000916243,-5.40927e-05,-1.51861,0.00757895,1012,747,0.144452,-0.0364579,28.1599,7.07074,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0104355,0.00128624,0.0175425,-0.000109984,0.000829875,-2.53414e-05,0.000830558,-0.000110667,-1.54386,0.0078184,1019,747,0.137982,-0.0479425,28.2131,6.88257,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0102947,0.00213379,0.0175172,-0.000150612,0.000764677,2.87096e-05,0.000765577,-0.000151511,1.53947,0.00787236,1026,747,0.13656,-0.052594,28.3247,6.71107,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0105705,0.00263566,0.0151796,-0.000182575,0.000697915,9.66352e-05,0.000708396,-0.000193056,1.46276,0.00765485,1033,747,0.134437,-0.0520847,28.4854,6.54244,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0114214,0.00340338,0.0114997,-0.000205265,0.000589712,0.000153327,0.000618259,-0.000233812,1.38672,0.00721916,1040,747,0.135028,-0.0546917,28.7189,6.35001,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0113069,0.00390374,0.0116951,-0.000202725,0.000417068,0.000198378,0.000475125,-0.000260782,1.28609,0.00703568,1047,747,0.134317,-0.0601537,28.9997,6.1646,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.010518,0.00442099,0.0123679,-0.000160954,0.000228242,0.000249036,0.000349693,-0.000282405,1.11705,0.00726494,1054,747,0.128043,-0.0647949,29.2529,5.97756,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0097574,0.00480437,0.0141777,-8.81602e-05,5.48501e-05,0.000303078,0.000294744,-0.000328054,0.901245,0.00770089,1061,747,0.124498,-0.0680395,29.4397,5.81116,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00946364,0.00583508,0.0118054,-1.62462e-05,-9.92679e-05,0.000344582,0.000289316,-0.00040483,0.725453,0.00789138,1068,747,0.116531,-0.0752973,29.5973,5.627,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00984637,0.00717436,0.00896055,2.88148e-05,-0.000239399,0.000369839,0.00028811,-0.000498694,0.611467,0.00789583,1075,747,0.114004,-0.0839385,29.7813,5.42377,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00998184,0.00837152,0.00745942,5.5882e-05,-0.000372899,0.000396162,0.000291944,-0.000608961,0.537379,0.00818721,1082,747,0.111882,-0.0891809,30.0582,5.20661,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00981992,0.00898794,0.00916528,8.49839e-05,-0.000494747,0.000432867,0.000316075,-0.000725838,0.490369,0.00854987,1089,747,0.113929,-0.0954029,30.3969,5.0293,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00985605,0.00908592,0.0142088,0.000133348,-0.000589476,0.000507536,0.000395002,-0.00085113,0.476,0.00860795,1096,747,0.125404,-0.107537,30.6902,4.85659,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0102161,0.00947302,0.0178434,0.000194197,-0.000651362,0.000623167,0.000524464,-0.000981629,0.487345,0.0083393,1103,747,0.137006,-0.121917,30.9755,4.7086,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0114008,0.010317,0.0173671,0.000234395,-0.000676897,0.000739873,0.00064767,-0.00109017,0.509404,0.0077395,1110,747,0.147444,-0.131217,31.2219,4.52338,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0120701,0.0116474,0.0140785,0.000240649,-0.000715905,0.000812973,0.000705597,-0.00118085,0.51951,0.00811038,1117,747,0.146451,-0.134487,31.4838,4.31122,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0119015,0.0126152,0.0128571,0.000221622,-0.000784657,0.000831613,0.000690454,-0.00125349,0.513348,0.00852286,1124,747,0.141985,-0.139574,31.7857,4.09274,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0112482,0.0138355,0.0123193,0.000201085,-0.000902567,0.000814609,0.000633179,-0.00133466,0.487696,0.00899323,1131,747,0.134332,-0.149341,32.1104,3.89635,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0109146,0.0155311,0.00975568,0.000192541,-0.00104047,0.000779566,0.000569918,-0.00141785,0.450836,0.00907386,1138,747,0.125095,-0.160841,32.45,3.70849,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0111548,0.0170886,0.00715345,0.000189543,-0.00114364,0.000722978,0.000506334,-0.00146043,0.412977,0.00895487,1145,747,0.121302,-0.174547,32.7791,3.55381,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.011166,0.0190835,0.00234765,0.000178611,-0.0012367,0.000609169,0.000404691,-0.00146278,0.355373,0.00902281,1152,747,0.1102,-0.195291,33.0322,3.37091,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0111008,0.0210001,-0.000873002,0.000169234,-0.00136891,0.00043344,0.000282965,-0.00148265,0.256607,0.00890504,1159,747,0.10186,-0.213782,33.257,3.1709,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0110477,0.022387,0.000189228,0.000182597,-0.00152413,0.000222576,0.000211146,-0.00155267,0.127569,0.0085718,1166,747,0.103463,-0.226462,33.5021,2.96552,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0111967,0.0234563,0.00396584,0.000233537,-0.00166287,1.74017e-05,0.000233697,-0.00166303,0.00917509,0.00884017,1173,747,0.113321,-0.234365,33.8255,2.77919,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0116337,0.0236457,0.00788148,0.000305647,-0.00176248,-0.000156704,0.000317453,-0.00177429,-0.075199,0.00885517,1180,747,0.126534,-0.238283,34.1973,2.59696,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0120581,0.0232791,0.0116266,0.000370024,-0.00181232,-0.000300462,0.000410636,-0.00185293,-0.134349,0.00882107,1187,747,0.139443,-0.24088,34.6148,2.40425,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0125574,0.0231917,0.0133565,0.000406896,-0.00181233,-0.000423823,0.000485082,-0.00189052,-0.182427,0.00887357,1194,747,0.148365,-0.244476,35.0226,2.19573,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.012959,0.0232381,0.0152235,0.000414152,-0.00172221,-0.000533527,0.000539982,-0.00184804,-0.231612,0.00881884,1201,747,0.156693,-0.249338,35.3691,1.98436,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0133826,0.0237364,0.0154249,0.000416942,-0.00159477,-0.000617444,0.000591332,-0.00176917,-0.27527,0.00859795,1208,747,0.161219,-0.254896,35.617,1.79428,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0138349,0.0237131,0.0148049,0.000404293,-0.00143073,-0.000651858,0.000612279,-0.00163872,-0.308857,0.00876852,1215,747,0.164191,-0.259164,35.8344,1.62286,35.7139,1.86371
-1.51968,24.289,-5.48053,0.014585,0.0229604,0.01385,0.00037469,-0.00121322,-0.000645434,0.00060394,-0.00144247,-0.34129,0.00871542,1222,747,0.169238,-0.251499,36.0725,1.49182,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0153077,0.0218384,0.0133578,0.000327704,-0.000984632,-0.000590839,0.000554512,-0.00121144,-0.366529,0.00887803,1229,747,0.175093,-0.235283,36.3985,1.3618,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.015643,0.0206804,0.0129001,0.000267619,-0.000733711,-0.000496521,0.000472077,-0.000938169,-0.390621,0.0089145,1236,747,0.177284,-0.216496,36.8198,1.20482,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0156138,0.0198631,0.0134304,0.000208414,-0.000474786,-0.000408566,0.000399371,-0.000665742,-0.437215,0.00872866,1243,747,0.178441,-0.209639,37.2539,1.01891,37.114,1.23007
1.4782,24.3649,-5.71581,0.015208,0.0194313,0.0134183,0.000163369,-0.000259959,-0.00032943,0.000343274,-0.000439864,-0.49985,0.00893107,1250,747,0.174622,-0.205118,37.693,0.84014,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0100366,-0.00294443,0.00620533,-0.000376134,0.000407293,-0.000952332,0.00104533,-0.00101417,-0.980512,0.00920792,935,754,0.110995,0.0246242,25.7407,8.85696,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00981171,-0.00286242,0.00832983,-0.000126685,0.000472931,-0.000723357,0.000956149,-0.000609903,-0.981856,0.00951082,942,754,0.112819,0.0257044,25.8527,8.69094,25.7718,8.68091
-30.23,22.84,-3.09758,0.00960468,-0.00237988,0.0118775,6.75034e-05,0.000570417,-0.000528658,0.000904374,-0.000266454,-1.00739,0.00906792,949,754,0.117688,0.0119742,25.8824,8.51303,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00963054,-0.0026749,0.0176103,0.000187699,0.000679718,-0.000379342,0.000885838,-1.84207e-05,-1.07306,0.00827203,956,754,0.129338,-0.00220804,25.8294,8.34198,25.7648,8.33081
-28.798,22.8661,-3.136,0.00978968,-0.00247459,0.0178765,0.000241797,0.000773759,-0.000267024,0.00088467,0.000130886,-1.17712,0.00765536,963,754,0.131667,-0.0136369,25.8233,8.17225,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0106295,-0.00206546,0.0150172,0.000252397,0.00083735,-0.000185901,0.000891431,0.000198316,-1.2877,0.00747328,970,754,0.134354,-0.010517,25.9084,8.00379,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0113412,-0.00155449,0.0099109,0.000239724,0.000870902,-0.000125764,0.000895037,0.000215589,-1.38119,0.00754005,977,754,0.131186,-0.00175798,26.0215,7.83338,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0120634,-0.00108774,0.00558314,0.000219324,0.000879068,-7.65682e-05,0.000887838,0.000210555,-1.45676,0.00773388,984,754,0.129581,0.00259017,26.1698,7.67628,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0126507,-0.00120919,0.00671651,0.000200821,0.000881237,-3.60873e-05,0.000883145,0.000198913,-1.51796,0.00783026,991,754,0.137637,0.000111549,26.3681,7.52996,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0128451,-0.00140834,0.0102061,0.000146903,0.000856636,-1.5677e-05,0.000856982,0.000146557,-1.54872,0.00796488,998,754,0.146635,-0.00433017,26.561,7.37587,26.452,7.36877
-24.444,22.969,-3.47549,0.01263,-0.00152952,0.01484,7.0133e-05,0.000807684,-5.45566e-06,0.000807724,7.00927e-05,-1.5634,0.00789583,1005,754,0.154031,-0.0105915,26.6705,7.19207,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0118134,-0.000984963,0.0178126,-2.73332e-06,0.000733497,3.27525e-06,0.000733512,-2.7479e-06,1.56635,0.00782206,1012,754,0.152209,-0.022691,26.6811,6.99867,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0112887,0.000228364,0.0190322,-5.83899e-05,0.000648654,2.3262e-05,0.000649418,-5.91544e-05,1.53794,0.00789105,1019,754,0.149625,-0.0384385,26.7076,6.80578,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0112758,0.00133013,0.019212,-0.000100212,0.00057477,6.14367e-05,0.000580317,-0.000105758,1.48076,0.00775364,1026,754,0.149898,-0.0491858,26.8038,6.63105,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0118018,0.00197178,0.0175989,-0.000134952,0.000502144,0.000109538,0.000520451,-0.000153259,1.4052,0.00743351,1033,754,0.151749,-0.0532056,26.9472,6.46246,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0123653,0.00260319,0.0147784,-0.000162346,0.000407631,0.000150574,0.000444963,-0.000199679,1.32776,0.00720166,1040,754,0.151374,-0.0550141,27.1606,6.27651,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0120444,0.00332298,0.0139483,-0.000169476,0.000277181,0.000184628,0.000343616,-0.000235911,1.22539,0.00712904,1047,754,0.146465,-0.0586966,27.4337,6.08874,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0110589,0.00408154,0.0136671,-0.000144523,0.000140657,0.000226621,0.000265815,-0.00026968,1.06621,0.00706227,1054,754,0.136238,-0.0640461,27.6565,5.90057,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0101704,0.0045957,0.0148037,-9.20121e-05,1.71756e-05,0.000276616,0.000244533,-0.00031937,0.882828,0.00720944,1061,754,0.130034,-0.0700015,27.8117,5.7445,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00981367,0.00522689,0.0137372,-3.57844e-05,-9.39707e-05,0.000322449,0.000258881,-0.000388636,0.740407,0.00737341,1068,754,0.124305,-0.0748503,27.9325,5.56169,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00995701,0.00615284,0.0130197,2.0072e-06,-0.000200536,0.00035835,0.000273121,-0.00047165,0.647687,0.00768781,1075,754,0.124102,-0.0810735,28.1176,5.3754,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0101809,0.0077066,0.0101588,2.69863e-05,-0.000307097,0.000392668,0.000286666,-0.000566776,0.584293,0.00821453,1082,754,0.119901,-0.089022,28.3874,5.17248,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0105026,0.00928155,0.00752451,5.4215e-05,-0.00040717,0.00043037,0.000311823,-0.000664778,0.53937,0.00872991,1089,754,0.117093,-0.100271,28.6897,4.99752,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0105381,0.00991191,0.00868556,9.78361e-05,-0.000489587,0.000498705,0.000382893,-0.000774644,0.519271,0.00874203,1096,754,0.119958,-0.112547,28.9502,4.8367,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0107103,0.0103926,0.0112997,0.000152354,-0.000548731,0.000606172,0.000502044,-0.000898421,0.523247,0.00854211,1103,754,0.127423,-0.127323,29.216,4.67755,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0109165,0.0112717,0.0129686,0.000189341,-0.000580283,0.000718941,0.000619977,-0.00101092,0.539675,0.00821383,1110,754,0.133071,-0.140018,29.4901,4.48723,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0117008,0.0122576,0.0126644,0.000196977,-0.000613653,0.000793696,0.00068286,-0.00109954,0.549325,0.00810625,1117,754,0.139864,-0.145392,29.76,4.27767,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0120005,0.0129458,0.0131044,0.000183561,-0.000660554,0.000817501,0.000681525,-0.00115852,0.547106,0.00836682,1124,754,0.143638,-0.146948,30.0451,4.06655,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0118408,0.0139492,0.0129443,0.000166946,-0.00073711,0.000809047,0.000641679,-0.00121184,0.530643,0.00848932,1131,754,0.141596,-0.152217,30.3616,3.87472,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0114625,0.0156586,0.0109695,0.000155281,-0.000825799,0.000779425,0.000585683,-0.0012562,0.504533,0.00848256,1138,754,0.133261,-0.165295,30.7115,3.69715,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0115685,0.0175602,0.00814054,0.000147677,-0.000888352,0.000724552,0.000520345,-0.00126102,0.475056,0.00870434,1145,754,0.127621,-0.182977,31.0702,3.53425,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0118678,0.0194442,0.00228068,0.000140571,-0.000946645,0.000623653,0.000424279,-0.00123035,0.426933,0.00893723,1152,754,0.116904,-0.202482,31.3436,3.34716,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0118555,0.0211721,-0.00177479,0.000140594,-0.00103628,0.000470602,0.000305632,-0.00120132,0.337295,0.0089454,1159,754,0.107184,-0.220013,31.585,3.1551,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.011535,0.0231866,-0.00341617,0.000160274,-0.00114798,0.0002816,0.000218313,-0.00120602,0.203259,0.00888687,1166,754,0.0998675,-0.23673,31.7961,2.95815,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0114757,0.0248437,-0.00156345,0.00021099,-0.00125663,9.04977e-05,0.000216549,-0.00126219,0.061353,0.0091692,1173,754,0.103135,-0.248812,32.1067,2.77558,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0119402,0.0254071,0.00146766,0.000283332,-0.00134648,-7.7249e-05,0.000286985,-0.00135014,-0.0472562,0.00914981,1180,754,0.11442,-0.254223,32.4697,2.59206,32.3527,2.83832
