 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00253197,0.00159047,-0.00191512,-0.000295821,-0.000929928,7.42277e-05,-0.000287248,-0.000938501,0.114988,0.00895423,935,740,0.0211823,-0.0214902,28.4779,9.13288,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00238272,0.00123889,-0.000730108,-0.000104752,-0.000804848,0.000112176,-8.7217e-05,-0.000822383,0.15506,0.00902174,942,740,0.0219575,-0.0173241,28.5964,8.95272,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00249917,0.0014543,0.000637594,1.7718e-05,-0.000614806,7.15989e-05,2.57215e-05,-0.000622809,0.111319,0.00853263,949,740,0.0257013,-0.0218804,28.67,8.7598,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0026035,0.00194739,0.000315232,8.0947e-05,-0.000398845,2.60552e-05,8.23578e-05,-0.000400256,0.0540931,0.00819793,956,740,0.0260782,-0.030005,28.6975,8.58479,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00223395,0.00267349,-0.000972307,9.69443e-05,-0.000179798,1.03901e-05,9.73338e-05,-0.000180187,0.037474,0.00816308,963,740,0.0198606,-0.0371446,28.7079,8.39841,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00218768,0.00305236,0.000108975,8.1181e-05,4.26358e-05,7.46272e-06,8.25754e-05,4.12414e-05,0.18472,0.0082535,970,740,0.0214708,-0.0427831,28.764,8.20885,28.7424,8.226
-27.1909,24.404,-3.94815,0.00266978,0.00342396,0.000141335,4.37932e-05,0.000270945,8.12354e-06,0.000271235,4.35031e-05,1.53509,0.00807384,977,740,0.026261,-0.0518373,28.8356,8.02311,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00322355,0.00337505,0.000960157,-6.88112e-06,0.000485356,1.81632e-05,0.000486025,-7.55044e-06,1.53396,0.00793184,984,740,0.0333429,-0.0562164,28.9624,7.85156,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00382031,0.00256052,0.00192318,-3.80884e-05,0.000694128,1.58026e-05,0.000694469,-3.84293e-05,1.54923,0.00774941,991,740,0.0412198,-0.0520958,29.1398,7.69408,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00383175,0.00225527,0.00342732,-6.9036e-05,0.000887656,-2.829e-06,0.000887664,-6.90443e-05,-1.56784,0.00769025,998,740,0.0443415,-0.0462348,29.3474,7.52075,29.315,7.52705
-24.275,24.4804,-4.20296,0.00339913,0.00278005,0.00206679,-9.91882e-05,0.00105571,-1.20976e-05,0.00105584,-9.9315e-05,-1.56032,0.00765032,1005,740,0.0372291,-0.0429418,29.5158,7.32183,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0028986,0.00378152,-0.00123296,-0.000123163,0.0011703,2.35405e-06,0.00117031,-0.000123167,1.56898,0.00768435,1012,740,0.025437,-0.044352,29.6038,7.13878,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00238163,0.00458647,-0.00159889,-0.000134641,0.00123169,2.07798e-05,0.00123201,-0.000134957,1.55559,0.00778872,1019,740,0.0194946,-0.0506172,29.701,6.96348,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00218469,0.00501514,-0.000681314,-0.000140479,0.0012741,1.26333e-05,0.00127421,-0.000140591,1.56187,0.00779581,1026,740,0.0193863,-0.0565672,29.8217,6.7929,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00189764,0.00475158,0.00132703,-0.000143133,0.00126581,-5.96001e-06,0.00126583,-0.000143158,-1.56657,0.00769201,1033,740,0.020774,-0.0569165,29.9928,6.61662,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00190517,0.00442453,0.0015469,-0.000136581,0.0011781,-9.31451e-06,0.00117817,-0.000136647,-1.56371,0.00729602,1040,740,0.0213706,-0.0563037,30.2259,6.42619,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0024506,0.00358519,0.00349561,-0.000114317,0.00102696,-8.49396e-06,0.00102702,-0.000114381,-1.56335,0.00719227,1047,740,0.030864,-0.0492198,30.5095,6.24681,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00285132,0.00308696,0.00423901,-8.1087e-05,0.000850145,-4.3058e-05,0.000852132,-8.30736e-05,-1.52469,0.00768441,1054,740,0.0363761,-0.0420275,30.7873,6.07325,30.7652,6.1024
-18.425,24.628,-4.66049,0.00308048,0.00319074,0.00303757,-5.33948e-05,0.000681633,-0.000106663,0.000696798,-6.85602e-05,-1.42956,0.00816721,1061,740,0.0360395,-0.0399094,31.0184,5.90066,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00294182,0.00349069,-0.000357479,-3.11067e-05,0.000559195,-0.000134799,0.00058852,-6.04321e-05,-1.35659,0.00820577,1068,740,0.0274299,-0.0412453,31.2202,5.723,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00297115,0.00326254,0.000423368,-9.47175e-06,0.000462937,-0.000101218,0.000483711,-3.02453e-05,-1.36837,0.00813477,1075,740,0.0294427,-0.0439623,31.4037,5.52507,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0028669,0.00320815,0.00505879,1.64039e-05,0.000420242,-3.62102e-05,0.000423463,1.31828e-05,-1.48207,0.00862501,1082,740,0.0384417,-0.0479952,31.6694,5.30693,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00263735,0.00347412,0.00922337,4.31973e-05,0.000420753,1.27506e-05,0.000421183,4.27672e-05,1.53708,0.00927063,1089,740,0.0452628,-0.0537611,32.0161,5.12437,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0025804,0.00404262,0.00935142,6.30205e-05,0.000448492,4.28077e-05,0.000453189,5.83238e-05,1.46152,0.00938372,1096,740,0.0450452,-0.0629317,32.3379,4.92802,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00279627,0.00407632,0.0085704,8.14942e-05,0.000486848,8.74351e-05,0.000504903,6.34386e-05,1.36716,0.00894775,1103,740,0.0455337,-0.065334,32.6371,4.78783,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00337015,0.00391199,0.00892634,9.76865e-05,0.000571323,0.000136546,0.000607869,6.11411e-05,1.30928,0.00806014,1110,740,0.0519829,-0.0654209,32.8559,4.61183,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00367979,0.00412451,0.00661206,0.000109883,0.000650284,0.000166209,0.000697311,6.28549e-05,1.29506,0.00838152,1117,740,0.0498059,-0.0591936,33.1258,4.41972,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00321417,0.00405639,0.00236005,0.000114644,0.000700072,0.00018402,0.00075311,6.16057e-05,1.29018,0.00867677,1124,740,0.035865,-0.0539937,33.4505,4.22868,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00274728,0.00434456,-0.0037323,0.000111177,0.000676016,0.000207383,0.00074398,4.32139e-05,1.25411,0.00917042,1131,740,0.0176263,-0.0499045,33.8115,4.05525,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00260663,0.003989,-0.00479626,9.5353e-05,0.000588597,0.000231395,0.000680156,3.79415e-06,1.19402,0.00919546,1138,740,0.013813,-0.0424985,34.1416,3.87773,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00271719,0.00348558,-0.00159599,5.50749e-05,0.000479704,0.0002438,0.000590679,-5.59001e-05,1.14364,0.00896336,1145,740,0.0220804,-0.0364419,34.4242,3.73511,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00286512,0.00305523,0.00114749,-5.97614e-07,0.000310518,0.000242156,0.000442776,-0.000132856,1.0709,0.00921846,1152,740,0.0297537,-0.0324649,34.6473,3.56448,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00310947,0.00402686,-0.00170389,-5.46089e-05,7.46889e-05,0.000253343,0.000271502,-0.000251422,0.910324,0.00929104,1159,740,0.0254814,-0.0450353,34.8751,3.37516,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00307693,0.00450206,-0.0014042,-8.60606e-05,-0.000185434,0.000272389,0.000141136,-0.000412631,0.695184,0.0087324,1166,740,0.0258073,-0.055179,35.1938,3.15218,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00305949,0.00464729,0.000330307,-9.10188e-05,-0.000455267,0.000274711,5.64561e-05,-0.000602742,0.49268,0.00898276,1173,740,0.0295688,-0.056169,35.5426,2.97195,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00301752,0.00341815,0.00387658,-8.82206e-05,-0.000692655,0.000257327,6.49109e-06,-0.000787367,0.352672,0.00926564,1180,740,0.0374926,-0.0400382,35.9283,2.80615,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00308457,0.00313225,0.00431376,-8.59086e-05,-0.000903668,0.000243668,-1.88087e-05,-0.000970768,0.268714,0.00963523,1187,740,0.0392028,-0.0363631,36.3381,2.5999,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00269271,0.00390169,0.00258837,-7.9599e-05,-0.00105423,0.00025358,-1.75703e-05,-0.00111626,0.239902,0.0101067,1194,740,0.0312913,-0.0415829,36.7293,2.37136,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00213481,0.00183413,-0.0017975,-0.000259199,-0.000568036,-9.64621e-05,-0.000231546,-0.000595689,-0.279185,0.00889778,935,747,0.0174418,-0.0198527,27.0915,8.98132,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00202703,0.00166175,-0.000774891,-9.01354e-05,-0.000437603,-6.77792e-05,-7.73821e-05,-0.000450356,-0.185986,0.00904661,942,747,0.0183012,-0.017381,27.2089,8.80423,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00200317,0.0018499,-0.00021368,1.79229e-05,-0.000263765,-9.80422e-05,4.8687e-05,-0.000294529,-0.304054,0.00870175,949,747,0.0191398,-0.0230144,27.2665,8.62289,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00218543,0.00197487,-0.000245553,7.15457e-05,-7.79927e-05,-0.000124529,0.000142028,-0.000148475,-0.515035,0.00824193,956,747,0.0208976,-0.0296669,27.2435,8.44973,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00228101,0.00226033,-0.00102911,8.1989e-05,0.000101404,-0.000118378,0.000210472,-2.70789e-05,-0.826309,0.00808135,963,747,0.0202946,-0.0353163,27.2276,8.26974,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00238158,0.00276242,-0.00273177,6.36452e-05,0.000274285,-9.78307e-05,0.000312712,2.52184e-05,-1.19652,0.00809943,970,747,0.0178631,-0.0400527,27.2888,8.09194,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00289747,0.00339419,-0.00415554,2.59359e-05,0.00044269,-7.27333e-05,0.000455019,1.36069e-05,-1.40288,0.00801895,977,747,0.020015,-0.048027,27.3805,7.91529,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0033318,0.00341959,-0.00221012,-1.92416e-05,0.000594903,-4.20971e-05,0.000597775,-2.21138e-05,-1.50268,0.00808839,984,747,0.0280954,-0.0526396,27.5168,7.75004,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00390406,0.00252566,0.00133626,-4.46002e-05,0.000746011,-2.43612e-05,0.000746761,-4.53501e-05,-1.54002,0.00809766,991,747,0.0408628,-0.0481878,27.708,7.60131,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00368372,0.00150362,0.00686932,-7.22853e-05,0.000878282,-2.43637e-05,0.000878906,-7.29093e-05,-1.54519,0.00808362,998,747,0.049962,-0.042936,27.9073,7.44043,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00323891,0.00173524,0.00597551,-0.000104207,0.000986047,-2.20147e-05,0.000986491,-0.000104652,-1.55062,0.00785143,1005,747,0.043782,-0.0399463,28.05,7.24808,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.002716,0.00286667,0.000389665,-0.000132971,0.00105462,-2.07495e-06,0.00105462,-0.000132975,-1.56905,0.00767603,1012,747,0.0271251,-0.0399415,28.1012,7.06153,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00218442,0.003689,-0.00141362,-0.000148236,0.00108714,1.65188e-05,0.00108736,-0.000148456,1.55743,0.00772137,1019,747,0.0180967,-0.0443875,28.1616,6.87945,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00200988,0.0040749,-0.000750284,-0.000151961,0.00110683,9.46438e-06,0.0011069,-0.000152032,1.56328,0.00759815,1026,747,0.0176653,-0.0473603,28.2715,6.71362,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00187412,0.0038927,0.00131046,-0.000146131,0.00108745,-4.93991e-06,0.00108747,-0.000146151,-1.56679,0.00730618,1033,747,0.0206206,-0.0476697,28.4215,6.54809,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00194386,0.00372579,0.0017756,-0.000130413,0.00101131,-4.70009e-06,0.00101133,-0.000130432,-1.56668,0.00683068,1040,747,0.0223047,-0.0477001,28.641,6.36089,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00255336,0.00304415,0.00399973,-0.000104618,0.000894271,-1.89701e-06,0.000894274,-0.000104622,-1.5689,0.00670047,1047,747,0.0330038,-0.0432385,28.9256,6.18363,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00303763,0.00290522,0.00495876,-7.20142e-05,0.000762455,-3.04566e-05,0.000763565,-7.31243e-05,-1.53436,0.00692187,1054,747,0.0397868,-0.0427638,29.1906,6.0037,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00312019,0.00333476,0.00308497,-4.42697e-05,0.000632561,-8.35807e-05,0.00064273,-5.44381e-05,-1.44973,0.00736845,1061,747,0.0365777,-0.0445636,29.3908,5.84437,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00267734,0.00373227,-0.0005947,-1.94133e-05,0.000523996,-0.000104799,0.000543506,-3.89238e-05,-1.38673,0.00763043,1068,747,0.0243949,-0.0476098,29.5486,5.67176,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00250442,0.00360941,-0.000500165,5.54256e-06,0.000425758,-7.10254e-05,0.000437438,-6.1376e-06,-1.4078,0.0078069,1075,747,0.0229388,-0.049379,29.7228,5.48288,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00245829,0.00332518,0.00249274,3.20537e-05,0.000361843,-1.0579e-05,0.000362182,3.17147e-05,-1.53876,0.00831936,1082,747,0.0289944,-0.0509754,29.9916,5.27975,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00240799,0.00326584,0.00514128,5.5827e-05,0.000329812,3.78331e-05,0.00033494,5.06988e-05,1.43607,0.00870575,1089,747,0.0342891,-0.0532085,30.3299,5.10929,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00230533,0.00365896,0.00581149,6.95732e-05,0.000315253,7.45747e-05,0.000336118,4.87084e-05,1.29799,0.00859814,1096,747,0.0347774,-0.0600368,30.6277,4.93651,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00227895,0.00350985,0.00761497,7.9302e-05,0.000306655,0.000123188,0.000360602,2.53554e-05,1.15803,0.0081129,1103,747,0.0386092,-0.0645093,30.9115,4.7937,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00280819,0.00354046,0.0101519,8.59467e-05,0.000330447,0.00017433,0.00042112,-4.72617e-06,1.09118,0.00748655,1110,747,0.0494176,-0.0679781,31.1472,4.61086,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00307176,0.00379767,0.0116147,8.96448e-05,0.00035204,0.000207508,0.000466347,-2.46621e-05,1.0673,0.00793017,1117,747,0.0552405,-0.0682783,31.3988,4.40465,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00315088,0.00417403,0.00803,8.70079e-05,0.000357654,0.000227966,0.000487437,-4.27746e-05,1.05325,0.00843357,1124,747,0.0479933,-0.0639711,31.7061,4.19433,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00319536,0.00440988,0.00323993,7.56443e-05,0.000315582,0.000253202,0.000475799,-8.45719e-05,1.00664,0.0088378,1131,747,0.0376508,-0.0587559,32.0428,4.01302,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00305062,0.00435992,0.000148024,5.13646e-05,0.000236235,0.000274038,0.000433007,-0.000145408,0.94806,0.00882674,1138,747,0.0292274,-0.0507313,32.3847,3.8411,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0031727,0.00384265,0.00174877,8.0006e-06,0.000150087,0.000281565,0.000369433,-0.000211346,0.908976,0.00867462,1145,747,0.0340786,-0.046412,32.707,3.69827,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00305054,0.00312994,0.00326568,-4.24118e-05,2.45833e-05,0.00027895,0.00027204,-0.000289869,0.845154,0.00880544,1152,747,0.0364793,-0.04215,32.9506,3.52724,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00269036,0.00346303,0.000958777,-8.66585e-05,-0.000140125,0.000284002,0.000171865,-0.000398649,0.738471,0.00880525,1159,747,0.0277416,-0.0480758,33.1712,3.34328,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00258888,0.00384599,-0.00126316,-0.000108262,-0.000311372,0.000290971,9.8367e-05,-0.000518001,0.617496,0.00867047,1166,747,0.0215543,-0.0484858,33.4199,3.15355,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00267343,0.00423291,-0.000634335,-0.00010627,-0.000474776,0.000279472,4.42219e-05,-0.000625267,0.49396,0.00921112,1173,747,0.0236675,-0.0476725,33.7463,2.97976,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00268998,0.00388763,0.000372858,-9.71804e-05,-0.000607336,0.000250076,4.95728e-06,-0.000709474,0.387749,0.00934573,1180,747,0.0261559,-0.0421466,34.1174,2.80579,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00297439,0.00359018,0.000323086,-8.6298e-05,-0.000721782,0.000224945,-1.47326e-05,-0.000793348,0.30802,0.00920209,1187,747,0.0287817,-0.0386033,34.5379,2.61509,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00250969,0.00353023,0.001252,-7.02922e-05,-0.000795439,0.000217981,-9.81096e-06,-0.000855921,0.270653,0.00899123,1194,747,0.0265336,-0.0413334,34.937,2.40704,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00179101,0.00410386,0.000520475,-5.5315e-05,-0.000797473,0.000209815,-1.05501e-07,-0.000852683,0.257302,0.00872326,1201,747,0.0178745,-0.0501666,35.2755,2.19576,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00125995,0.00491535,-0.000375934,-4.58351e-05,-0.000726919,0.000158049,-1.09462e-05,-0.000761808,0.217263,0.0084358,1208,747,0.0105183,-0.0566032,35.5151,2.00309,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00168477,0.00590036,-0.00264738,-5.37423e-05,-0.000637717,7.34801e-05,-4.46384e-05,-0.000646821,0.123268,0.00872542,1215,747,0.00900872,-0.0668319,35.7339,1.82206,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00255298,0.00589038,-0.00408831,-7.70157e-05,-0.000498466,-1.62268e-05,-7.63918e-05,-0.00049909,-0.0384264,0.00877705,1222,747,0.0137838,-0.0649804,35.9735,1.6835,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00322224,0.00526052,-0.00264683,-0.000107176,-0.000325901,-7.8946e-05,-8.16583e-05,-0.000351419,-0.312628,0.00881857,1229,747,0.0236278,-0.0560671,36.2966,1.54619,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00334061,0.00423325,-0.000384446,-0.00013841,-7.02703e-05,-0.000127395,2.75321e-05,-0.000236212,-0.916057,0.00862317,1236,747,0.0302967,-0.0439685,36.7127,1.38635,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00293849,0.00405162,0.00138753,-0.000169405,0.000222127,-0.000189609,0.000298897,-0.000246175,-1.18608,0.00825773,1243,747,0.0307873,-0.0443681,37.1416,1.19203,37.114,1.23007
1.4782,24.3649,-5.71581,0.00261045,0.00451352,0.000728092,-0.000191155,0.000440723,-0.000252123,0.000528992,-0.000279424,-1.23403,0.00866916,1250,747,0.0259763,-0.0494246,37.5821,1.00695,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00206866,0.00251915,-0.00377535,-0.000219875,-0.000300519,-0.000227633,-2.902e-05,-0.000491373,-0.697739,0.00893661,935,754,0.0129774,-0.0260952,25.6809,8.82495,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00187671,0.00262787,-0.00265181,-7.75117e-05,-0.000191609,-0.00020215,7.54857e-05,-0.000344606,-0.647871,0.00929329,942,754,0.0131318,-0.0249008,25.7947,8.66084,25.7718,8.68091
-30.23,22.84,-3.09758,0.00165232,0.00270888,-0.00201271,1.19729e-05,-5.38104e-05,-0.000220601,0.000202121,-0.000243958,-0.711393,0.00902528,949,754,0.0121188,-0.0279737,25.8287,8.48744,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00199106,0.00238099,-0.00080753,5.39653e-05,8.55896e-05,-0.000229191,0.000299513,-0.000159958,-0.819839,0.00841824,956,754,0.0178353,-0.0302904,25.7858,8.31647,25.7648,8.33081
-28.798,22.8661,-3.136,0.00249639,0.001989,-0.000715844,5.94458e-05,0.000213354,-0.000204389,0.000354796,-8.19957e-05,-0.965445,0.00792053,963,754,0.0230485,-0.0312756,25.7829,8.14834,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00260873,0.00235091,-0.00223191,4.02391e-05,0.000330937,-0.00016534,0.000405732,-3.45564e-05,-1.14597,0.0077291,970,754,0.0211166,-0.0349535,25.8587,7.98432,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0028772,0.0030063,-0.00483311,3.97058e-06,0.000441228,-0.000122571,0.000473243,-2.80441e-05,-1.31531,0.00773356,977,754,0.0184876,-0.039901,25.9634,7.81861,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00308322,0.0031703,-0.003138,-3.55924e-05,0.000536555,-7.97879e-05,0.000547473,-4.65108e-05,-1.4348,0.00785531,984,754,0.023793,-0.0437881,26.097,7.6606,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00381493,0.00224637,0.00212258,-5.49144e-05,0.000636436,-4.89688e-05,0.000639888,-5.83657e-05,-1.50043,0.007965,991,754,0.0415713,-0.0410648,26.29,7.51445,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00372733,0.00103139,0.00951363,-7.67963e-05,0.000719803,-3.55068e-05,0.000721382,-7.83758e-05,-1.52634,0.00824146,998,754,0.055774,-0.0367109,26.4739,7.36168,26.452,7.36877
-24.444,22.969,-3.47549,0.00339684,0.00107339,0.00873747,-0.000105801,0.000783772,-2.59575e-05,0.000784528,-0.000106558,-1.54165,0.00823119,1005,754,0.0510313,-0.034574,26.5904,7.17982,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00277321,0.00171521,0.0024706,-0.000133655,0.000821701,-5.33788e-06,0.000821731,-0.000133685,-1.56521,0.00802467,1012,754,0.0320915,-0.0305783,26.6169,6.99157,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00232689,0.00228104,-0.000247858,-0.00014822,0.000838533,1.0672e-05,0.000838649,-0.000148335,1.55998,0.00789308,1019,754,0.0220685,-0.0319922,26.6497,6.80696,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00204881,0.00264038,-0.000445926,-0.000148758,0.000848062,3.22013e-06,0.000848072,-0.000148768,1.56757,0.00752608,1026,754,0.0188669,-0.0342386,26.7435,6.63925,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00208026,0.00298081,0.000518818,-0.00013724,0.000828893,-9.80415e-06,0.000828993,-0.000137339,-1.56065,0.00706872,1033,754,0.0211337,-0.0399592,26.878,6.47179,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00234113,0.00312697,0.00100535,-0.000117157,0.000770768,-9.85856e-06,0.000770877,-0.000117267,-1.5597,0.00681296,1040,754,0.0246779,-0.0429191,27.0833,6.28822,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00287755,0.00278832,0.00334227,-9.18486e-05,0.000688688,-7.59501e-06,0.000688762,-9.19225e-05,-1.56107,0.00676282,1047,754,0.034847,-0.0408614,27.3598,6.1076,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00302414,0.00261301,0.00513005,-6.31722e-05,0.00059968,-3.0984e-05,0.000601125,-6.46173e-05,-1.52419,0.00673151,1054,754,0.0400919,-0.0402382,27.5904,5.92667,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00283445,0.00281368,0.00485374,-3.90152e-05,0.000509407,-7.31676e-05,0.000519001,-4.86089e-05,-1.44042,0.00689603,1061,754,0.0376647,-0.0413341,27.7543,5.77548,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00229314,0.00322173,0.0018806,-1.59206e-05,0.000424848,-8.53192e-05,0.000440787,-3.18594e-05,-1.38611,0.00709926,1068,754,0.0260566,-0.0458937,27.8758,5.60158,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0019694,0.00331323,0.00194024,9.05316e-06,0.000340805,-4.77608e-05,0.000347544,2.31413e-06,-1.43062,0.00756607,1075,754,0.0230566,-0.0491006,28.0551,5.42672,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00208351,0.00326145,0.00284979,3.53079e-05,0.000277053,1.29268e-05,0.000277743,3.46187e-05,1.51753,0.0083245,1082,754,0.026169,-0.0513681,28.3184,5.2402,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00245185,0.00323214,0.00315892,5.6678e-05,0.000235024,6.4249e-05,0.000255759,3.5943e-05,1.25862,0.00887465,1089,754,0.0304517,-0.0528112,28.6168,5.07953,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0026244,0.00327123,0.00350499,6.55966e-05,0.000202653,0.000107641,0.000261728,6.52112e-06,1.06886,0.00874708,1096,754,0.0329327,-0.0568578,28.8797,4.92409,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00278599,0.00321461,0.00460243,6.88536e-05,0.000173622,0.000160507,0.000290077,-4.76014e-05,0.943132,0.00834772,1103,754,0.0369791,-0.0604744,29.1472,4.76806,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00285034,0.00351053,0.00642066,6.97677e-05,0.000166285,0.000214258,0.000337652,-0.000101599,0.896168,0.00793514,1110,754,0.0416287,-0.0657361,29.4195,4.58131,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00283862,0.00362627,0.0105104,6.94046e-05,0.000159082,0.000249055,0.000367302,-0.000138816,0.874461,0.00788481,1117,754,0.0506484,-0.0696166,29.6757,4.37621,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00324251,0.00392875,0.00976427,6.3779e-05,0.000144273,0.000268791,0.000375814,-0.000167762,0.859712,0.00825605,1124,754,0.0528664,-0.0653438,29.9633,4.16977,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00369753,0.00410675,0.0069686,4.91554e-05,0.000100345,0.000291178,0.000367051,-0.00021755,0.829236,0.00840379,1131,754,0.0509417,-0.0567468,30.2891,3.98685,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00404391,0.00463392,0.00289154,2.12607e-05,3.77839e-05,0.000304564,0.000334198,-0.000275154,0.798958,0.00833855,1138,754,0.044953,-0.0511615,30.6485,3.81904,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00404117,0.00439823,0.00302453,-2.23673e-05,-2.23116e-05,0.000302834,0.000280495,-0.000325174,0.785444,0.0084904,1145,754,0.0452615,-0.0490817,31.0021,3.67076,30.966,3.71522
