 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0111588,0.00242371,0.0059928,-0.000799187,-0.000615409,-0.000304345,-0.000389384,-0.00102521,-0.932009,0.00921276,935,740,0.120901,-0.028947,28.5482,9.10385,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0110922,0.00179423,0.00865155,-0.000439565,-0.00061013,-3.21706e-05,-0.000433699,-0.000615996,-0.180359,0.0091859,942,740,0.125357,-0.0215699,28.6651,8.92214,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.010771,0.00128571,0.0104091,-0.000196039,-0.000526677,0.000100229,-0.000168029,-0.000554687,0.27251,0.0085713,949,740,0.12567,-0.0176956,28.7339,8.73398,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0108942,0.00242067,0.00719639,-3.87127e-05,-0.000374304,0.000140128,1.21038e-05,-0.000425121,0.347893,0.008164,956,740,0.120625,-0.02927,28.7665,8.55724,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0109953,0.00424682,0.00358831,3.945e-05,-0.000195722,0.000123315,9.22551e-05,-0.000248527,0.404588,0.00807717,963,740,0.114441,-0.0479851,28.7855,8.36688,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0113404,0.00540584,0.00510215,5.69247e-05,-1.87164e-05,7.10539e-05,9.95967e-05,-6.13884e-05,0.54083,0.00810087,970,740,0.120671,-0.0634373,28.8448,8.17074,28.7424,8.226
-27.1909,24.404,-3.94815,0.0114048,0.00575053,0.00670499,4.10793e-05,0.000142648,1.71787e-05,0.000145475,3.82525e-05,1.4077,0.00791632,977,740,0.124442,-0.0706173,28.91,7.97956,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0111345,0.00570748,0.0087201,1.31199e-05,0.000309111,-1.02226e-05,0.000309463,1.27672e-05,-1.53631,0.00780214,984,740,0.125832,-0.0740926,29.027,7.80386,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0112086,0.0054241,0.00957729,1.00874e-05,0.000473038,1.39126e-07,0.000473038,1.00873e-05,1.5705,0.00761189,991,740,0.128375,-0.0763417,29.1998,7.6426,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0118603,0.00593359,0.00781907,-9.43617e-07,0.000617541,7.67502e-06,0.000617636,-1.03883e-06,1.55839,0.0075049,998,740,0.131198,-0.0816103,29.4188,7.47295,29.315,7.52705
-24.275,24.4804,-4.20296,0.0127293,0.00661956,0.00787169,-2.02212e-05,0.000747447,1.32633e-05,0.000747676,-2.04503e-05,1.55353,0.00747823,1005,740,0.139718,-0.088264,29.5979,7.27738,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0125194,0.00695542,0.00928139,-5.23457e-05,0.000827699,3.0175e-05,0.000828732,-5.33792e-05,1.53656,0.00768244,1012,740,0.14052,-0.0936292,29.6817,7.09939,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0116981,0.00705949,0.0115298,-9.65886e-05,0.000900463,9.7028e-05,0.000909818,-0.000105943,1.47468,0.00790027,1019,740,0.137119,-0.09553,29.7722,6.92676,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0108418,0.00707977,0.0126989,-0.000141392,0.000980965,0.000203345,0.00101667,-0.000177098,1.39698,0.0078579,1026,740,0.131226,-0.0958296,29.8861,6.75785,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0102938,0.00798081,0.00970819,-0.000164228,0.00106383,0.000326533,0.00114525,-0.000245653,1.32642,0.00765113,1033,740,0.119601,-0.0984206,30.0624,6.57374,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0102353,0.00907475,0.0069425,-0.000164333,0.00109816,0.000439895,0.00123631,-0.000302489,1.26649,0.00727673,1040,740,0.113143,-0.105472,30.2994,6.37072,30.209,6.46039
-19.8962,24.5882,-4.52296,0.010553,0.00975502,0.00543857,-0.000162239,0.00108341,0.000514962,0.00126873,-0.000347559,1.22536,0.00727776,1047,740,0.112953,-0.107853,30.586,6.17985,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.01118,0.0102898,0.00427018,-0.000164319,0.00105203,0.000546225,0.00126131,-0.000373603,1.2049,0.00794789,1054,740,0.116429,-0.107061,30.8688,5.99737,30.7652,6.1024
-18.425,24.628,-4.66049,0.0118417,0.0106416,0.0040002,-0.000155422,0.00104404,0.00054311,0.00125341,-0.000364793,1.20285,0.00852329,1061,740,0.122194,-0.110054,31.1029,5.82272,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0118178,0.0117498,0.00253361,-0.000118093,0.00110345,0.000532176,0.00130277,-0.000317416,1.21243,0.00857343,1068,740,0.118655,-0.121026,31.3032,5.63394,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0109619,0.0128821,0.00266765,-5.49115e-05,0.00119653,0.00052717,0.001389,-0.000247381,1.22073,0.00843097,1075,740,0.11046,-0.134601,31.4792,5.42183,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0100658,0.0144209,0.00371871,9.39179e-06,0.00130624,0.000508273,0.0014817,-0.000166074,1.23839,0.00885914,1082,740,0.103748,-0.14755,31.7422,5.19055,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00994051,0.0155028,0.00563376,5.89071e-05,0.00139471,0.000476317,0.00154715,-9.35392e-05,1.26105,0.00952942,1089,740,0.106536,-0.162609,32.0931,5.00717,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0105244,0.0160759,0.00825341,0.000101948,0.00148748,0.000471223,0.00163256,-4.31254e-05,1.27214,0.00963026,1096,740,0.117935,-0.181323,32.4178,4.81405,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0108997,0.0166899,0.00757124,0.000156675,0.00156584,0.000511561,0.00173196,-9.4503e-06,1.2568,0.00910433,1103,740,0.120064,-0.193444,32.7185,4.67206,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0110521,0.0172867,0.00658707,0.000222224,0.00160472,0.000586101,0.00181974,7.19441e-06,1.21916,0.00807173,1110,740,0.119264,-0.197261,32.935,4.48832,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0111905,0.0185436,0.00463044,0.000284059,0.00157977,0.000651678,0.00185083,1.30016e-05,1.17663,0.00815577,1117,740,0.115912,-0.195547,33.2028,4.27936,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0112978,0.0196704,0.00334383,0.000335109,0.00150291,0.0006862,0.00182001,1.80032e-05,1.13791,0.00844565,1124,740,0.113836,-0.20287,33.5293,4.06995,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0117102,0.0208344,0.00200529,0.000363437,0.00139201,0.000689367,0.00173779,1.7656e-05,1.10588,0.00906021,1131,740,0.114568,-0.212676,33.8928,3.88125,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0118567,0.021715,0.0034533,0.00035135,0.00121631,0.000669768,0.00158109,-1.34329e-05,1.07208,0.00931851,1138,740,0.119005,-0.220249,34.2227,3.68819,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0118691,0.023287,0.00338184,0.000303382,0.00101163,0.000644037,0.00139248,-7.74678e-05,1.03676,0.00927999,1145,740,0.118638,-0.233033,34.5088,3.53228,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0117689,0.0245455,0.00217663,0.000253702,0.000751404,0.000597088,0.00114942,-0.000144317,0.98284,0.00965575,1152,740,0.114743,-0.249794,34.7347,3.35957,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0121085,0.0259953,-0.000836079,0.000219746,0.000441316,0.000516388,0.000858669,-0.000197607,0.891066,0.00977303,1159,740,0.110828,-0.263501,34.9636,3.16251,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0125981,0.0267113,-0.00209043,0.000210271,0.000117454,0.00040463,0.000571145,-0.00024342,0.728301,0.00908178,1166,740,0.112341,-0.264532,35.2892,2.92978,35.1616,3.18115
-6.59663,24.939,-5.61176,0.012842,0.0274581,-0.00170574,0.000216867,-0.000206261,0.000262704,0.000342605,-0.000331999,0.446406,0.00920953,1173,740,0.115222,-0.26502,35.6421,2.74085,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0130535,0.0272776,0.00122381,0.000227266,-0.00048561,0.000108381,0.000243379,-0.000501723,0.147592,0.00940358,1180,740,0.123904,-0.262467,36.0311,2.56986,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.013361,0.026775,0.00762238,0.000244668,-0.000714085,-4.68845e-05,0.000246955,-0.000716372,-0.0487466,0.00976565,1187,740,0.141861,-0.269522,36.4363,2.36346,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.013289,0.0275476,0.0104138,0.00026435,-0.000876253,-0.000187746,0.000294459,-0.000906362,-0.159015,0.010297,1194,740,0.147716,-0.290653,36.8255,2.13937,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0115007,0.00259078,0.00593915,-0.000696622,-0.000403915,-0.000457115,-7.02957e-05,-0.00103024,-0.940326,0.00910043,935,747,0.124225,-0.0283727,27.1693,8.95554,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0110602,0.00179863,0.00979401,-0.000350754,-0.00038233,-0.000225595,-0.000140395,-0.000592688,-0.750463,0.0092236,942,747,0.127341,-0.0229859,27.2788,8.78053,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0105855,0.00141274,0.0116935,-0.000122724,-0.000296317,-0.000104323,-7.38117e-05,-0.000345229,-0.438422,0.00879732,949,747,0.12647,-0.0249026,27.33,8.60336,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0104905,0.00190181,0.00982561,2.13341e-05,-0.000156108,-5.50155e-05,3.70072e-05,-0.000171781,-0.277532,0.00829225,956,747,0.122022,-0.0355527,27.3075,8.43175,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0109477,0.00347534,0.00376982,9.19731e-05,3.06834e-06,-4.70804e-05,0.000112271,-1.72294e-05,-0.407051,0.00806648,963,747,0.114622,-0.0506998,27.304,8.2494,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.011648,0.00499061,0.000974626,0.000106844,0.000154317,-6.45511e-05,0.000199357,6.18033e-05,-0.961582,0.00797339,970,747,0.115799,-0.0628224,27.373,8.06184,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0119136,0.0058764,0.00053402,8.9003e-05,0.000281433,-8.33504e-05,0.000312516,5.79207e-05,-1.21386,0.00780616,977,747,0.117323,-0.0675679,27.4607,7.87434,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0118307,0.00583342,0.00382799,6.09931e-05,0.000396174,-8.25556e-05,0.000415405,4.17628e-05,-1.34194,0.00784131,984,747,0.123007,-0.0713827,27.5899,7.70619,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0118218,0.00552757,0.00790763,5.42425e-05,0.00051302,-5.42266e-05,0.000519342,4.79201e-05,-1.45473,0.00783232,991,747,0.131124,-0.0755251,27.7748,7.55316,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0121999,0.00553597,0.0106352,3.7296e-05,0.000611095,-2.82788e-05,0.000612485,3.59057e-05,-1.52167,0.00781107,998,747,0.140378,-0.082716,27.9845,7.39174,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0127225,0.00580888,0.0128023,1.04733e-05,0.000692682,-6.76847e-06,0.00069275,1.04062e-05,-1.56088,0.00760849,1005,747,0.149912,-0.089066,28.1321,7.2003,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0126142,0.00631318,0.0122224,-2.88856e-05,0.000735839,1.56673e-05,0.00073616,-2.92065e-05,1.55032,0.00764255,1012,747,0.147674,-0.0926677,28.1798,7.01706,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0119622,0.00649418,0.0122771,-7.5729e-05,0.000770074,7.14397e-05,0.000776066,-8.17207e-05,1.48712,0.00787046,1019,747,0.141437,-0.092182,28.2364,6.83792,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0112442,0.00657389,0.0127993,-0.00011727,0.000807876,0.000158081,0.000834142,-0.000143536,1.40615,0.00781052,1026,747,0.135546,-0.0917211,28.3414,6.67501,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0107881,0.00719169,0.0110174,-0.000136019,0.000845571,0.000260692,0.000910509,-0.000200958,1.32666,0.00743856,1033,747,0.12738,-0.0950077,28.4942,6.50649,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0110576,0.00840262,0.00771475,-0.00013434,0.000854011,0.000354584,0.000968062,-0.000248391,1.2596,0.00697649,1040,747,0.122976,-0.101626,28.7215,6.30839,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0112683,0.00944982,0.00551399,-0.00013144,0.000840113,0.000411631,0.000991062,-0.000282389,1.21931,0.00687839,1047,747,0.120234,-0.106654,29.0089,6.11789,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0115163,0.0103743,0.00482883,-0.000132292,0.000819751,0.000430895,0.00098581,-0.00029835,1.20296,0.00720937,1054,747,0.121024,-0.112395,29.274,5.92747,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0117478,0.0109825,0.00490294,-0.000124667,0.000813044,0.000424493,0.000976659,-0.000288283,1.20291,0.00768887,1061,747,0.123352,-0.121203,29.473,5.76677,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0113889,0.011946,0.00341614,-9.41621e-05,0.000840758,0.000416545,0.00099942,-0.000252824,1.20686,0.00792023,1068,747,0.116562,-0.132251,29.6286,5.58552,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0105181,0.0131187,0.00305848,-4.24424e-05,0.000880504,0.000418203,0.00104181,-0.000203746,1.20267,0.00804113,1075,747,0.107145,-0.144075,29.7967,5.38239,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0095396,0.0142597,0.00444404,1.21148e-05,0.000926459,0.000410643,0.00108381,-0.000145233,1.20488,0.00851208,1082,747,0.10041,-0.15335,30.0588,5.16301,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00966537,0.0153568,0.00530999,5.52447e-05,0.000953788,0.000392707,0.00110123,-9.21943e-05,1.21164,0.00893705,1089,747,0.103348,-0.166332,30.4014,4.98522,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0103139,0.0160477,0.00771627,9.28394e-05,0.000979726,0.000400025,0.00113349,-6.0929e-05,1.20381,0.0088201,1096,747,0.114875,-0.183835,30.7043,4.81304,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0108222,0.0163179,0.00915296,0.000139917,0.000990793,0.000451054,0.00118539,-5.46832e-05,1.16349,0.0083122,1103,747,0.123018,-0.196519,30.9939,4.67127,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0110223,0.0167446,0.0106647,0.000196952,0.000977274,0.000536155,0.0012502,-7.5977e-05,1.09994,0.00765219,1110,747,0.128247,-0.201463,31.2278,4.48476,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.011208,0.0176668,0.0110637,0.000252321,0.000928469,0.000615305,0.00129246,-0.00011167,1.03661,0.00797459,1117,747,0.130731,-0.202276,31.4801,4.26874,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0118077,0.018939,0.00922533,0.000295418,0.000854158,0.000660813,0.00129223,-0.000142653,0.985387,0.00841544,1124,747,0.132182,-0.206121,31.7902,4.04466,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0124262,0.0202829,0.00656318,0.000314906,0.000768528,0.000672147,0.0012511,-0.000167667,0.94812,0.00884212,1131,747,0.131926,-0.212684,32.1299,3.84813,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0123621,0.021485,0.00616142,0.000299611,0.000646573,0.000661873,0.00115732,-0.000211138,0.913568,0.00903491,1138,747,0.130137,-0.21965,32.4692,3.65994,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0121516,0.0233296,0.00619887,0.00025827,0.000509096,0.00064797,0.00104368,-0.000276313,0.88099,0.00907283,1145,747,0.12785,-0.23452,32.7905,3.49407,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0117361,0.0250936,0.00519744,0.000220689,0.000330312,0.000619124,0.000897046,-0.000346045,0.829548,0.00937168,1152,747,0.121319,-0.25485,33.0347,3.3056,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0118725,0.0266147,0.000713945,0.000200101,0.000118216,0.000556739,0.000717401,-0.000399084,0.748695,0.00947691,1159,747,0.112105,-0.268925,33.2629,3.11217,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0121751,0.027599,-0.00254999,0.000203779,-9.97358e-05,0.000456473,0.00053306,-0.000429017,0.624918,0.00922939,1166,747,0.10716,-0.269964,33.5168,2.91403,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0124765,0.0285483,-0.00249782,0.00022366,-0.000310972,0.000323593,0.000376071,-0.000463382,0.440174,0.00963035,1173,747,0.109841,-0.275997,33.8461,2.73767,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0128638,0.0285633,0.000189867,0.000248059,-0.000491113,0.000180295,0.00028969,-0.000532745,0.226932,0.00960576,1180,747,0.119666,-0.278809,34.2188,2.56088,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0131256,0.0281305,0.00645304,0.000279787,-0.00064293,3.73496e-05,0.000281296,-0.00064444,0.0403897,0.00933248,1187,747,0.136848,-0.285212,34.6317,2.3669,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0129192,0.0280987,0.0109331,0.000314835,-0.00075935,-9.80954e-05,0.000323719,-0.000768235,-0.0903251,0.0091524,1194,747,0.14545,-0.295513,35.0293,2.15701,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0130204,0.028714,0.0110856,0.000337849,-0.000822164,-0.000225527,0.000380152,-0.000864468,-0.185422,0.00883751,1201,747,0.146773,-0.308804,35.375,1.94729,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.013671,0.0296791,0.00804287,0.000340127,-0.00083381,-0.000364087,0.000443876,-0.000937559,-0.2776,0.00852785,1208,747,0.145615,-0.315472,35.6287,1.75744,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0145761,0.0302333,0.00450421,0.000310788,-0.00076085,-0.000502949,0.000509856,-0.000959918,-0.376883,0.00867723,1215,747,0.145664,-0.316071,35.8537,1.57852,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0156041,0.0295266,0.00344045,0.000276082,-0.000599065,-0.000627738,0.000603705,-0.000926688,-0.481022,0.00861106,1222,747,0.152894,-0.303415,36.0944,1.44189,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0164975,0.0286734,0.00333079,0.000251488,-0.000399611,-0.000694707,0.000693141,-0.000841265,-0.566286,0.00885174,1229,747,0.161138,-0.29149,36.4216,1.30997,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0169047,0.027237,0.00422069,0.000238179,-0.000168795,-0.000680951,0.000745397,-0.000676014,-0.640208,0.00893989,1236,747,0.167306,-0.280165,36.8421,1.16249,36.6792,1.42385
0.725641,24.3442,-5.64912,0.016771,0.0261498,0.00699958,0.0002237,0.000126592,-0.000635159,0.000812158,-0.000461866,-0.74725,0.00874515,1243,747,0.17298,-0.281081,37.2727,0.983939,37.114,1.23007
1.4782,24.3649,-5.71581,0.0163357,0.0257888,0.00655711,0.000204481,0.00045102,-0.00059849,0.000938803,-0.000283302,-0.886961,0.00892895,1250,747,0.167781,-0.281459,37.7119,0.80978,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0112711,0.00321982,0.00285636,-0.00062517,-0.00023289,-0.000558957,0.000163341,-0.0010214,-0.954138,0.00902882,935,754,0.116162,-0.0350066,25.759,8.80365,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0107436,0.00272392,0.00710839,-0.000292766,-0.000214038,-0.000362524,0.000111253,-0.000618057,-0.839478,0.00939914,942,754,0.119112,-0.0323099,25.8645,8.64209,25.7718,8.68091
-30.23,22.84,-3.09758,0.0100164,0.00254138,0.00971097,-7.72028e-05,-0.00014036,-0.000253769,0.000146944,-0.000364507,-0.723497,0.00911418,949,754,0.117073,-0.0378726,25.8906,8.47147,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00976359,0.00258106,0.0098241,5.7181e-05,-2.38046e-05,-0.000201294,0.000222015,-0.000188638,-0.686142,0.00851451,956,754,0.114949,-0.0465227,25.8439,8.30239,25.7648,8.33081
-28.798,22.8661,-3.136,0.0106556,0.00350979,0.00424695,0.000123769,0.000106797,-0.000177411,0.000292897,-6.23308e-05,-0.7615,0.00797694,963,754,0.11284,-0.0574947,25.8543,8.13261,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.011686,0.00437952,0.00133215,0.000139772,0.000227448,-0.000169813,0.00035899,8.22992e-06,-0.911718,0.0077018,970,754,0.117075,-0.0606377,25.9413,7.96155,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0121768,0.00534388,-0.00132238,0.000124216,0.000323704,-0.000162645,0.000414754,3.31668e-05,-1.06046,0.00758628,977,754,0.116383,-0.0606455,26.0483,7.78483,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0124142,0.00559831,0.00064609,0.000100447,0.000399808,-0.000142069,0.000456496,4.37596e-05,-1.19114,0.00765797,984,754,0.122471,-0.0623097,26.1818,7.62209,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0125759,0.0053225,0.00621756,9.39363e-05,0.000482476,-0.000101219,0.000507264,6.91489e-05,-1.33063,0.00774489,991,754,0.135228,-0.0696641,26.369,7.47253,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0127365,0.00504646,0.0118265,7.63832e-05,0.000548015,-6.15927e-05,0.000555926,6.84722e-05,-1.44306,0.00798156,998,754,0.148197,-0.0779583,26.5582,7.31853,26.452,7.36877
-24.444,22.969,-3.47549,0.012848,0.00505362,0.0149626,4.73877e-05,0.000597239,-2.80408e-05,0.000598665,4.59614e-05,-1.51997,0.00797514,1005,754,0.155756,-0.0851569,26.6732,7.13697,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0125393,0.00530977,0.0146512,5.68435e-06,0.000616604,5.55263e-08,0.000616604,5.68433e-06,1.57071,0.00789338,1012,754,0.152161,-0.0861976,26.6937,6.94641,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0122819,0.0056923,0.0130641,-4.04376e-05,0.000625852,5.09129e-05,0.00062972,-4.43055e-05,1.49497,0.00792354,1019,754,0.14639,-0.0844508,26.7268,6.75938,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0120715,0.00606936,0.0124263,-7.73622e-05,0.000634272,0.000126227,0.000655998,-9.90884e-05,1.40035,0.00769761,1026,754,0.143022,-0.085421,26.8221,6.59115,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0119677,0.00673759,0.011058,-9.22474e-05,0.000640779,0.000214441,0.000698903,-0.000150371,1.30611,0.00725516,1033,754,0.139162,-0.0922097,26.959,6.42421,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0122351,0.00781283,0.00880378,-9.08285e-05,0.000631531,0.000291628,0.000734569,-0.000193866,1.23117,0.00698809,1040,754,0.136945,-0.0990766,27.1687,6.23317,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0122691,0.00897759,0.00720504,-9.12135e-05,0.000616113,0.000333901,0.000748832,-0.000223932,1.19246,0.00696922,1047,754,0.133732,-0.105416,27.4462,6.04127,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0120826,0.00993976,0.00688097,-9.68831e-05,0.000599592,0.000346236,0.000742424,-0.000239715,1.17954,0.00701879,1054,754,0.131099,-0.114643,27.6768,5.85318,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0118614,0.0107509,0.00719012,-9.64276e-05,0.000590425,0.000341584,0.000731375,-0.000237378,1.17944,0.00720843,1061,754,0.129529,-0.126238,27.8397,5.6991,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0113596,0.0113605,0.00644133,-7.72934e-05,0.000597536,0.00034075,0.000739662,-0.000219419,1.17564,0.00738558,1068,754,0.123002,-0.134834,27.9585,5.5197,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0104594,0.0123357,0.00665971,-4.02029e-05,0.000606329,0.000350934,0.000760196,-0.00019407,1.15759,0.00776971,1075,754,0.114578,-0.143903,28.1321,5.33291,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00970238,0.0135158,0.00768897,1.76203e-06,0.000616892,0.000353834,0.00077815,-0.000159496,1.14318,0.00842187,1082,754,0.109268,-0.154216,28.3869,5.12988,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00980702,0.0148783,0.00741412,3.59496e-05,0.000612358,0.000347532,0.00077564,-0.000127333,1.13157,0.00898813,1089,754,0.109536,-0.169646,28.6838,4.95739,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.010278,0.0157228,0.00846975,6.60501e-05,0.000603595,0.000364174,0.000787439,-0.000117793,1.1033,0.00886533,1096,754,0.116373,-0.185048,28.9487,4.7958,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0107966,0.0160459,0.00925972,0.000103545,0.00058139,0.000421714,0.00082716,-0.000142225,1.04313,0.00852332,1103,754,0.12319,-0.196617,29.2203,4.64117,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0109167,0.016576,0.0105662,0.000150783,0.000544033,0.000510807,0.000894752,-0.000199936,0.969122,0.00814152,1110,754,0.127184,-0.202669,29.4939,4.45194,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0110447,0.0172037,0.0133857,0.000199499,0.000489416,0.000595416,0.000957265,-0.00026835,0.904804,0.00797914,1117,754,0.134582,-0.206039,29.7532,4.23951,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0118556,0.0183694,0.0119509,0.000237695,0.000424871,0.000645582,0.000983613,-0.000321047,0.85738,0.00820195,1124,754,0.138983,-0.205555,30.0457,4.02171,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0127094,0.0195721,0.0100933,0.000254065,0.000361015,0.00066029,0.000969992,-0.000354912,0.825803,0.00829669,1131,754,0.142816,-0.207369,30.3743,3.82684,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0129107,0.0208148,0.00916748,0.000240853,0.000276828,0.000653838,0.000912926,-0.000395244,0.79915,0.00849308,1138,754,0.142418,-0.212697,30.7283,3.64807,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0127535,0.0223276,0.0110908,0.000209642,0.000184329,0.000645014,0.000842123,-0.000448153,0.775588,0.0089388,1145,754,0.145029,-0.227511,31.0784,3.47796,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0121735,0.0241356,0.00943011,0.000186534,6.19364e-05,0.000625531,0.000752861,-0.00050439,0.735765,0.00935823,1152,754,0.135435,-0.246867,31.3379,3.2816,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0121099,0.0258483,0.00436282,0.000181486,-8.09092e-05,0.00057346,0.000638565,-0.000537988,0.672942,0.00948392,1159,754,0.122949,-0.261073,31.5801,3.08907,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.012096,0.0276806,-0.000820515,0.000198808,-0.000223841,0.000479822,0.00051178,-0.000536813,0.577968,0.0095036,1166,754,0.110481,-0.272086,31.7986,2.89892,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0125914,0.0288789,-0.00160644,0.000230196,-0.000358499,0.000352013,0.000394709,-0.000523013,0.437189,0.00991929,1173,754,0.113105,-0.2828,32.1179,2.73068,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0130275,0.0291126,0.000954493,0.000265897,-0.000471347,0.000216222,0.000324632,-0.000530082,0.265242,0.00991098,1180,754,0.123118,-0.28996,32.4812,2.55658,32.3527,2.83832
