 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0141192,-0.00295991,0.00299523,-0.000744281,-0.00100701,-5.21689e-05,-0.000734301,-0.00101699,-0.189018,0.00912399,935,740,0.144997,0.0147498,28.5814,9.17415,28.45,9.13746
-30.7974,24.3235,-3.75597,0.014024,-0.00336175,0.00596813,-0.000423518,-0.000799767,0.000210464,-0.000329355,-0.00089393,0.420693,0.00909183,942,740,0.149778,0.0124756,28.6976,8.99693,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0136961,-0.00275749,0.00703565,-0.000192659,-0.00053759,0.000341542,1.74919e-05,-0.000747741,0.551593,0.00854318,949,740,0.148549,0.00456896,28.7675,8.80044,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0137016,-0.00183629,0.00368053,-2.84632e-05,-0.000259805,0.000405547,0.000277586,-0.000565855,0.646476,0.0081665,956,740,0.141995,-0.000611811,28.7991,8.62177,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0139045,-0.000843526,-0.000694517,7.32891e-05,-1.04773e-05,0.000418948,0.000452443,-0.000389631,0.735578,0.00804435,963,740,0.135264,-0.00306002,28.8201,8.43334,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0144705,-0.000476519,-0.00136851,0.000120571,0.000196005,0.000366274,0.000526499,-0.000209923,0.836705,0.00810083,970,740,0.139319,-0.00331644,28.8849,8.2431,28.7424,8.226
-27.1909,24.404,-3.94815,0.0147392,-6.52021e-06,-0.00155655,0.000132922,0.00035183,0.00027834,0.000541464,-5.67115e-05,0.97273,0.00797226,977,740,0.14145,-0.010577,28.9548,8.05414,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0147784,0.000205837,-0.000583068,0.000130737,0.000470435,0.000197141,0.000560804,4.03683e-05,1.14098,0.00783804,984,740,0.143649,-0.0154529,29.0763,7.87749,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0149477,0.00038664,-0.00100048,0.000142143,0.000571307,0.000141729,0.000613888,9.95628e-05,1.27894,0.00767001,991,740,0.144351,-0.0180159,29.2519,7.71063,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0153269,0.00058865,-0.000604791,0.00012703,0.000668164,6.30819e-05,0.00067542,0.000119773,1.45627,0.00754694,998,740,0.148667,-0.0163881,29.4648,7.53445,29.315,7.52705
-24.275,24.4804,-4.20296,0.0155884,0.00120783,-0.000942831,8.05608e-05,0.00071893,-3.71161e-05,0.00072108,7.841e-05,-1.51291,0.00747563,1005,740,0.150286,-0.0167449,29.6384,7.33476,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0149924,0.00170164,-0.000353599,1.48863e-05,0.000711022,-0.000117212,0.000730228,-4.31939e-06,-1.40839,0.00756514,1012,740,0.145479,-0.0204946,29.7196,7.15409,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0141328,0.00171631,0.00317983,-5.15051e-05,0.000662487,-0.000139257,0.000688686,-7.77043e-05,-1.38483,0.0077358,1019,740,0.144262,-0.0262194,29.8077,6.98379,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0135062,0.00155673,0.0061824,-9.87871e-05,0.000607486,-0.000114944,0.000625722,-0.000117023,-1.41346,0.00778678,1026,740,0.14436,-0.0315486,29.9211,6.81879,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0135575,0.00212621,0.00497697,-0.000130124,0.000529517,-7.09783e-05,0.000537068,-0.000137675,-1.46481,0.00771086,1033,740,0.142282,-0.0372113,30.1005,6.63975,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0140141,0.00309404,0.00143759,-0.000157408,0.000359359,-2.92966e-05,0.000361015,-0.000159063,-1.51435,0.00737627,1040,740,0.13919,-0.0446476,30.3436,6.44162,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0144806,0.00411691,-0.00127461,-0.000184367,0.000126518,1.1708e-05,0.000126958,-0.000184807,1.53321,0.00731289,1047,740,0.137828,-0.0534562,30.6335,6.25359,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.013985,0.00443749,-4.06569e-05,-0.000213104,-9.56597e-05,5.42752e-05,-7.44188e-05,-0.000234345,1.19776,0.00785353,1054,740,0.135466,-0.0591328,30.9019,6.0756,30.7652,6.1024
-18.425,24.628,-4.66049,0.0137066,0.00524148,0.00212634,-0.00023027,-0.000279827,9.92538e-05,-0.000152748,-0.000357348,0.663074,0.00838811,1061,740,0.137119,-0.0654655,31.1233,5.88904,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0133564,0.00643444,0.0019512,-0.000227857,-0.000395428,0.000157504,-0.00013324,-0.000490045,0.540956,0.0084401,1068,740,0.133091,-0.0747237,31.3186,5.69349,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0133868,0.00757455,0.00193547,-0.000212073,-0.00044672,0.000229654,-7.15091e-05,-0.000587284,0.549245,0.00840264,1075,740,0.133103,-0.0836266,31.5033,5.47692,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0137378,0.00843512,0.00309413,-0.000197968,-0.00041656,0.00030255,1.44223e-05,-0.00062895,0.612068,0.00879325,1082,740,0.13878,-0.0904674,31.7783,5.25261,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0139315,0.00890362,0.00930878,-0.000188208,-0.000309111,0.000357581,0.000113995,-0.000611314,0.701661,0.0093886,1089,740,0.154004,-0.0991721,32.1263,5.06381,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0142854,0.00997108,0.0123524,-0.000162979,-0.000130731,0.000413479,0.000266939,-0.000560648,0.804886,0.00955312,1096,740,0.163988,-0.116979,32.4482,4.85891,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0143525,0.0114282,0.0116122,-9.4344e-05,9.5317e-05,0.000506904,0.000516184,-0.000515211,0.877868,0.0091226,1103,740,0.162925,-0.137134,32.7462,4.70856,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0141978,0.0128123,0.00952376,5.59006e-06,0.00035069,0.00063651,0.000837623,-0.000481343,0.917761,0.00819691,1110,740,0.156678,-0.150661,32.9613,4.52194,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.014072,0.0141644,0.00577519,8.86732e-05,0.000570849,0.000720414,0.00108945,-0.000429923,0.946866,0.0083387,1117,740,0.146874,-0.15439,33.229,4.32117,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0134557,0.0147391,0.00357268,0.000136964,0.000734403,0.000722933,0.0012179,-0.000346535,0.981317,0.00861578,1124,740,0.135828,-0.154108,33.5496,4.11724,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0131405,0.0157818,0.000350463,0.000162433,0.000832844,0.000682495,0.00125801,-0.000262731,1.01367,0.00913808,1131,740,0.125293,-0.158299,33.9084,3.93004,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0129759,0.0168497,-0.00148628,0.000188402,0.000878256,0.000666733,0.001284,-0.000217343,1.02411,0.00926785,1138,740,0.119271,-0.164909,34.2395,3.74073,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0132671,0.0180051,-0.0012359,0.000212246,0.000860132,0.000666122,0.0012769,-0.000204525,1.01172,0.00911123,1145,740,0.122367,-0.178306,34.5279,3.59278,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0135988,0.0190548,-0.00167844,0.000213144,0.000745134,0.000604821,0.00113987,-0.00018159,0.992564,0.00941414,1152,740,0.124323,-0.192762,34.7569,3.4199,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0142725,0.020155,-0.00356324,0.000210169,0.000509431,0.000496915,0.000878755,-0.000159155,0.93164,0.00936914,1159,740,0.126208,-0.204328,34.9876,3.22465,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0147325,0.02093,-0.0024649,0.000225928,0.000241379,0.000383968,0.0006177,-0.000150392,0.795457,0.00866265,1166,740,0.132867,-0.212601,35.3101,2.99198,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0145008,0.0211186,0.00295934,0.000261286,-1.097e-05,0.000291782,0.000447132,-0.000196816,0.567136,0.00875921,1173,740,0.142997,-0.217278,35.6523,2.80519,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0141293,0.0212024,0.00823335,0.000294281,-0.00021516,0.000204997,0.000366526,-0.000287405,0.338828,0.00910531,1180,740,0.151675,-0.228363,36.0331,2.63664,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0147609,0.0220672,0.00748936,0.000311319,-0.000352069,8.92557e-05,0.000323118,-0.000363868,0.131432,0.00966197,1187,740,0.155907,-0.243597,36.45,2.42999,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0150393,0.0236737,0.00415672,0.000321043,-0.000444951,-2.19168e-05,0.00032167,-0.000445578,-0.0285811,0.0103701,1194,740,0.150401,-0.25356,36.8497,2.19408,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0143337,-0.00303593,0.00252379,-0.000620328,-0.00088409,-0.000270157,-0.000451581,-0.00105284,-0.558331,0.0090787,935,747,0.146323,0.0172403,27.2019,9.02981,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0138388,-0.00308187,0.00513855,-0.000341582,-0.000678975,-7.00616e-05,-0.000327611,-0.000692945,-0.196818,0.00916967,942,747,0.146415,0.0147063,27.313,8.8512,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0131449,-0.00277144,0.00705479,-0.000142188,-0.000424498,3.83392e-05,-0.000137074,-0.000429612,0.132606,0.00880361,949,747,0.143273,0.00646441,27.3621,8.66657,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0129861,-0.00244782,0.00546873,2.79574e-06,-0.000161061,0.000108221,5.66028e-05,-0.000214868,0.461401,0.00832724,956,747,0.13866,0.000416783,27.3384,8.49281,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0134773,-0.00174765,0.0014942,9.66246e-05,7.37504e-05,0.000147026,0.000232658,-6.22828e-05,0.746582,0.00798619,963,747,0.135648,-0.00417031,27.3317,8.31169,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0141185,-0.0010332,-0.00334451,0.000143069,0.000266864,0.000136853,0.000355167,5.4766e-05,0.997778,0.00792996,970,747,0.132251,-0.00419517,27.4032,8.13294,27.2609,8.09887
-27.2734,23.65,-3.58168,0.014541,-3.8965e-05,-0.00652362,0.000156618,0.000408408,9.9283e-05,0.000442846,0.00012218,1.23692,0.00786236,977,747,0.129834,-0.00893221,27.4968,7.95028,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0147386,1.8313e-05,-0.00472482,0.000157199,0.000506912,6.46953e-05,0.000518496,0.000145615,1.39361,0.0079691,984,747,0.135167,-0.0112251,27.631,7.78241,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0149929,-0.000175394,-0.00244182,0.000170423,0.000597126,4.80148e-05,0.000602462,0.000165087,1.46012,0.00806768,991,747,0.142089,-0.0112955,27.8212,7.6276,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0152895,-0.000510839,0.000442446,0.000157233,0.000673292,1.25909e-05,0.000673599,0.000156926,1.54642,0.00799813,998,747,0.150685,-0.00864265,28.0296,7.46256,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0155718,-0.000197195,0.000505047,0.000111559,0.000704304,-4.04668e-05,0.000707054,0.000108809,-1.50295,0.00773136,1005,747,0.153394,-0.00795962,28.1778,7.26852,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0154768,0.000646527,-0.000896659,4.37284e-05,0.000682981,-8.24263e-05,0.000693438,3.32713e-05,-1.4446,0.00755922,1012,747,0.149369,-0.011074,28.2268,7.08016,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0151155,0.00112157,0.000803823,-2.75046e-05,0.000627344,-8.62283e-05,0.000638508,-3.86685e-05,-1.44204,0.00766335,1019,747,0.149177,-0.018141,28.2836,6.89866,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0145435,0.00137907,0.00432256,-8.23332e-05,0.000568883,-5.80675e-05,0.00057402,-8.74705e-05,-1.48256,0.00768616,1026,747,0.150771,-0.0264133,28.3855,6.73343,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0145137,0.00197645,0.00456669,-0.000120511,0.000497318,-9.98315e-06,0.000497479,-0.000120672,-1.55464,0.00750417,1033,747,0.150904,-0.0357182,28.5394,6.56624,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0149276,0.00300388,0.00199923,-0.000151928,0.000365346,3.70472e-05,0.000367986,-0.000154568,1.49966,0.00711739,1040,747,0.149393,-0.0434878,28.7669,6.37104,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0152858,0.00399126,0.000136682,-0.000184856,0.000197732,7.23397e-05,0.000210953,-0.000198077,1.39003,0.00697378,1047,747,0.148752,-0.0516132,29.0553,6.18398,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0149698,0.00455738,0.000290637,-0.000219736,4.45483e-05,9.70095e-05,7.63342e-05,-0.000251521,1.25416,0.00718867,1054,747,0.145827,-0.0582314,29.3136,5.99932,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0145195,0.00506204,0.00230131,-0.00024146,-7.85126e-05,0.000121088,-1.40399e-05,-0.000305932,1.08153,0.00759954,1061,747,0.145586,-0.0676277,29.5032,5.83625,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0139517,0.00623344,0.00107804,-0.000240508,-0.0001609,0.000161083,-3.47757e-05,-0.000366632,0.906522,0.00781645,1068,747,0.137221,-0.0774095,29.6563,5.64891,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0136363,0.00775561,-0.00117201,-0.000223941,-0.000208625,0.000212439,-3.70615e-06,-0.000428861,0.803415,0.00800242,1075,747,0.128976,-0.0855371,29.8325,5.44,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.013433,0.00887067,-0.00234699,-0.000206157,-0.000202436,0.00026061,5.63194e-05,-0.000464913,0.788967,0.00846316,1082,747,0.124162,-0.0927313,30.1056,5.22558,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0135097,0.00943712,0.00161329,-0.000191426,-0.000143085,0.000294082,0.000127818,-0.000462329,0.826401,0.00886344,1089,747,0.133294,-0.101052,30.4433,5.04563,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0135971,0.0100755,0.00690462,-0.000165048,-3.86446e-05,0.000336145,0.000240189,-0.000443881,0.878323,0.00880364,1096,747,0.145595,-0.116832,30.7367,4.86532,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0135404,0.0108,0.0120506,-0.000102374,8.82786e-05,0.000417273,0.000420975,-0.00043507,0.897696,0.00835486,1103,747,0.156323,-0.135545,31.0159,4.71119,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0135659,0.0120935,0.0123029,-1.20151e-05,0.000236248,0.000531758,0.00065817,-0.000433938,0.900063,0.00770971,1110,747,0.157007,-0.149871,31.2499,4.52026,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0135249,0.0135728,0.00989513,6.7669e-05,0.000370646,0.000614083,0.00085165,-0.000413335,0.906329,0.00806503,1117,747,0.151055,-0.15919,31.5038,4.30898,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0137158,0.014234,0.00786058,0.000117159,0.000473741,0.000629049,0.000949278,-0.000358377,0.923491,0.00851317,1124,747,0.148197,-0.158575,31.8102,4.09288,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0139073,0.0151811,0.00516474,0.000140458,0.000534727,0.000608978,0.000977684,-0.000302499,0.941932,0.00893087,1131,747,0.143763,-0.160217,32.1457,3.89923,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0135276,0.0161865,0.00391717,0.00015901,0.000555226,0.000609902,0.000998388,-0.000284152,0.942432,0.00904746,1138,747,0.137014,-0.163516,32.483,3.71333,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0135692,0.0176643,0.00402142,0.000179115,0.000534312,0.000625559,0.00100699,-0.000293567,0.923711,0.00894581,1145,747,0.137385,-0.179453,32.8067,3.55556,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0137637,0.0188255,0.00403762,0.000186829,0.00044573,0.000594967,0.000925166,-0.000292607,0.892517,0.00907711,1152,747,0.139162,-0.199439,33.0555,3.37601,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0146489,0.0202302,-0.0006996,0.000192528,0.000270016,0.00051583,0.000748554,-0.000286011,0.822883,0.00896331,1159,747,0.136595,-0.214684,33.2914,3.1867,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0154727,0.0216667,-0.00505302,0.000212398,7.2176e-05,0.000413486,0.000561675,-0.000277101,0.701416,0.00865563,1166,747,0.134043,-0.218597,33.5518,2.98536,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0151209,0.0222454,-0.00099065,0.000247186,-0.000107658,0.000313619,0.000430091,-0.000290562,0.52798,0.00900952,1173,747,0.139764,-0.224619,33.8698,2.806,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0145869,0.0225398,0.0036479,0.00028195,-0.000248437,0.000212423,0.000356538,-0.000323024,0.337679,0.00916959,1180,747,0.145338,-0.238152,34.2313,2.62944,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0141894,0.0226679,0.00833652,0.000305526,-0.000347995,8.61121e-05,0.000316683,-0.000359151,0.128837,0.00918155,1187,747,0.152492,-0.251243,34.6397,2.4351,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0147315,0.0235791,0.00492541,0.000322632,-0.000428637,-3.98869e-05,0.000324744,-0.000430749,-0.0528945,0.00914709,1194,747,0.149484,-0.258066,35.0539,2.22332,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0151248,0.0243815,0.0029837,0.000331419,-0.000458384,-0.000145703,0.000357441,-0.000484406,-0.176733,0.00894678,1201,747,0.148415,-0.261372,35.4046,2.00524,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0150797,0.0248824,0.00528541,0.000330896,-0.000446933,-0.000277964,0.000420018,-0.000536055,-0.310268,0.00867788,1208,747,0.153259,-0.266202,35.6453,1.80902,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0162519,0.0254218,0.00480656,0.000308003,-0.000400022,-0.000426573,0.000508328,-0.000600347,-0.439044,0.00897904,1215,747,0.163215,-0.274871,35.8695,1.6307,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0180666,0.0251293,0.00354052,0.000280701,-0.000305384,-0.00053368,0.000596501,-0.000621183,-0.534323,0.00899278,1222,747,0.177457,-0.270125,36.1183,1.49445,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0193131,0.0241183,0.00455594,0.000245689,-0.00018602,-0.000582173,0.000650736,-0.000591067,-0.607868,0.00908153,1229,747,0.191759,-0.254249,36.4476,1.35881,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0191528,0.0222659,0.00762044,0.000186409,-7.62125e-05,-0.000615627,0.000684573,-0.000574377,-0.680325,0.00892938,1236,747,0.197809,-0.236794,36.8601,1.20776,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0184572,0.0200798,0.0127749,0.000101677,-2.90779e-05,-0.000666523,0.000706021,-0.000633422,-0.736511,0.00859197,1243,747,0.204024,-0.220911,37.2826,1.0278,37.114,1.23007
1.4782,24.3649,-5.71581,0.0178899,0.018988,0.0122728,5.35223e-06,-1.57071e-05,-0.000704542,0.000699443,-0.000709798,-0.777926,0.0087701,1250,747,0.197508,-0.206747,37.7205,0.853506,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0145884,-0.00290588,-0.000218368,-0.000493831,-0.000660901,-0.000410328,-0.000158621,-0.000996111,-0.68498,0.00902788,935,754,0.1437,0.0199643,25.7957,8.87749,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0139481,-0.00275794,0.00297935,-0.000255899,-0.000495898,-0.000263802,-8.60855e-05,-0.000665711,-0.571944,0.00935694,942,754,0.143396,0.0175448,25.9018,8.71098,25.7718,8.68091
-30.23,22.84,-3.09758,0.0131314,-0.00244307,0.00578018,-8.81965e-05,-0.000284882,-0.000177481,1.63666e-05,-0.000389445,-0.532404,0.00913876,949,754,0.140748,0.00617847,25.9267,8.53586,25.809,8.50759
-29.5151,22.8525,-3.11264,0.012977,-0.00240938,0.00690832,3.5077e-05,-6.88843e-05,-0.00010667,0.000101757,-0.000135565,-0.558678,0.00851213,956,754,0.141483,-0.00135558,25.8794,8.36317,25.7648,8.33081
-28.798,22.8661,-3.136,0.0135476,-0.00215785,0.00475245,0.000117258,0.000122914,-5.16094e-05,0.000171773,6.83994e-05,-0.812767,0.00786183,963,754,0.142932,-0.00884248,25.881,8.19458,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0140424,-0.00147455,-0.000952513,0.000159589,0.00027954,-3.16435e-05,0.000287376,0.000151753,-1.32805,0.00761917,970,754,0.136432,-0.00791092,25.9673,8.03012,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0144481,-0.000495608,-0.00651374,0.000172382,0.000391816,-3.22043e-05,0.000396444,0.000167753,-1.42804,0.00763265,977,754,0.129136,-0.00797853,26.0781,7.86052,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0149989,-0.000256142,-0.00632919,0.00017454,0.00046152,-3.37729e-05,0.000465441,0.000170619,-1.45522,0.00781681,984,754,0.134669,-0.00770029,26.2173,7.70061,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0152772,-0.00063863,-0.00249163,0.000188647,0.000532259,-2.29303e-05,0.000533782,0.000187124,-1.50446,0.00799181,991,754,0.144945,-0.00684002,26.4082,7.54919,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0156166,-0.00121341,0.00218209,0.000177768,0.000587605,-2.69523e-05,0.00058937,0.000176003,-1.50541,0.00820691,998,754,0.157606,-0.00351681,26.6004,7.39167,26.452,7.36877
-24.444,22.969,-3.47549,0.0158716,-0.00116382,0.00256567,0.000134473,0.000605309,-4.60264e-05,0.000609766,0.000130016,-1.47426,0.00812186,1005,754,0.160776,-0.0023776,26.7209,7.20776,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0160097,-0.000561396,0.000964067,6.76652e-05,0.000580962,-6.07294e-05,0.000588049,6.0578e-05,-1.45462,0.00788046,1012,754,0.158692,-0.00438525,26.7476,7.01461,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0161352,0.000304592,0.00100745,-3.62039e-06,0.000530317,-5.22633e-05,0.000535385,-8.68799e-06,-1.47414,0.00784848,1019,754,0.159815,-0.0127413,26.7818,6.82412,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0158713,0.000986612,0.00307908,-6.03567e-05,0.000479479,-2.32118e-05,0.000480475,-6.13529e-05,-1.5279,0.0076655,1026,754,0.161371,-0.0235431,26.8725,6.65296,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0159069,0.00193628,0.00308561,-0.000101135,0.000421652,2.42192e-05,0.000422771,-0.000102254,1.5246,0.00733517,1033,754,0.161588,-0.0366322,27.0087,6.48334,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0159553,0.00291874,0.00174797,-0.000135226,0.000325986,7.02923e-05,0.000336461,-0.000145701,1.42286,0.00711124,1040,754,0.15906,-0.0448027,27.2148,6.29311,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0160351,0.00374547,0.000999364,-0.000173186,0.000212734,9.85612e-05,0.000236448,-0.000196901,1.33468,0.00707519,1047,754,0.158046,-0.0512315,27.4915,6.10581,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0157047,0.00453225,0.00109738,-0.000212752,0.000113542,0.000110447,0.000147411,-0.000246621,1.27324,0.00704188,1054,754,0.154824,-0.0584774,27.7199,5.91808,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.01521,0.00520216,0.00236174,-0.00023749,3.48946e-05,0.000122671,8.19956e-05,-0.000284591,1.20419,0.00718944,1061,754,0.15256,-0.0699782,27.8787,5.76425,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0145655,0.00610843,0.000978777,-0.000237652,-2.51253e-05,0.000155452,5.69122e-05,-0.00031969,1.08521,0.00733673,1068,754,0.143174,-0.0807613,27.9971,5.58278,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0138597,0.0074415,-0.00154263,-0.000221114,-7.10842e-05,0.00019778,6.5429e-05,-0.000357627,0.966659,0.00772844,1075,754,0.130589,-0.0892061,28.1763,5.39521,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0135903,0.00887402,-0.00405384,-0.000202036,-8.40084e-05,0.000232171,9.65315e-05,-0.000382576,0.909854,0.00836212,1082,754,0.122175,-0.0971157,28.4407,5.19372,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0137225,0.00970681,-0.00216443,-0.000186245,-6.21514e-05,0.00025306,0.000136357,-0.000384754,0.90562,0.00888633,1089,754,0.127289,-0.105955,28.7346,5.01954,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0136932,0.0100793,0.00258385,-0.000162995,-1.32758e-05,0.000287992,0.000209427,-0.000385698,0.912553,0.00880896,1096,754,0.13728,-0.119389,28.9895,4.8559,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0133896,0.0106633,0.00696532,-0.000109769,4.47817e-05,0.000362657,0.000338305,-0.000403292,0.890369,0.00850007,1103,754,0.143892,-0.134405,29.2481,4.69046,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0129791,0.0118399,0.00833401,-3.13046e-05,0.000117766,0.00046591,0.000515065,-0.000428604,0.864715,0.00810485,1110,754,0.142765,-0.14734,29.5165,4.49523,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0131892,0.0133075,0.00876293,4.13953e-05,0.000189428,0.000544941,0.000665356,-0.000434533,0.852897,0.00802513,1117,754,0.145509,-0.159071,29.7799,4.28071,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0141094,0.0140281,0.0085501,8.79536e-05,0.000245193,0.000568219,0.000740205,-0.000407059,0.854143,0.00833021,1124,754,0.153769,-0.161486,30.0718,4.0715,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0144223,0.0146037,0.00874291,0.000108029,0.000274876,0.000562472,0.000760077,-0.000377172,0.859019,0.00850889,1131,754,0.157064,-0.162114,30.3924,3.88256,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0145093,0.0157701,0.00798839,0.000121278,0.000276781,0.000572757,0.00077704,-0.000378981,0.852861,0.00861084,1138,754,0.155961,-0.168829,30.7451,3.70621,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0143175,0.0172025,0.00959734,0.00014,0.000255067,0.000596358,0.00079666,-0.000401593,0.833487,0.0088829,1145,754,0.157554,-0.185989,31.0953,3.54081,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0143926,0.0185027,0.00831646,0.000155399,0.000189147,0.000585384,0.0007579,-0.000413355,0.799807,0.00908048,1152,754,0.155207,-0.202082,31.3607,3.35021,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0149596,0.0199336,0.00336715,0.000170687,6.41712e-05,0.000526486,0.000646602,-0.000411744,0.734991,0.00896016,1159,754,0.149067,-0.212344,31.6088,3.15897,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0155141,0.0215509,-0.00300033,0.000195743,-7.40051e-05,0.000431562,0.000513016,-0.000391278,0.633944,0.00885957,1166,754,0.13933,-0.219638,31.8344,2.9723,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.015782,0.023052,-0.00540356,0.000230717,-0.000194528,0.000324853,0.000406345,-0.000370155,0.495626,0.00922165,1173,754,0.135923,-0.231884,32.1534,2.80369,31.9905,3.0087
