 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.167818,-0.145405,0.0415763,0.00235026,0.000655369,-0.00482631,0.00640296,-0.00339733,-0.69849,0.0100465,935,740,1.74448,1.3985,29.987,10.5002,28.45,9.13746
-30.7974,24.3235,-3.75597,0.170547,-0.149515,0.0452996,0.00299989,0.000801044,-0.00541899,0.00742986,-0.00362893,-0.685315,0.0101321,942,740,1.77841,1.43652,30.1299,10.3533,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.172875,-0.155314,0.0504125,0.00333888,0.00100911,-0.0060898,0.00837421,-0.00402621,-0.690897,0.00969292,949,740,1.81138,1.48971,30.2194,10.211,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.175234,-0.163675,0.0564916,0.00348391,0.00127551,-0.00677367,0.00924279,-0.00448337,-0.704602,0.00940129,956,740,1.84698,1.56551,30.2587,10.1095,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.177984,-0.170844,0.0596582,0.00350438,0.00155061,-0.0074138,0.0100054,-0.00495039,-0.719893,0.00931295,963,740,1.88077,1.63159,30.2928,9.99352,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.181753,-0.177127,0.0652062,0.00342061,0.00182887,-0.00798708,0.0106514,-0.0054019,-0.73574,0.00924026,970,740,1.92915,1.6867,30.3796,9.86252,28.7424,8.226
-27.1909,24.404,-3.94815,0.18575,-0.182401,0.0725072,0.00324272,0.0020868,-0.00845057,0.0111351,-0.00580555,-0.751255,0.00908081,977,740,1.98326,1.7274,30.4749,9.71911,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.188266,-0.188244,0.0840885,0.00300235,0.00233069,-0.00876918,0.0114421,-0.00610909,-0.766259,0.00916774,984,740,2.03162,1.76382,30.605,9.59273,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.189564,-0.194857,0.0967295,0.00279318,0.00258567,-0.00898931,0.0116793,-0.00630048,-0.779627,0.00927142,991,740,2.07048,1.80824,30.7725,9.47848,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.190071,-0.20015,0.105915,0.00255727,0.00284072,-0.00904401,0.0117441,-0.00634612,-0.793233,0.00923979,998,740,2.09468,1.84889,30.9746,9.34811,29.315,7.52705
-24.275,24.4804,-4.20296,0.192805,-0.205444,0.113538,0.00228766,0.00313713,-0.00896932,0.0116918,-0.00626698,-0.809058,0.00900492,1005,740,2.13772,1.89224,31.1617,9.20006,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.196041,-0.210606,0.119923,0.00197974,0.00343241,-0.00883833,0.0115742,-0.00616205,-0.826396,0.00889185,1012,740,2.18338,1.93628,31.2731,9.0676,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.198914,-0.21598,0.127589,0.00163599,0.00367798,-0.0086718,0.0113887,-0.00607471,-0.843997,0.00890852,1019,740,2.22826,1.98294,31.393,8.9398,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.201297,-0.221037,0.136008,0.00125744,0.00392266,-0.00843494,0.0111296,-0.0059495,-0.863744,0.00881581,1026,740,2.26996,2.03079,31.5295,8.8034,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.20288,-0.225506,0.141586,0.000856111,0.00419138,-0.00810891,0.0108024,-0.00575487,-0.886811,0.00863102,1033,740,2.29803,2.07311,31.7158,8.65726,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.204761,-0.229052,0.144698,0.000449817,0.00442166,-0.00775307,0.0104391,-0.00556763,-0.910776,0.00809652,1040,740,2.32388,2.10039,31.9653,8.49528,30.209,6.46039
-19.8962,24.5882,-4.52296,0.205605,-0.231725,0.147091,2.94667e-05,0.00454416,-0.00742762,0.0100499,-0.00547625,-0.932919,0.00787209,1047,740,2.33801,2.12005,32.2538,8.33737,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.204898,-0.233536,0.150114,-0.000507358,0.00460304,-0.00712338,0.00961564,-0.00551996,-0.957603,0.00843797,1054,740,2.33829,2.1362,32.5201,8.17385,30.7652,6.1024
-18.425,24.628,-4.66049,0.203237,-0.236537,0.162272,-0.00117702,0.00462724,-0.00686627,0.00917951,-0.00572929,-0.985344,0.00897035,1061,740,2.34911,2.15255,32.7165,8.01291,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.202174,-0.239733,0.171878,-0.00169126,0.00466923,-0.00653945,0.00876073,-0.00578276,-1.01172,0.00896055,1068,740,2.36074,2.16484,32.8938,7.85624,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.202884,-0.242662,0.176861,-0.0020842,0.00461524,-0.0059704,0.00811142,-0.00558037,-1.04104,0.00890537,1075,740,2.37986,2.17924,33.0811,7.68284,31.375,5.54581
-16.2229,24.6863,-4.82431,0.202787,-0.243901,0.175777,-0.00274056,0.00468061,-0.0052308,0.00738327,-0.00544322,-1.09389,0.00962151,1082,740,2.3777,2.19006,33.3579,7.48687,31.648,5.33451
-15.4799,24.7089,-4.91298,0.200045,-0.243952,0.181075,-0.00364956,0.00491891,-0.00446193,0.00682042,-0.00555107,-1.16794,0.0105855,1089,740,2.36347,2.19057,33.6816,7.30014,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.196794,-0.244437,0.191699,-0.004543,0.0054883,-0.00379097,0.00675979,-0.0058145,-1.24719,0.010829,1096,740,2.35637,2.17974,33.9611,7.09811,32.3249,4.96792
-13.999,24.7498,-5.0589,0.193482,-0.243682,0.196059,-0.00521488,0.00615923,-0.00310281,0.00695061,-0.00600626,-1.32107,0.0105345,1103,740,2.33506,2.16248,34.2225,6.94444,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.186743,-0.243376,0.199808,-0.00577138,0.00698048,-0.00245329,0.00743617,-0.00622707,-1.38714,0.0104023,1110,740,2.27966,2.14615,34.3691,6.76574,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.181792,-0.243295,0.200633,-0.00638478,0.00795264,-0.0019527,0.00821383,-0.00664597,-1.43783,0.0130738,1117,740,2.23515,2.13544,34.5871,6.58409,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.185038,-0.244869,0.186886,-0.00698619,0.00897574,-0.00156395,0.00912753,-0.00713799,-1.47404,0.018563,1124,740,2.23772,2.12375,34.9642,6.46325,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.178346,-0.238802,0.156444,-0.00746894,0.00986032,-0.00139875,0.00997249,-0.00758111,-1.49077,0.025471,1131,740,2.10547,2.05126,35.3,6.31433,33.7795,4.08055
-10.297,24.8497,-5.37246,0.161382,-0.23128,0.149327,-0.00777069,0.0105377,-0.00140802,0.0106453,-0.00787834,-1.49449,0.027985,1138,740,1.92627,1.94099,35.4778,6.11405,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.147537,-0.221369,0.148056,-0.00791046,0.0109716,-0.00150254,0.0110904,-0.00802928,-1.49188,0.0265247,1145,740,1.78943,1.86245,35.6333,5.86195,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.142421,-0.221886,0.172546,-0.00796969,0.0112147,-0.00167622,0.01136,-0.00811505,-1.4843,0.0234957,1152,740,1.79683,1.88583,35.7802,5.61687,34.6205,3.59452
-8.08456,24.898,-5.49177,0.142579,-0.219085,0.166958,-0.0079271,0.0110327,-0.001912,0.0112236,-0.00811799,-1.47129,0.0183733,1159,740,1.78619,1.8872,36.0132,5.38406,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.139103,-0.222299,0.189017,-0.00780876,0.0104909,-0.00210639,0.0107302,-0.00804809,-1.45766,0.0128345,1166,740,1.80498,1.93582,36.274,5.11767,35.1616,3.18115
-6.59663,24.939,-5.61176,0.131755,-0.221006,0.197715,-0.00774972,0.00963163,-0.00224437,0.00991676,-0.00803485,-1.44443,0.0103568,1173,740,1.75591,1.91744,36.5461,4.91332,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.12586,-0.220608,0.212734,-0.00759677,0.00863299,-0.00234165,0.00896409,-0.00792788,-1.43033,0.00968517,1180,740,1.736,1.89701,36.8646,4.72175,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.119236,-0.218044,0.219362,-0.00712209,0.00747818,-0.00228229,0.00782662,-0.00747054,-1.41929,0.0101278,1187,740,1.68952,1.86456,37.2054,4.47875,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.113592,-0.213882,0.223525,-0.0065508,0.00632935,-0.00199217,0.00663044,-0.00685189,-1.42079,0.0108717,1194,740,1.64659,1.82152,37.5422,4.20546,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.168109,-0.144495,0.0413228,0.00313531,0.000945437,-0.00535056,0.00750181,-0.00342107,-0.684472,0.00999163,935,747,1.74821,1.39675,28.6088,10.3435,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.171018,-0.148729,0.0445124,0.00380309,0.00109864,-0.00586139,0.00846621,-0.00356448,-0.672031,0.0102154,942,747,1.78289,1.43937,28.7526,10.2004,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.173751,-0.155081,0.0480538,0.00414728,0.0012992,-0.00644961,0.00932819,-0.00388171,-0.676744,0.00997586,949,747,1.81692,1.49695,28.8326,10.0768,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.176589,-0.163712,0.0536647,0.00428845,0.00154204,-0.00705212,0.0100998,-0.00426933,-0.68924,0.00956872,956,747,1.85646,1.57068,28.8266,9.98112,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.179816,-0.171856,0.0592396,0.00430119,0.00178793,-0.00761598,0.0107635,-0.00467439,-0.703635,0.00932221,963,747,1.89982,1.63856,28.8315,9.8773,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.185066,-0.177965,0.0619632,0.00420573,0.00202567,-0.00811871,0.0113073,-0.00507586,-0.718667,0.00906987,970,747,1.95716,1.69622,28.9364,9.75576,27.2609,8.09887
-27.2734,23.65,-3.58168,0.190446,-0.182439,0.0662827,0.00401393,0.00223594,-0.00852963,0.0117008,-0.0054509,-0.733474,0.00883343,977,747,2.01874,1.73685,29.0672,9.6161,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.193822,-0.188349,0.0782525,0.00376256,0.00243064,-0.00882574,0.0119474,-0.00575423,-0.747741,0.00904621,984,747,2.07621,1.77573,29.2174,9.49839,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.195207,-0.195602,0.0941941,0.00352785,0.00264377,-0.0090516,0.0121482,-0.00597658,-0.761,0.00936312,991,747,2.12251,1.82349,29.3986,9.39949,27.6717,7.60563
-25.0869,23.706,-3.78443,0.195891,-0.202419,0.108631,0.00325299,0.00285475,-0.00915181,0.0122079,-0.0061001,-0.774521,0.0094549,998,747,2.15921,1.87078,29.5944,9.28743,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.198913,-0.208435,0.117111,0.00293551,0.00310692,-0.00914623,0.0121678,-0.00612542,-0.790083,0.00908162,1005,747,2.20697,1.9208,29.758,9.14675,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.203039,-0.213378,0.120033,0.00258207,0.00336953,-0.00907992,0.0120643,-0.00611265,-0.807066,0.00876534,1012,747,2.25431,1.96665,29.8432,9.01209,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.206062,-0.218485,0.124923,0.00219804,0.00360621,-0.00896949,0.0118992,-0.00609496,-0.824567,0.00877411,1019,747,2.29496,2.01242,29.9301,8.87914,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.207723,-0.223011,0.131539,0.00178284,0.00384395,-0.00879419,0.0116678,-0.00604097,-0.843725,0.00861774,1026,747,2.32583,2.05361,30.051,8.75012,28.2503,6.7442
-21.461,23.7845,-3.97889,0.208494,-0.227024,0.138128,0.00134946,0.00409905,-0.0085361,0.0113704,-0.00592184,-0.865241,0.00830279,1033,747,2.34801,2.08916,30.2054,8.61192,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.209642,-0.2306,0.14212,0.000913949,0.00432978,-0.00823626,0.0110333,-0.00578961,-0.887632,0.00777584,1040,747,2.36848,2.12012,30.4326,8.45107,28.6242,6.39067
-19.992,23.8261,-4.1244,0.210373,-0.233927,0.146196,0.000453896,0.00448813,-0.00794427,0.0106674,-0.00572534,-0.909725,0.0075206,1047,747,2.38505,2.14743,30.7182,8.29735,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.210856,-0.236466,0.150194,-0.000118322,0.00459858,-0.0076581,0.0102532,-0.00577291,-0.934774,0.00776729,1054,747,2.39904,2.16991,30.9813,8.13397,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.210893,-0.239831,0.161372,-0.000816774,0.00467453,-0.00739868,0.00982059,-0.00596283,-0.963072,0.00822998,1061,747,2.42438,2.18674,31.165,7.9968,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.210482,-0.243317,0.17097,-0.00140901,0.00473486,-0.00707313,0.00937434,-0.00604849,-0.990264,0.00836589,1068,747,2.44235,2.20418,31.3071,7.84572,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.210585,-0.246575,0.177822,-0.00191675,0.00471747,-0.00654735,0.00874005,-0.00593932,-1.01987,0.00851015,1075,747,2.45959,2.22149,31.4776,7.68159,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.209804,-0.247583,0.178368,-0.00264239,0.00480375,-0.00589216,0.00805053,-0.00588917,-1.06716,0.00917398,1082,747,2.45425,2.22968,31.7458,7.48817,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.207211,-0.247059,0.182324,-0.0035763,0.00503853,-0.00522378,0.00750177,-0.00603953,-1.13017,0.00993118,1089,747,2.43849,2.22173,32.0607,7.30748,30.313,5.13291
-14.8473,23.9604,-4.55719,0.204251,-0.246914,0.189563,-0.00450397,0.00553594,-0.00463209,0.00734652,-0.00631456,-1.19818,0.0100356,1096,747,2.42665,2.21136,32.325,7.1254,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.200083,-0.246657,0.196634,-0.00524421,0.00610209,-0.00401521,0.00737923,-0.00652135,-1.26284,0.00952792,1103,747,2.40301,2.19627,32.5647,6.97082,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.194444,-0.245997,0.199759,-0.00588046,0.00680038,-0.00342086,0.00766434,-0.00674443,-1.32341,0.00944262,1110,747,2.35667,2.17957,32.7431,6.78635,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.188112,-0.247043,0.205407,-0.00655897,0.00760558,-0.00294457,0.00819332,-0.00714671,-1.37378,0.0116113,1117,747,2.30972,2.16849,32.9283,6.60486,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.191262,-0.248641,0.188342,-0.00721531,0.00845541,-0.00255216,0.00886058,-0.00762049,-1.41335,0.0190905,1124,747,2.30407,2.15033,33.2871,6.48951,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.18577,-0.24241,0.161686,-0.00775729,0.00920613,-0.00232672,0.00951947,-0.00807064,-1.43693,0.0275012,1131,747,2.19211,2.04263,33.6026,6.3581,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.167239,-0.235151,0.158071,-0.00814029,0.00979156,-0.00222805,0.0100642,-0.00841298,-1.44901,0.0305872,1138,747,2.00599,1.89576,33.7701,6.19756,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.151875,-0.227569,0.161851,-0.00837315,0.0101768,-0.00218037,0.0104296,-0.00862598,-1.45535,0.0300235,1145,747,1.86632,1.82797,33.9418,5.9607,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.144923,-0.225884,0.18564,-0.00850775,0.0103952,-0.0021724,0.0106416,-0.0087542,-1.45783,0.0269063,1152,747,1.85393,1.85882,34.0931,5.65821,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.146911,-0.223854,0.170796,-0.00853433,0.0102815,-0.00220393,0.0105362,-0.00878903,-1.45574,0.018118,1159,747,1.83942,1.91268,34.3546,5.41215,33.1457,3.36518
-7.46116,24.145,-5.10043,0.144451,-0.228846,0.193539,-0.00848741,0.009882,-0.00220787,0.0101436,-0.00874905,-1.45284,0.0122413,1166,747,1.86978,1.99182,34.5517,5.1839,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.137376,-0.227507,0.199369,-0.0084796,0.00923828,-0.00217599,0.0095016,-0.00874293,-1.45037,0.0106951,1173,747,1.81657,1.98424,34.8052,4.98543,33.719,3.01308
-5.97249,24.1832,-5.22461,0.130261,-0.225097,0.207449,-0.00837514,0.00846883,-0.00212365,0.00873245,-0.00863876,-1.44729,0.00996945,1180,747,1.76846,1.94646,35.1018,4.78164,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.123856,-0.221578,0.212718,-0.00797844,0.00754779,-0.00194587,0.00778795,-0.0082186,-1.448,0.00981976,1187,747,1.72067,1.89967,35.4544,4.55177,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.117411,-0.218185,0.219944,-0.00747429,0.00660158,-0.00158442,0.00677772,-0.00765043,-1.46008,0.00973574,1194,747,1.67729,1.85696,35.7915,4.29892,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.111701,-0.214164,0.227169,-0.00707807,0.00569916,-0.00104536,0.00578412,-0.00716303,-1.4897,0.00958768,1201,747,1.64115,1.81143,36.0757,4.03566,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.10631,-0.209918,0.236434,-0.00683295,0.00507539,-0.000523533,0.00509836,-0.00685592,-1.52695,0.00935617,1208,747,1.61325,1.75891,36.2601,3.79534,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.10033,-0.2062,0.243873,-0.0065399,0.00467639,-2.39644e-06,0.00467639,-0.0065399,-1.57058,0.00967012,1215,747,1.57583,1.70709,36.4094,3.57699,35.7139,1.86371
-1.51968,24.289,-5.48053,0.095038,-0.203265,0.248567,-0.00605057,0.00450002,0.000502407,0.00452389,-0.00607444,1.52332,0.00967977,1222,747,1.53866,1.66946,36.5859,3.40393,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.091212,-0.199868,0.251491,-0.00549896,0.00445382,0.000923222,0.00453873,-0.00558387,1.47908,0.0100657,1229,747,1.5112,1.63277,36.8677,3.22888,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0881231,-0.195464,0.251839,-0.00498599,0.00454876,0.00140085,0.00475031,-0.00518754,1.4279,0.0103569,1236,747,1.48434,1.59233,37.2588,3.0193,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0847962,-0.190334,0.251027,-0.00453504,0.00465673,0.00184458,0.00501308,-0.00489139,1.37996,0.0101314,1243,747,1.45231,1.54367,37.6661,2.77501,37.114,1.23007
1.4782,24.3649,-5.71581,0.0806234,-0.185306,0.24754,-0.00415866,0.00466802,0.0022222,0.00519591,-0.00468655,1.33757,0.0101234,1250,747,1.40568,1.49985,38.076,2.54561,37.557,1.04731
-31.6729,22.8067,-2.99346,0.168939,-0.144189,0.0432262,0.00387859,0.00106857,-0.00580138,0.00844267,-0.00349551,-0.666593,0.0100368,935,754,1.76149,1.39653,27.2014,10.1825,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.171976,-0.14881,0.0482412,0.00456109,0.00122685,-0.00623991,0.00935274,-0.0035648,-0.654862,0.0105258,942,754,1.80102,1.44259,27.3408,10.0566,25.7718,8.68091
-30.23,22.84,-3.09758,0.17479,-0.154976,0.0510158,0.00491221,0.00142463,-0.00675427,0.0101442,-0.00380732,-0.659069,0.0103747,949,754,1.83444,1.49822,27.4015,9.94202,25.809,8.50759
-29.5151,22.8525,-3.11264,0.17822,-0.16312,0.054125,0.00505098,0.00165024,-0.00728543,0.0108318,-0.00413061,-0.670754,0.00981106,956,754,1.87498,1.56805,27.3861,9.84812,25.7648,8.33081
-28.798,22.8661,-3.136,0.181825,-0.171981,0.0611097,0.00505446,0.00187421,-0.00778104,0.0114062,-0.00447752,-0.684606,0.0091938,963,754,1.92498,1.63587,27.4029,9.76071,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.187349,-0.178597,0.0643766,0.00494692,0.00208372,-0.00822042,0.0118595,-0.00482883,-0.699187,0.00873958,970,754,1.98619,1.69762,27.5243,9.65647,25.8293,7.98964
-27.3532,22.898,-3.22878,0.193753,-0.183108,0.0660307,0.00474746,0.00226704,-0.00858288,0.0121793,-0.00516478,-0.713646,0.00852197,977,754,2.05255,1.74478,27.6829,9.52941,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.198863,-0.18838,0.0743615,0.00450269,0.00243347,-0.0088549,0.0123832,-0.00544705,-0.727242,0.0087176,984,754,2.11962,1.78805,27.8547,9.41431,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.201054,-0.195673,0.0924107,0.00426256,0.00262147,-0.00907815,0.0125572,-0.00567314,-0.740327,0.00896767,991,754,2.17801,1.83458,28.0433,9.31715,26.2558,7.5225
-25.1691,22.952,-3.42865,0.202409,-0.20361,0.110976,0.00396981,0.00280449,-0.00920766,0.0126132,-0.00583893,-0.7538,0.00934917,998,754,2.22975,1.88899,28.2252,9.21808,26.452,7.36877
-24.444,22.969,-3.47549,0.205216,-0.210899,0.121583,0.0036216,0.00302188,-0.00925356,0.0125802,-0.00593668,-0.769201,0.00920631,1005,754,2.27997,1.94698,28.3563,9.09575,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.209301,-0.216404,0.123704,0.003234,0.0032525,-0.00923967,0.0124829,-0.00599642,-0.785899,0.00883852,1012,754,2.32544,1.99794,28.4176,8.96035,26.5934,7.00066
-23.004,22.9961,-3.51263,0.212906,-0.221088,0.125012,0.00282239,0.00346994,-0.00917718,0.0123291,-0.00603673,-0.803031,0.00862811,1019,754,2.36444,2.04267,28.4858,8.82264,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.21418,-0.225229,0.129659,0.00238488,0.00368653,-0.00905643,0.0121155,-0.00604408,-0.821268,0.00828476,1026,754,2.38745,2.07851,28.5897,8.6928,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.214406,-0.228935,0.135651,0.00192684,0.00391607,-0.00886319,0.0118403,-0.00599738,-0.841274,0.00795969,1033,754,2.40305,2.10815,28.7209,8.55638,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.214795,-0.232835,0.140365,0.00145779,0.00413255,-0.00862249,0.0115208,-0.00593042,-0.862337,0.00775914,1040,754,2.41763,2.14233,28.9235,8.40388,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.215625,-0.236666,0.145886,0.000947966,0.00430243,-0.00837056,0.0111621,-0.00591174,-0.884275,0.00771142,1047,754,2.4382,2.17673,29.2006,8.25072,27.3363,6.12969
-19.3539,23.086,-3.79498,0.216932,-0.239685,0.152729,0.000327506,0.00443561,-0.00811021,0.0107478,-0.00598472,-0.909424,0.00767442,1054,754,2.46633,2.202,29.4377,8.08759,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.218358,-0.242843,0.162636,-0.000408735,0.00453845,-0.0078603,0.0103052,-0.00617547,-0.93784,0.00786902,1061,754,2.50248,2.22018,29.6054,7.9571,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.218965,-0.246403,0.171081,-0.00107507,0.00461415,-0.00755009,0.00983773,-0.00629865,-0.965557,0.00802001,1068,754,2.52792,2.23961,29.7248,7.80809,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.218306,-0.249288,0.177808,-0.00168523,0.00463272,-0.00707589,0.00922276,-0.00627528,-0.995344,0.00840065,1075,754,2.53737,2.2553,29.8944,7.65544,28.038,5.44729
-16.4321,23.1528,-3.97961,0.216706,-0.250021,0.180511,-0.00247622,0.00473812,-0.00650452,0.00856873,-0.00630683,-1.03857,0.00913937,1082,754,2.52869,2.25674,30.1418,7.47315,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.214287,-0.249377,0.184228,-0.00344152,0.00496648,-0.00593112,0.00803241,-0.00650744,-1.0937,0.01005,1089,754,2.51414,2.24515,30.4117,7.29976,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.211095,-0.249093,0.187249,-0.00440604,0.00539695,-0.00541481,0.00779921,-0.0068083,-1.15324,0.0101924,1096,754,2.49077,2.23877,30.6414,7.13409,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.207046,-0.249217,0.192314,-0.00521209,0.00587193,-0.00486837,0.00770657,-0.00704673,-1.21041,0.00977369,1103,754,2.4638,2.23186,30.8658,6.97166,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.202714,-0.248716,0.195169,-0.0059236,0.00646029,-0.00433437,0.00782658,-0.00728989,-1.26543,0.00950729,1110,754,2.42933,2.21686,31.0974,6.78699,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.197363,-0.24903,0.199435,-0.00666581,0.00712836,-0.00389505,0.00815221,-0.00768966,-1.31375,0.0105267,1117,754,2.38848,2.20158,31.3047,6.60032,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.199082,-0.249862,0.183188,-0.00738774,0.00783834,-0.00351962,0.00861256,-0.00816196,-1.35427,0.0164653,1124,754,2.37044,2.18807,31.6292,6.47233,29.9438,4.20571
-11.27,23.2864,-4.41392,0.191875,-0.249009,0.174311,-0.00800938,0.00848195,-0.00326149,0.00910354,-0.00863097,-1.38247,0.0252942,1131,754,2.28263,2.10722,31.8924,6.38002,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.178283,-0.245417,0.176558,-0.00849414,0.00899753,-0.00308657,0.0095262,-0.00902281,-1.40116,0.0293955,1138,754,2.15765,2.0096,32.1115,6.23793,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.163768,-0.241039,0.189642,-0.00884113,0.00935457,-0.00293413,0.00981601,-0.00930257,-1.41481,0.0301663,1145,754,2.04788,1.95809,32.3104,6.01832,30.966,3.71522
-9.04666,23.3432,-4.60538,0.15547,-0.237701,0.203225,-0.0090784,0.00957465,-0.00279075,0.00998323,-0.00948698,-1.42542,0.0271632,1152,754,1.99931,1.96959,32.4778,5.72117,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.155259,-0.234801,0.192273,-0.00920111,0.0095443,-0.00266103,0.00991473,-0.00957154,-1.43248,0.0178033,1159,754,1.9725,2.01908,32.7284,5.45525,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.151427,-0.236951,0.206306,-0.00924598,0.0092903,-0.00250201,0.00962208,-0.00957776,-1.43896,0.0114724,1166,754,1.96958,2.06143,32.8887,5.24051,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.143586,-0.234161,0.205833,-0.00930418,0.00884335,-0.00231449,0.00913389,-0.00959471,-1.44592,0.0108487,1173,754,1.8942,2.04419,33.1295,5.04536,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.135398,-0.230448,0.206738,-0.00926025,0.00828178,-0.00211529,0.00853324,-0.00951172,-1.45247,0.0103789,1180,754,1.81879,2.00152,33.4142,4.84123,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.128803,-0.226701,0.212434,-0.00894971,0.00757943,-0.00181182,0.00777569,-0.00914598,-1.46289,0.00989822,1187,754,1.77005,1.95112,33.7619,4.62226,32.7679,2.658
-4.59452,23.454,-4.93713,0.12239,-0.22321,0.219437,-0.00851655,0.00683583,-0.00136039,0.00695545,-0.00863616,-1.4831,0.00917396,1194,754,1.72638,1.90617,34.1031,4.39654,33.1762,2.47456
-3.852,23.4731,-4.98509,0.115909,-0.218978,0.227014,-0.00814156,0.00610968,-0.000789701,0.00615331,-0.00818519,-1.51561,0.00895498,1201,754,1.6836,1.85785,34.3588,4.13816,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.109676,-0.214483,0.235765,-0.00786602,0.00560071,-0.000255235,0.00560555,-0.00787086,-1.55185,0.00894534,1208,754,1.64634,1.80222,34.5316,3.88609,33.74,2.07408
