 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0226904,-0.00382691,0.00983452,-0.00107665,0.000116012,-0.00138034,0.00102333,-0.00198396,-0.989298,0.00929134,935,740,0.242291,0.0268356,28.6527,9.16173,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0227545,-0.00486632,0.0139729,-0.000701346,0.000104368,-0.000916427,0.000702576,-0.00129955,-0.992482,0.00933688,942,740,0.250906,0.0350073,28.7685,8.98352,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0224424,-0.00598772,0.0205376,-0.000432058,0.000192392,-0.000598785,0.000555465,-0.000795132,-1.02572,0.00873723,949,740,0.26063,0.0410055,28.8295,8.79289,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0226259,-0.00563313,0.0210287,-0.000240531,0.000341712,-0.000370467,0.000521756,-0.000420575,-1.11842,0.00827729,956,740,0.263468,0.0373153,28.8567,8.61401,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0228112,-0.00396929,0.0166874,-0.000106986,0.000486866,-0.000220085,0.000559538,-0.000179658,-1.25187,0.00816067,963,740,0.256724,0.0281694,28.8778,8.419,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0227195,-0.00259547,0.0139474,-1.35888e-05,0.000590324,-0.000145083,0.00062337,-4.66352e-05,-1.34684,0.0082898,970,740,0.250365,0.016381,28.9399,8.22585,28.7424,8.226
-27.1909,24.404,-3.94815,0.0229767,-0.00240515,0.014555,5.6466e-05,0.000650481,-0.000110018,0.000670202,3.67441e-05,-1.39342,0.00821974,977,740,0.254168,0.00741984,29.0087,8.04212,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0231422,-0.00265459,0.0171561,0.000118055,0.000693643,-7.48471e-05,0.000703216,0.000108481,-1.44358,0.00819938,984,740,0.261084,0.00184558,29.1292,7.87113,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0236034,-0.00287617,0.0182319,0.000179618,0.00073099,-1.19149e-05,0.000731247,0.000179361,-1.5492,0.0080335,991,740,0.267815,0.0040763,29.3055,7.70353,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0239128,-0.00210068,0.0166931,0.000217827,0.000755485,3.42029e-05,0.000757652,0.00021566,1.50752,0.00787399,998,740,0.267636,0.0042399,29.521,7.52248,29.315,7.52705
-24.275,24.4804,-4.20296,0.0240914,-0.00144213,0.0162087,0.000230143,0.000768942,5.01224e-05,0.000773565,0.00022552,1.47882,0.00774443,1005,740,0.268307,0.00314615,29.6943,7.32315,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0237137,-0.00126705,0.0197528,0.000219323,0.000733542,3.70071e-05,0.000736191,0.000216673,1.49932,0.00779656,1012,740,0.271883,-0.00274934,29.7734,7.14335,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0235682,-0.00134978,0.0254575,0.000201192,0.000688956,5.54485e-05,0.00069518,0.000194968,1.45902,0.00797828,1019,740,0.282297,-0.00968025,29.8654,6.97063,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0237719,-0.000955101,0.0285304,0.000181935,0.000670553,0.000142724,0.000709187,0.0001433,1.30644,0.00799398,1026,740,0.290764,-0.0186986,29.9871,6.79829,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0243229,0.000224594,0.0249071,0.000166303,0.000667529,0.000260161,0.00077815,5.56814e-05,1.16875,0.00790056,1033,740,0.288596,-0.0221819,30.1753,6.61126,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0246792,0.00143844,0.0190863,0.000148453,0.000636996,0.00033325,0.000805912,-2.04637e-05,1.10166,0.00760503,1040,740,0.279864,-0.026893,30.4211,6.4114,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0245369,0.00243929,0.0151895,0.000125631,0.000566218,0.000349324,0.000758909,-6.7061e-05,1.06672,0.00756796,1047,740,0.270178,-0.0301293,30.7069,6.2212,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0238615,0.00303374,0.0148675,0.00010466,0.000492558,0.00034293,0.000692585,-9.53667e-05,1.04276,0.00803451,1054,740,0.262815,-0.0320493,30.976,6.03801,30.7652,6.1024
-18.425,24.628,-4.66049,0.0235755,0.0036531,0.016982,9.30896e-05,0.000438119,0.000355388,0.000660651,-0.000129442,1.01136,0.00842145,1061,740,0.264472,-0.0412349,31.1977,5.85814,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0235563,0.00530941,0.0150306,0.000101692,0.000437294,0.000406525,0.000709288,-0.000170302,0.981131,0.00833845,1068,740,0.259971,-0.0581335,31.3991,5.66579,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0240762,0.00721657,0.0122286,0.000121958,0.000467319,0.00046283,0.000788633,-0.000199356,0.963949,0.00822852,1075,740,0.258794,-0.0774018,31.5928,5.45181,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0242142,0.00926489,0.0122309,0.000133947,0.000501514,0.0004765,0.000828444,-0.000192983,0.969455,0.00879736,1082,740,0.259823,-0.0966998,31.8676,5.21966,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0244571,0.0100154,0.0162575,0.000122587,0.000505341,0.000437887,0.000791845,-0.000163917,0.991413,0.00959311,1089,740,0.27075,-0.105588,32.2193,5.03115,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0246515,0.00982663,0.0217974,0.000105973,0.000497808,0.000406664,0.000753288,-0.000149506,1.00988,0.00971626,1096,740,0.284782,-0.110552,32.5362,4.8316,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0250501,0.0104728,0.0212395,0.000112673,0.000470938,0.000453821,0.000779701,-0.00019609,0.973371,0.00918234,1103,740,0.287403,-0.117493,32.8371,4.68344,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0252641,0.0116648,0.0194115,0.000142128,0.000446057,0.000593583,0.000906819,-0.000318634,0.910713,0.00812098,1110,740,0.285337,-0.127326,33.0557,4.49623,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0252124,0.0139145,0.013269,0.000169413,0.000374263,0.000724241,0.00100329,-0.000459609,0.855644,0.0083391,1117,740,0.27086,-0.138918,33.3274,4.29193,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0249672,0.0157805,0.00745308,0.000181548,0.000252477,0.000756472,0.000974315,-0.00054029,0.808822,0.00869498,1124,740,0.255218,-0.153703,33.6567,4.08713,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0249028,0.0172848,0.00515011,0.000194798,7.85783e-05,0.000712407,0.000851461,-0.000578085,0.744704,0.00925901,1131,740,0.249133,-0.169711,34.017,3.90044,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0247498,0.0183034,0.00872265,0.000219468,-0.000132137,0.000665094,0.000731602,-0.000644271,0.65619,0.00935476,1138,740,0.255461,-0.184981,34.3414,3.70694,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0243539,0.0196404,0.0144642,0.000254088,-0.000316142,0.000637919,0.000667708,-0.000729762,0.575243,0.00922718,1145,740,0.2644,-0.203517,34.6163,3.54648,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0237291,0.0214389,0.0159976,0.000285716,-0.000576436,0.000576657,0.000574612,-0.000865332,0.464435,0.00954692,1152,740,0.261638,-0.224332,34.8338,3.36019,34.6205,3.59452
-8.08456,24.898,-5.49177,0.023834,0.0243478,0.0106196,0.000321277,-0.000897099,0.000448302,0.000468451,-0.00104427,0.317208,0.00962962,1159,740,0.249875,-0.246485,35.0636,3.14908,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0244092,0.0270936,0.00773326,0.000375575,-0.00122547,0.0002778,0.000422406,-0.0012723,0.16701,0.00898105,1166,740,0.248216,-0.267011,35.3924,2.90037,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0250184,0.0286186,0.00950168,0.000439175,-0.0015319,7.8346e-05,0.000442284,-0.00153501,0.0396645,0.00912328,1173,740,0.257753,-0.278896,35.7475,2.70413,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0258453,0.02822,0.0158783,0.000491778,-0.00180416,-0.000124244,0.000498482,-0.00181086,-0.0539049,0.00930639,1180,740,0.280469,-0.280147,36.1386,2.53245,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0269278,0.0278571,0.0199137,0.000526434,-0.00201819,-0.000304905,0.000562459,-0.00205421,-0.117606,0.00966755,1187,740,0.300349,-0.284874,36.5543,2.32712,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0275317,0.0290374,0.0192677,0.00054325,-0.00214909,-0.000434917,0.000611762,-0.0022176,-0.156246,0.0101934,1194,740,0.304452,-0.298249,36.9543,2.09615,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0233191,-0.00390554,0.0102714,-0.000988686,0.000401957,-0.00140154,0.00127118,-0.00185791,-1.01566,0.0093203,935,747,0.249417,0.0370626,27.2756,9.00741,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0230196,-0.00490237,0.0150663,-0.000634342,0.000377765,-0.00102031,0.00101062,-0.0012672,-1.01561,0.00947035,942,747,0.255722,0.0438817,27.385,8.83259,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.022595,-0.00567931,0.0209924,-0.000379587,0.000447133,-0.000754805,0.000894353,-0.000826806,-1.03591,0.00899832,949,747,0.263143,0.0428312,27.4302,8.65198,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0221248,-0.00605257,0.024788,-0.000194245,0.00057087,-0.000550238,0.000858471,-0.000481845,-1.08917,0.00835791,956,747,0.266138,0.0366498,27.3949,8.47839,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0223165,-0.00472954,0.0204412,-6.09062e-05,0.000690838,-0.000401272,0.000864783,-0.000234852,-1.16176,0.00802223,963,747,0.259569,0.0274243,27.3862,8.29058,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0227795,-0.00311226,0.0138672,3.47766e-05,0.000775366,-0.000312783,0.000889789,-7.96465e-05,-1.2201,0.00804658,970,747,0.251103,0.0192858,27.4592,8.10661,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0232808,-0.00253262,0.0123623,0.000108357,0.000818647,-0.000258185,0.000902577,2.44259e-05,-1.25649,0.0080709,977,747,0.253,0.0150665,27.5511,7.92738,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0234213,-0.0027586,0.0155389,0.000174645,0.000836452,-0.000205861,0.000895261,0.000115837,-1.29253,0.00823352,984,747,0.260768,0.0105069,27.6828,7.76391,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0237848,-0.00329478,0.0183661,0.00024326,0.000852076,-0.000133996,0.000880263,0.000215073,-1.36346,0.00828855,991,747,0.270092,0.0122976,27.8735,7.61262,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0238139,-0.00315197,0.0194054,0.000290442,0.000852756,-7.83675e-05,0.000863474,0.000279725,-1.43488,0.0081781,998,747,0.272483,0.0126791,28.0825,7.44513,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.024081,-0.00250868,0.0184564,0.000310827,0.000844795,-5.20956e-05,0.00084983,0.000305792,-1.47444,0.00792171,1005,747,0.273127,0.0115105,28.2325,7.24903,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0240219,-0.00197899,0.0190992,0.000301297,0.000804597,-5.47143e-05,0.000810476,0.000295417,-1.46375,0.00784587,1012,747,0.273877,0.005936,28.279,7.06417,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0240389,-0.00163541,0.0225713,0.000275368,0.00076017,-3.66277e-05,0.000762921,0.000272616,-1.49581,0.00802123,1019,747,0.281243,-0.00262696,28.3371,6.88229,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.024182,-0.00123292,0.0266488,0.000247616,0.000737138,3.73702e-05,0.000739974,0.000244779,1.49504,0.00792838,1026,747,0.291156,-0.0119326,28.4455,6.71385,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0246009,-0.000531138,0.0258953,0.000229488,0.000731198,0.000141802,0.000768503,0.000192183,1.31355,0.00760363,1033,747,0.293738,-0.0167869,28.6055,6.54266,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0252572,0.000566281,0.020409,0.000212017,0.000714357,0.000214075,0.000793209,0.000133165,1.21788,0.00721312,1040,747,0.288633,-0.0195282,28.8399,6.34847,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0255056,0.00164101,0.0152579,0.000183206,0.000676508,0.000235732,0.000771041,8.86729e-05,1.18941,0.00713781,1047,747,0.280106,-0.0221919,29.1322,6.16256,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0252607,0.00262631,0.0133437,0.000147867,0.000638537,0.000234958,0.000732899,5.35043e-05,1.1889,0.00737184,1054,747,0.273519,-0.0277536,29.3945,5.97385,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0248426,0.00330206,0.0156272,0.00011839,0.000607433,0.000251957,0.000714015,1.18092e-05,1.17061,0.00773439,1061,747,0.274256,-0.0405931,29.5842,5.8102,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0243125,0.00481114,0.0143959,0.000108792,0.000600328,0.000307987,0.000748588,-3.94679e-05,1.12215,0.00787253,1068,747,0.266347,-0.0585322,29.738,5.62449,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0242625,0.00684933,0.0113633,0.000112339,0.000601178,0.000374162,0.000803679,-9.01622e-05,1.07472,0.00803074,1075,747,0.259114,-0.0790232,29.9183,5.41992,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.024082,0.00894896,0.0103166,0.000112282,0.000593437,0.000408301,0.000826766,-0.000121046,1.05162,0.00856434,1082,747,0.254772,-0.0984895,30.1917,5.19817,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0246292,0.00984024,0.0128933,9.67921e-05,0.000550548,0.000399212,0.000782848,-0.000135507,1.0438,0.00910372,1089,747,0.26545,-0.105953,30.5361,5.01452,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0249364,0.00958313,0.0188,7.93176e-05,0.000479298,0.000396649,0.000723523,-0.000164907,1.0189,0.00896983,1096,747,0.281345,-0.10904,30.8309,4.83751,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0249874,0.00952276,0.0221903,8.05548e-05,0.000372587,0.000456531,0.000705885,-0.000252743,0.940176,0.00839525,1103,747,0.289365,-0.113898,31.1135,4.68935,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0251555,0.0106296,0.0223923,9.91168e-05,0.000265371,0.000587236,0.000775334,-0.000410847,0.855709,0.00766157,1110,747,0.291372,-0.125383,31.3492,4.49938,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0253205,0.0129182,0.018642,0.000116989,0.000142784,0.00070898,0.000838984,-0.000579211,0.794493,0.00804029,1117,747,0.284357,-0.14173,31.6071,4.2827,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0257582,0.0153938,0.0120665,0.000124,3.57071e-06,0.00074764,0.000813846,-0.000686275,0.745215,0.00853439,1124,747,0.273523,-0.157347,31.9221,4.05888,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.026065,0.0173154,0.00850757,0.000129643,-0.000162011,0.000721469,0.000719875,-0.000752243,0.685679,0.00886486,1131,747,0.268148,-0.173358,32.2601,3.86276,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0258728,0.0186285,0.0100593,0.000142722,-0.000346137,0.000686289,0.000626811,-0.000830226,0.614321,0.00885898,1138,747,0.269484,-0.186195,32.5958,3.67333,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0252755,0.0201802,0.0159078,0.000167009,-0.000502564,0.000664632,0.000576411,-0.000911967,0.55209,0.00888056,1145,747,0.276743,-0.209822,32.9061,3.50721,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0246581,0.0223218,0.0174675,0.000195923,-0.000704711,0.0006172,0.000509622,-0.00101841,0.470236,0.00917308,1152,747,0.274137,-0.239816,33.1453,3.31452,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0245772,0.0252974,0.0130028,0.000233534,-0.000942985,0.000509843,0.000423728,-0.00113318,0.357054,0.00925064,1159,747,0.262738,-0.269044,33.3718,3.10771,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0250321,0.0284186,0.00632637,0.000288948,-0.00118157,0.000353727,0.000369611,-0.00126223,0.224203,0.00903855,1166,747,0.25112,-0.287319,33.6317,2.89366,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0254106,0.0305175,0.00565336,0.00035471,-0.0013976,0.00016459,0.000370035,-0.00141293,0.0928456,0.00948897,1173,747,0.252671,-0.301601,33.9628,2.70491,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0262151,0.0300366,0.0112226,0.000415304,-0.00159408,-3.07216e-05,0.000415773,-0.00159455,-0.0152843,0.00943121,1180,747,0.273282,-0.30158,34.3363,2.52772,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0272983,0.0291487,0.0175503,0.000465301,-0.00175735,-0.00021261,0.000485455,-0.00177751,-0.0945138,0.00922425,1187,747,0.298542,-0.300199,34.7572,2.33476,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0283598,0.0286616,0.0216374,0.000501743,-0.00186759,-0.000359592,0.000555115,-0.00192096,-0.14735,0.00902798,1194,747,0.318344,-0.296774,35.1677,2.12112,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0286046,0.029253,0.0226193,0.000506135,-0.00188093,-0.000480237,0.000599127,-0.00197392,-0.191272,0.00891415,1201,747,0.322968,-0.306397,35.5139,1.90612,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0283029,0.0299947,0.0227518,0.000472614,-0.00185118,-0.000654645,0.000644345,-0.00202292,-0.256546,0.00871192,1208,747,0.320415,-0.321443,35.755,1.72094,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0285008,0.0307656,0.0215824,0.000395428,-0.00176695,-0.000861813,0.000696879,-0.0020684,-0.336484,0.0089203,1215,747,0.319564,-0.338357,35.9709,1.54805,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0294428,0.030658,0.0200326,0.000307311,-0.00159891,-0.0010293,0.000757008,-0.00204861,-0.411905,0.0088463,1222,747,0.32485,-0.333579,36.2116,1.40884,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.030715,0.0293025,0.0229692,0.000234696,-0.00138277,-0.00106841,0.000765947,-0.00191402,-0.461431,0.00904932,1229,747,0.344216,-0.317343,36.5393,1.27474,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.031212,0.0275173,0.0267483,0.000174344,-0.00108631,-0.000997128,0.000723667,-0.00163564,-0.503538,0.00916207,1236,747,0.358397,-0.302412,36.9578,1.12318,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0312179,0.0258724,0.0298221,0.000112231,-0.000738723,-0.000937137,0.000715956,-0.00134245,-0.572303,0.00899535,1243,747,0.36625,-0.289171,37.3897,0.940654,37.114,1.23007
1.4782,24.3649,-5.71581,0.0307763,0.025118,0.0271913,4.43709e-05,-0.000440103,-0.000924833,0.000758164,-0.0011539,-0.657313,0.00907031,1250,747,0.355709,-0.273314,37.8313,0.763528,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0239006,-0.00375757,0.0107185,-0.000885228,0.000617128,-0.00137811,0.00143549,-0.00170359,-1.03493,0.00929907,935,754,0.256126,0.0420193,25.8672,8.84455,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0233241,-0.00420404,0.0146314,-0.000549927,0.000569389,-0.00107088,0.00121804,-0.00119857,-1.02619,0.00960246,942,754,0.257958,0.0446097,25.9729,8.68296,25.7718,8.68091
-30.23,22.84,-3.09758,0.0225614,-0.00464485,0.0202707,-0.000309922,0.000609194,-0.000853902,0.00111935,-0.000820077,-1.03226,0.00917737,949,754,0.261502,0.0369969,25.9938,8.51185,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0216027,-0.00544988,0.0259713,-0.000133716,0.000696082,-0.000674645,0.0010732,-0.000510831,-1.06108,0.0084328,956,754,0.263471,0.0302848,25.9313,8.34337,25.7648,8.33081
-28.798,22.8661,-3.136,0.0219032,-0.00506673,0.0238051,-4.43376e-06,0.000780713,-0.000531911,0.00104923,-0.000272953,-1.1033,0.00780286,963,754,0.262395,0.0238381,25.9306,8.17112,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0227682,-0.00405248,0.0173797,9.06498e-05,0.000836998,-0.00043662,0.00103819,-0.000110541,-1.139,0.00766032,970,754,0.258225,0.0255561,26.0219,8.00114,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0236512,-0.00308313,0.0126881,0.000165997,0.0008583,-0.000369592,0.00101853,5.77001e-06,-1.16173,0.00777948,977,754,0.257493,0.0261449,26.1362,7.8289,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0240327,-0.00296351,0.0140224,0.000235935,0.000851427,-0.000306664,0.000978135,0.000109227,-1.17898,0.00796481,984,754,0.263881,0.0236166,26.2724,7.67131,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.024204,-0.0034939,0.0182722,0.000309433,0.000847404,-0.000229751,0.000932168,0.000224669,-1.21735,0.00806197,991,754,0.27417,0.023019,26.4619,7.52327,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0240628,-0.00367909,0.0214223,0.000363211,0.000831088,-0.000168084,0.000885211,0.000309087,-1.25928,0.00825177,998,754,0.279221,0.0220953,26.6521,7.36619,26.452,7.36877
-24.444,22.969,-3.47549,0.0242923,-0.00341546,0.0211465,0.000389139,0.000810121,-0.000134903,0.00084964,0.00034962,-1.28582,0.00827122,1005,754,0.28099,0.0191762,26.7737,7.18384,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0244698,-0.00304757,0.0204059,0.00038076,0.000768586,-0.000130273,0.000808282,0.000341063,-1.27502,0.00815122,1012,754,0.281283,0.0166211,26.7997,6.99372,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0249451,-0.00247608,0.0207048,0.000351147,0.000725662,-0.000112638,0.000756928,0.00031988,-1.30003,0.00811995,1019,754,0.286593,0.00949044,26.8373,6.80721,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0252995,-0.00193689,0.023479,0.000319167,0.00069893,-5.00927e-05,0.000705426,0.00031267,-1.44183,0.00778553,1026,754,0.29585,-0.000711514,26.9333,6.63652,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0259125,-0.00115091,0.0231475,0.000298363,0.000689856,4.06374e-05,0.000694029,0.000294189,1.46845,0.00730242,1033,754,0.301189,-0.00994203,27.0758,6.46713,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0264017,-0.000360758,0.0206108,0.000277355,0.00068198,0.000108323,0.000709154,0.000250181,1.325,0.00707045,1040,754,0.300632,-0.0133776,27.2882,6.27897,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0265426,0.000546336,0.0173706,0.000239162,0.000666203,0.000133377,0.000704437,0.000200928,1.29162,0.00708097,1047,754,0.295068,-0.0143525,27.5693,6.09088,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0264002,0.00176313,0.015189,0.000188604,0.000650603,0.000139684,0.000689553,0.000149655,1.29886,0.00709724,1054,754,0.288909,-0.0226151,27.8032,5.90146,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0260216,0.00266492,0.0164633,0.000141761,0.000633369,0.000164976,0.0006836,9.15297e-05,1.27524,0.00726635,1061,754,0.287873,-0.0366237,27.9633,5.74557,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0255061,0.00382173,0.0154391,0.000114284,0.000622144,0.000230073,0.000710871,2.55568e-05,1.20272,0.00746088,1068,754,0.280598,-0.0517176,28.0827,5.56263,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0249177,0.00543263,0.0138191,0.00010085,0.000606608,0.00030893,0.00075296,-4.55019e-05,1.12838,0.00787395,1075,754,0.271218,-0.0685474,28.2621,5.37579,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0246186,0.00767532,0.0116333,8.76335e-05,0.000576717,0.000363749,0.000770484,-0.000106133,1.08134,0.00865146,1082,754,0.263264,-0.0885178,28.5261,5.16968,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0251801,0.00930315,0.0121461,6.58094e-05,0.000511601,0.000383209,0.000732024,-0.000154613,1.04881,0.00930594,1089,754,0.269551,-0.104167,28.8265,4.9902,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0253815,0.00955209,0.016097,4.503e-05,0.000411279,0.000409389,0.000676634,-0.000220325,0.995706,0.00914231,1096,754,0.280078,-0.110172,29.0848,4.82354,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0254455,0.00961175,0.0187435,4.00249e-05,0.000272142,0.000482842,0.000652678,-0.000340511,0.903343,0.0086878,1103,754,0.286532,-0.11449,29.3495,4.66207,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0250539,0.0106267,0.0194884,4.89523e-05,0.000134061,0.000604406,0.000697409,-0.000514396,0.820543,0.0082118,1110,754,0.284304,-0.127133,29.6192,4.47132,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0253505,0.0126513,0.018959,5.81755e-05,5.94416e-07,0.00071386,0.000743825,-0.000685055,0.765244,0.00802768,1117,754,0.285759,-0.146523,29.8849,4.25599,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0261812,0.0151672,0.0141079,5.98189e-05,-0.000130356,0.000753416,0.000724125,-0.000794662,0.722626,0.00831208,1124,754,0.28255,-0.162028,30.1823,4.03633,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0267977,0.0172567,0.0110877,5.99413e-05,-0.000272815,0.000737992,0.000650077,-0.000862951,0.674528,0.00834892,1131,754,0.281305,-0.174438,30.5103,3.8376,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0267833,0.0189867,0.0111867,6.63454e-05,-0.000423909,0.000708133,0.000570577,-0.000928141,0.618773,0.00840078,1138,754,0.280995,-0.186594,30.861,3.65352,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0262033,0.0206531,0.0170757,8.58206e-05,-0.000550066,0.000684122,0.000522271,-0.000986516,0.567873,0.00874281,1145,754,0.288498,-0.210739,31.2021,3.47976,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0256652,0.0226011,0.0190109,0.000115955,-0.000702133,0.000638975,0.000465598,-0.00105178,0.500686,0.00911933,1152,754,0.287558,-0.240516,31.4576,3.28207,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0255627,0.0255169,0.0154105,0.000157583,-0.000874417,0.000540943,0.000389163,-0.001106,0.404496,0.00922548,1159,754,0.277985,-0.273503,31.698,3.08109,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0258027,0.0289061,0.00748643,0.000214563,-0.00104345,0.000392192,0.000326815,-0.0011557,0.278764,0.00925424,1166,754,0.261458,-0.298934,31.9227,2.88177,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0264945,0.031125,0.00405995,0.000281644,-0.00119587,0.000209632,0.000310811,-0.00122504,0.138247,0.0097439,1173,754,0.25962,-0.312068,32.2472,2.7026,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0272253,0.0311043,0.00711123,0.000348734,-0.0013406,2.03566e-05,0.000348979,-0.00134084,0.0120478,0.00965843,1180,754,0.273541,-0.311766,32.6128,2.52481,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.0277358,0.0304312,0.0125179,0.000411825,-0.00146899,-0.000161849,0.000425651,-0.00148282,-0.0852176,0.00925341,1187,754,0.291054,-0.309442,33.0266,2.34194,32.7679,2.658
