 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0154613,0.00150316,-0.000883106,-0.000799505,-0.000874017,-0.000783789,-5.20879e-05,-0.00162143,-0.761649,0.00912063,935,740,0.150018,0.00586361,28.6009,9.10463,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0152093,0.000542386,0.00252518,-0.000478701,-0.000693932,-0.00053085,-4.46682e-05,-0.00112796,-0.685392,0.00905837,942,740,0.154023,0.0143903,28.7147,8.92639,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0148491,-0.000100543,0.00707956,-0.00024045,-0.000489566,-0.000374187,2.93658e-05,-0.000759382,-0.624728,0.00850765,949,740,0.159222,0.0198232,28.7783,8.73207,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0150686,0.000567762,0.00593937,-7.98562e-05,-0.000275885,-0.000286879,0.00012529,-0.000481031,-0.620786,0.00813223,956,740,0.159142,0.00946047,28.8084,8.558,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0153123,0.00207913,0.00240371,1.21904e-05,-6.58788e-05,-0.00024257,0.000218846,-0.000272535,-0.705622,0.00815997,963,740,0.1545,-0.00701245,28.8287,8.37143,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0154332,0.0031142,0.0033822,5.36385e-05,0.000134827,-0.000235379,0.000333086,-0.000144621,-0.87079,0.00833536,970,740,0.157455,-0.0209132,28.8867,8.17755,28.7424,8.226
-27.1909,24.404,-3.94815,0.0153953,0.00330032,0.00533458,6.10629e-05,0.000339755,-0.000258261,0.000493865,-9.30465e-05,-1.03279,0.00822964,977,740,0.160915,-0.0293316,28.9503,7.98987,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0157102,0.00319405,0.00697924,4.26802e-05,0.000551448,-0.0003026,0.000692384,-9.82556e-05,-1.13492,0.00806791,984,740,0.167257,-0.0313426,29.0736,7.81492,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0160036,0.00290775,0.00681609,2.80836e-05,0.000777333,-0.000339194,0.000908076,-0.000102659,-1.20289,0.00782305,991,740,0.169814,-0.029386,29.25,7.6521,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0161017,0.00299579,0.00639651,-8.41794e-06,0.00101514,-0.000371138,0.00113554,-0.000128827,-1.25708,0.00767882,998,740,0.169848,-0.0268471,29.4615,7.47936,29.315,7.52705
-24.275,24.4804,-4.20296,0.0158661,0.00339108,0.00598504,-5.8863e-05,0.00126515,-0.00039244,0.00137273,-0.000166442,-1.30324,0.007647,1005,740,0.166583,-0.0264495,29.6305,7.28353,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0153517,0.00383222,0.00566829,-0.000114706,0.0014881,-0.000400263,0.0015825,-0.000209103,-1.33919,0.00777506,1012,740,0.16082,-0.0295777,29.7139,7.10563,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0149039,0.00427022,0.00666236,-0.00016229,0.00167301,-0.000369373,0.00174456,-0.000233841,-1.37946,0.00790569,1019,740,0.158419,-0.0362703,29.8099,6.93453,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0148052,0.00494076,0.00704321,-0.000197773,0.00183121,-0.000303784,0.00187572,-0.00024228,-1.42532,0.00782069,1026,740,0.158133,-0.0425872,29.9325,6.76095,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0147817,0.00570213,0.00744464,-0.000225988,0.00196357,-0.000214721,0.00198443,-0.000246846,-1.47396,0.00769743,1033,740,0.158596,-0.0482016,30.1087,6.57394,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0149811,0.00614011,0.00873095,-0.000239978,0.00202247,-0.000115225,0.00202832,-0.000245832,-1.52004,0.0073916,1040,740,0.163148,-0.0538073,30.3423,6.37198,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0152228,0.0066074,0.00967164,-0.000221913,0.00199348,-1.51724e-05,0.00199358,-0.000222017,-1.56395,0.00737842,1047,740,0.167418,-0.0606043,30.6247,6.18348,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0149824,0.0068069,0.00906176,-0.000171126,0.00190086,8.02052e-05,0.00190396,-0.000174226,1.53216,0.00795604,1054,740,0.163785,-0.0639478,30.8984,6.01031,30.7652,6.1024
-18.425,24.628,-4.66049,0.0148209,0.00742812,0.00636983,-0.000104672,0.00175948,0.000178995,0.00177651,-0.000121704,1.47593,0.00839489,1061,740,0.156399,-0.0664873,31.128,5.83608,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0147617,0.00867097,0.00372917,-3.71042e-05,0.00160412,0.000296012,0.00165588,-8.88607e-05,1.3977,0.00829118,1068,740,0.14993,-0.0714302,31.3296,5.64157,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0150404,0.00966974,0.00449359,1.67614e-05,0.00143378,0.00040413,0.00154093,-9.03928e-05,1.31161,0.00800811,1075,740,0.154042,-0.0787903,31.5156,5.42426,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0152243,0.0107247,0.00859945,5.45324e-05,0.00123724,0.000475188,0.00140451,-0.000112733,1.23234,0.00833805,1082,740,0.164442,-0.0885339,31.785,5.19147,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0152424,0.0115836,0.0122978,8.86606e-05,0.00101209,0.000512555,0.00124023,-0.000139475,1.15203,0.00921234,1089,740,0.172545,-0.103,32.1349,5.0073,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0153447,0.0123216,0.014701,0.000125862,0.000790036,0.00055066,0.001101,-0.000185098,1.05674,0.0096083,1096,740,0.178783,-0.118866,32.4553,4.80859,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0159888,0.0136009,0.0138733,0.000166527,0.000569133,0.000595115,0.000996069,-0.000260409,0.948487,0.00930495,1103,740,0.183098,-0.133222,32.7589,4.65617,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0166243,0.0147867,0.0128491,0.000197943,0.000359517,0.000637046,0.000920878,-0.000363418,0.848469,0.00831285,1110,740,0.18682,-0.141195,32.9803,4.46518,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.016784,0.0166783,0.0083664,0.000208818,0.000127831,0.000655412,0.000824986,-0.000488337,0.754546,0.00842563,1117,740,0.178024,-0.144342,33.2517,4.25516,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0161008,0.0179829,0.00507462,0.000204216,-0.000109718,0.000645264,0.000711331,-0.000616832,0.666085,0.0086433,1124,740,0.163853,-0.154117,33.5733,4.04985,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0154324,0.018776,0.00583632,0.000200066,-0.000324411,0.000623463,0.000614197,-0.000738542,0.586322,0.00913937,1131,740,0.158929,-0.16294,33.9236,3.86198,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0150045,0.0191538,0.0104115,0.000202266,-0.000520749,0.000582057,0.000525943,-0.000844426,0.507508,0.00931954,1138,740,0.165057,-0.174355,34.244,3.6746,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0153153,0.0198549,0.0125514,0.000200662,-0.000706096,0.00050873,0.000428721,-0.000934156,0.421433,0.00927569,1145,740,0.172798,-0.183234,34.5303,3.5262,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0156384,0.0212607,0.0105707,0.000178712,-0.000924497,0.000417012,0.000318604,-0.00106439,0.323665,0.00965436,1152,740,0.171224,-0.196774,34.7614,3.34938,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0163253,0.0231414,0.00717345,0.000157702,-0.00118231,0.00030179,0.000222532,-0.00124714,0.211605,0.00960276,1159,740,0.169756,-0.212446,34.9942,3.14687,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.016856,0.025185,0.00727208,0.000173453,-0.00144728,0.000184547,0.000194202,-0.00146803,0.111957,0.00893465,1166,740,0.174707,-0.231625,35.3189,2.9029,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0166977,0.0263904,0.00953998,0.000227692,-0.00173956,7.86174e-05,0.000230829,-0.0017427,0.0398782,0.00918611,1173,740,0.178141,-0.241012,35.6658,2.70908,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0163512,0.0262846,0.0104285,0.000288909,-0.00203356,-4.29707e-06,0.000288917,-0.00203357,-0.00185021,0.00949386,1180,740,0.176839,-0.239584,36.052,2.54296,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0164982,0.0259344,0.010752,0.000333488,-0.0023032,-8.05751e-05,0.000335948,-0.00230566,-0.0305212,0.0099076,1187,740,0.179055,-0.239514,36.4629,2.34201,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.017085,0.0260744,0.0135205,0.000351827,-0.00253826,-0.000179017,0.000362874,-0.00254931,-0.0616276,0.0103419,1194,740,0.191045,-0.236457,36.8583,2.10616,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0154004,0.00208566,-0.00166376,-0.000657497,-0.000576949,-0.000922027,0.000305683,-0.00154013,-0.807224,0.00910192,935,747,0.147976,0.00313,27.2194,8.95313,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0152932,0.00102326,0.00270048,-0.000359554,-0.000390224,-0.000715515,0.00034079,-0.00109057,-0.774684,0.0091815,942,747,0.15523,0.0127802,27.3311,8.77786,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0150199,0.000464817,0.00640807,-0.000140571,-0.000180117,-0.000577901,0.000417895,-0.000738583,-0.768297,0.00874375,949,747,0.159673,0.0161287,27.3811,8.59413,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0147943,0.000774066,0.0068697,6.96585e-06,3.93309e-05,-0.000487138,0.000510555,-0.000464258,-0.802002,0.00822494,956,747,0.158402,0.00406882,27.3535,8.42156,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.014723,0.00176365,0.00450703,9.06595e-05,0.000250723,-0.000425196,0.000603354,-0.000261971,-0.878422,0.00807675,963,747,0.153073,-0.0126458,27.3389,8.24292,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.015129,0.00256477,0.00388972,0.000126306,0.000447742,-0.000392073,0.000710759,-0.000136711,-0.979912,0.00816172,970,747,0.155752,-0.0235239,27.4015,8.06269,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0156599,0.00306697,0.00325451,0.000129532,0.000635356,-0.000381547,0.000840202,-7.53138e-05,-1.07808,0.00810348,977,747,0.159566,-0.0257561,27.4921,7.88076,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.016375,0.00291252,0.00423738,0.000111363,0.000815364,-0.000388782,0.000987821,-6.10938e-05,-1.15329,0.00809331,984,747,0.168462,-0.0238493,27.6327,7.71495,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0169404,0.0027119,0.00482953,9.4827e-05,0.000995524,-0.000394793,0.00114407,-5.37192e-05,-1.21092,0.00803168,991,747,0.17513,-0.0217646,27.8287,7.56247,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0172042,0.00261379,0.00619371,5.35464e-05,0.00116987,-0.000401241,0.00129912,-7.57066e-05,-1.25916,0.0079306,998,747,0.180403,-0.0218298,28.0393,7.3994,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0170395,0.00271464,0.00632352,-4.84421e-06,0.00133984,-0.000401041,0.00145037,-0.000115367,-1.30188,0.00775871,1005,747,0.178969,-0.0202718,28.1832,7.20852,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0164232,0.00302491,0.00578826,-6.9153e-05,0.00147684,-0.000388389,0.00156892,-0.00016124,-1.33799,0.00775064,1012,747,0.171766,-0.0210903,28.2258,7.02617,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0157013,0.00355539,0.00637135,-0.000125316,0.00157309,-0.000346083,0.0016409,-0.00019313,-1.3773,0.00794428,1019,747,0.16582,-0.0273322,28.2809,6.8456,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.015465,0.00410083,0.00765444,-0.000166334,0.00164123,-0.000281207,0.00168397,-0.000209072,-1.41997,0.00783737,1026,747,0.166058,-0.032942,28.3895,6.67772,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0153701,0.00483157,0.0096499,-0.000195397,0.00168469,-0.00020037,0.00170581,-0.000216514,-1.46579,0.00749545,1033,747,0.169166,-0.0411673,28.5402,6.50234,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0158942,0.00531801,0.0115578,-0.000211791,0.00167664,-0.000112581,0.00168333,-0.000218478,-1.51146,0.00706119,1040,747,0.178192,-0.0467918,28.7622,6.30425,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0160135,0.00583999,0.0130494,-0.000202055,0.00161178,-2.6072e-05,0.00161215,-0.00020243,-1.55643,0.00696539,1047,747,0.182459,-0.055035,29.0434,6.11796,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0156407,0.00644302,0.0123261,-0.000161965,0.00150653,5.67345e-05,0.00150846,-0.000163892,1.53685,0.00727431,1054,747,0.17729,-0.062957,29.3027,5.93615,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0153328,0.00729439,0.00936967,-0.000105016,0.00136815,0.000141051,0.00138154,-0.0001184,1.47619,0.00774955,1061,747,0.167959,-0.0708614,29.5009,5.77744,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0150746,0.00850699,0.00586759,-4.48063e-05,0.00122184,0.000240829,0.00126608,-8.90499e-05,1.38911,0.00788055,1068,747,0.157774,-0.0769691,29.6603,5.59144,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0150625,0.00964865,0.00498161,3.2793e-06,0.00106894,0.000336823,0.00116647,-9.42537e-05,1.28894,0.0077896,1075,747,0.15551,-0.0829729,29.8376,5.38444,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0149636,0.0105451,0.00846594,3.77543e-05,0.000905966,0.000403138,0.00106429,-0.000120565,1.19658,0.00802069,1082,747,0.161846,-0.0894352,30.1053,5.16173,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0149933,0.0112916,0.0110368,6.93508e-05,0.000731069,0.000440889,0.000951437,-0.000151017,1.10729,0.00857733,1089,747,0.167637,-0.10214,30.4447,4.98623,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0151291,0.0121259,0.0124918,0.000102466,0.000562362,0.000483104,0.000867452,-0.000202624,1.00752,0.0088411,1096,747,0.172119,-0.119195,30.7439,4.81316,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0155668,0.0128669,0.0141048,0.000135288,0.000393873,0.000539042,0.000818911,-0.000289751,0.903102,0.00854542,1103,747,0.179895,-0.133697,31.0328,4.66351,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0163745,0.0140967,0.0153859,0.000156872,0.00023363,0.000597354,0.000793837,-0.000403334,0.817478,0.00787376,1110,747,0.190392,-0.144619,31.273,4.46785,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0167337,0.0163836,0.0125473,0.000161611,6.36515e-05,0.000633187,0.000747709,-0.000522447,0.746798,0.00822136,1117,747,0.18717,-0.154532,31.5314,4.24243,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0166685,0.0181668,0.00835614,0.000154027,-0.000105075,0.000637646,0.00067515,-0.000626198,0.685177,0.00865537,1124,747,0.176847,-0.161482,31.8382,4.0174,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0163601,0.0191185,0.0070092,0.00014358,-0.000257504,0.000631223,0.000605352,-0.000719276,0.631589,0.00898698,1131,747,0.170641,-0.167813,32.1672,3.82495,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0159849,0.0193509,0.00977044,0.000137125,-0.000400583,0.000611165,0.000535958,-0.000799416,0.578185,0.00897172,1138,747,0.173166,-0.172534,32.4994,3.6455,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0161569,0.0201711,0.0123972,0.000133156,-0.000542727,0.000565527,0.00045402,-0.000863592,0.516083,0.00895343,1145,747,0.180669,-0.184703,32.8212,3.49048,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0161365,0.0218432,0.0106487,0.00011835,-0.00071795,0.000498517,0.000350868,-0.000950468,0.436424,0.00925609,1152,747,0.176274,-0.201603,33.0702,3.30229,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0163091,0.0237618,0.00754628,0.000106081,-0.000927427,0.000400804,0.000243299,-0.00106464,0.329848,0.00926317,1159,747,0.170524,-0.217803,33.2972,3.09969,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0166816,0.0259585,0.00656682,0.000128102,-0.00114526,0.000294877,0.000193073,-0.00121023,0.216867,0.0090438,1166,747,0.171425,-0.234711,33.5493,2.88792,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0168031,0.0272853,0.00897222,0.000188341,-0.00138188,0.000195385,0.000212288,-0.00140582,0.121954,0.00949677,1173,747,0.177861,-0.246572,33.8741,2.70404,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0169636,0.0273865,0.0106932,0.00025887,-0.00161718,0.000106467,0.000264892,-0.00162321,0.0565087,0.00958375,1180,747,0.183349,-0.2496,34.2459,2.52823,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0170547,0.0271179,0.0124618,0.000317532,-0.00183121,1.59561e-05,0.00031765,-0.00183133,0.00742525,0.00944767,1187,747,0.188387,-0.250291,34.6626,2.33672,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0174084,0.0269996,0.0140148,0.000354467,-0.00201548,-9.5973e-05,0.000358347,-0.00201936,-0.0404077,0.00928241,1194,747,0.195434,-0.250827,35.0691,2.12622,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0178061,0.0272219,0.0175189,0.000366502,-0.00213043,-0.000235306,0.000388484,-0.00215241,-0.0931455,0.00902503,1201,747,0.207545,-0.259211,35.4138,1.91081,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0172548,0.0277202,0.0199037,0.000365635,-0.00224528,-0.000385534,0.000421374,-0.00230102,-0.143581,0.0086624,1208,747,0.20809,-0.279793,35.6498,1.73019,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.017796,0.028091,0.0184008,0.000332241,-0.00234306,-0.000544375,0.00043877,-0.00244959,-0.193248,0.00880307,1215,747,0.209892,-0.297695,35.8693,1.56699,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0190891,0.0283836,0.0147002,0.000275463,-0.00239413,-0.000685967,0.00044141,-0.00256008,-0.237357,0.00868162,1222,747,0.213375,-0.297937,36.1159,1.43044,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0207051,0.0285071,0.0112679,0.000203962,-0.00240378,-0.000771313,0.000415018,-0.00261484,-0.267093,0.00878531,1229,747,0.220367,-0.286294,36.4539,1.2882,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0212221,0.0274759,0.0121429,0.000132581,-0.00235334,-0.000812414,0.000374534,-0.0025953,-0.289455,0.00888575,1236,747,0.227385,-0.266135,36.8755,1.12404,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0210416,0.025615,0.0157664,7.33333e-05,-0.00222271,-0.000850824,0.000354247,-0.00250362,-0.318898,0.0087306,1243,747,0.234742,-0.25136,37.3047,0.942795,37.114,1.23007
1.4782,24.3649,-5.71581,0.0206167,0.0242613,0.0181017,3.62648e-05,-0.00200368,-0.000885237,0.000366843,-0.00233426,-0.357398,0.00894966,1250,747,0.236674,-0.244134,37.7412,0.773401,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0156096,0.00243949,-0.00174072,-0.00053401,-0.000340679,-0.00105015,0.000617248,-0.00149194,-0.831293,0.00918494,935,754,0.149987,-0.000808099,25.8083,8.79616,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0155786,0.00162605,0.00194445,-0.000260554,-0.000176281,-0.000877631,0.000660224,-0.00109706,-0.809385,0.00947867,942,754,0.156648,0.008978,25.9194,8.63516,25.7718,8.68091
-30.23,22.84,-3.09758,0.0152355,0.0013196,0.00511649,-6.38226e-05,1.02085e-05,-0.00075466,0.00072876,-0.000782375,-0.809903,0.00909938,949,754,0.159348,0.00929998,25.9481,8.45959,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0148182,0.00132427,0.00703432,6.73007e-05,0.000205088,-0.000661167,0.000800941,-0.000528553,-0.837311,0.00838115,956,754,0.15904,-0.00151123,25.8969,8.28883,25.7648,8.33081
-28.798,22.8661,-3.136,0.0150276,0.00185439,0.0056244,0.000141435,0.000390339,-0.000584158,0.000863155,-0.000331381,-0.890351,0.00788793,963,754,0.158387,-0.0156877,25.894,8.11963,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0157037,0.00216305,0.00477756,0.000172704,0.00056015,-0.000528348,0.000929171,-0.000196317,-0.961117,0.00777157,970,754,0.163315,-0.0198145,25.9742,7.95547,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0162554,0.00239857,0.0025998,0.00017475,0.000715506,-0.000488824,0.00100374,-0.00011349,-1.03802,0.00784128,977,754,0.164299,-0.0164175,26.0811,7.78856,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0168942,0.00213058,0.00316435,0.00016,0.000856503,-0.000463692,0.00108816,-7.16534e-05,-1.10748,0.00792924,984,754,0.17161,-0.011969,26.2207,7.63356,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0176303,0.00193021,0.00483365,0.000146491,0.000991801,-0.000441623,0.00118043,-4.21382e-05,-1.16713,0.00794961,991,754,0.182116,-0.0122616,26.4196,7.48525,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0179666,0.00177827,0.00776603,0.000108052,0.00111342,-0.00042378,0.00126821,-4.6745e-05,-1.22058,0.00806154,998,754,0.191274,-0.0132576,26.6146,7.32817,26.452,7.36877
-24.444,22.969,-3.47549,0.0180454,0.00196589,0.00788031,5.02181e-05,0.00122264,-0.000403182,0.0013479,-7.5048e-05,-1.26956,0.00809717,1005,754,0.192202,-0.012928,26.7338,7.14305,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.017583,0.00210336,0.00732978,-1.4353e-05,0.00129887,-0.000371818,0.00139683,-0.000112319,-1.31317,0.00804834,1012,754,0.18651,-0.0126381,26.7531,6.9541,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0169651,0.00263041,0.00770632,-7.14269e-05,0.00133685,-0.000317956,0.00140531,-0.000139886,-1.35872,0.00808179,1019,754,0.181167,-0.0186984,26.7797,6.76714,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0166753,0.00303477,0.0101143,-0.000112777,0.00134885,-0.000251196,0.00139082,-0.000154743,-1.40526,0.00777484,1026,754,0.183255,-0.0254791,26.8697,6.59656,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0168057,0.00391467,0.0122263,-0.000141621,0.00133862,-0.000176257,0.00135931,-0.00016232,-1.4539,0.00729917,1033,754,0.188845,-0.0381106,27.0037,6.42256,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0171126,0.00442777,0.0150265,-0.000162164,0.00129361,-9.95244e-05,0.00130038,-0.000168937,-1.50285,0.00705593,1040,754,0.197671,-0.0466263,27.2063,6.23152,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0169059,0.00520391,0.0158323,-0.000163541,0.00121337,-2.62903e-05,0.00121387,-0.000164043,-1.55171,0.00703733,1047,754,0.197316,-0.0559155,27.4782,6.04421,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0163393,0.00607792,0.014869,-0.00013781,0.00110883,4.46382e-05,0.00111043,-0.000139406,1.53505,0.00711289,1054,754,0.189745,-0.0664809,27.7061,5.8608,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.015783,0.0071662,0.0125309,-9.44949e-05,0.000983225,0.000116935,0.000995767,-0.000107037,1.46395,0.00738139,1061,754,0.17929,-0.0760381,27.8696,5.70586,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0154443,0.00836739,0.0087845,-4.60425e-05,0.000853767,0.000203091,0.000897481,-8.97574e-05,1.35878,0.00756059,1068,754,0.167829,-0.0817391,27.9944,5.51944,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0151705,0.00922073,0.00812066,-7.76071e-06,0.000722704,0.000287819,0.000822482,-0.000107539,1.23709,0.00776961,1075,754,0.163545,-0.0830877,28.1752,5.32952,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0150257,0.0100753,0.0100327,1.95657e-05,0.00059091,0.000347108,0.000754785,-0.000144309,1.1297,0.00821314,1082,754,0.166076,-0.0871869,28.4347,5.12446,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0149232,0.0109296,0.0122131,4.45689e-05,0.000456478,0.000381699,0.000684242,-0.000183195,1.0328,0.00876275,1089,754,0.169744,-0.100129,28.7262,4.95327,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0150601,0.011633,0.014229,6.91233e-05,0.000329394,0.000423408,0.000642214,-0.000243696,0.934492,0.00893345,1096,754,0.17553,-0.118709,28.9867,4.79524,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0157828,0.0126734,0.0142199,9.1224e-05,0.000204079,0.000483417,0.000634351,-0.000339048,0.843498,0.00878431,1103,754,0.182532,-0.138693,29.2615,4.63698,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0163126,0.0143679,0.013712,0.000103761,8.83644e-05,0.000548165,0.000644282,-0.000452156,0.778377,0.00841976,1110,754,0.186362,-0.156159,29.5419,4.44093,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0165399,0.0163429,0.0141808,0.000103816,-2.73839e-05,0.000591597,0.000633439,-0.000557006,0.730181,0.00833165,1117,754,0.189296,-0.170074,29.8054,4.21854,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0168039,0.0182609,0.0105991,9.41623e-05,-0.000137147,0.000604644,0.000594113,-0.000637098,0.690901,0.00865487,1124,754,0.183436,-0.172069,30.0954,3.99383,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0168594,0.0193116,0.00857236,8.00741e-05,-0.000235909,0.000609598,0.000551821,-0.000707656,0.658601,0.00872072,1131,754,0.179128,-0.170834,30.4164,3.79927,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0169567,0.0199964,0.00859848,6.9483e-05,-0.000330385,0.000605664,0.000507359,-0.000768262,0.625976,0.0086053,1138,754,0.179935,-0.173897,30.7681,3.6268,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0170575,0.0207857,0.0122383,6.73084e-05,-0.000429096,0.000581326,0.000451201,-0.000812989,0.583634,0.00883032,1145,754,0.189043,-0.186755,31.1186,3.46466,30.966,3.71522
-9.04666,23.3432,-4.60538,0.016698,0.0224795,0.0100365,6.20537e-05,-0.000557415,0.000534137,0.000369764,-0.000865125,0.522652,0.00923162,1152,754,0.180327,-0.203605,31.3809,3.26941,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0163888,0.0241678,0.0078414,6.02416e-05,-0.000714788,0.000451431,0.00026767,-0.000922217,0.430719,0.00932876,1159,754,0.172041,-0.218641,31.6171,3.07095,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0160914,0.026381,0.00592878,8.84113e-05,-0.000881399,0.000354744,0.000204319,-0.000997307,0.315802,0.00939228,1166,754,0.164388,-0.238513,31.829,2.87398,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0167677,0.0281111,0.00629228,0.000152622,-0.00106256,0.000259682,0.000205789,-0.00111573,0.201949,0.00980739,1173,754,0.171389,-0.25497,32.1488,2.6982,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0175283,0.0284944,0.0093533,0.000230886,-0.00124132,0.000166973,0.000249586,-0.00126002,0.111529,0.00978751,1180,754,0.185707,-0.262344,32.5148,2.52016,32.3527,2.83832
