 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00341073,0.00251232,0.00317196,-0.00103826,-0.000505267,-0.000133276,-0.000473798,-0.00106972,-1.33893,0.0089416,935,740,-0.027644,-0.0390037,28.4122,9.11897,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00412098,0.00194995,0.00361324,-0.000582421,-8.92613e-05,1.72014e-05,-8.8662e-05,-0.000583021,1.53597,0.00892847,942,740,-0.0336425,-0.0356364,28.5265,8.94572,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00472329,0.00187508,0.00402054,-0.000238119,0.000284834,9.0276e-05,0.000299979,-0.000253264,1.40458,0.00845549,949,740,-0.0386798,-0.0366697,28.5947,8.75741,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00454227,0.00275695,0.00167792,6.53521e-07,0.000606581,0.000110261,0.000626021,-1.87869e-05,1.39628,0.00810874,956,740,-0.041459,-0.0434026,28.6262,8.57849,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00413352,0.00438533,-0.00227152,0.000145144,0.000859825,8.93643e-05,0.00087083,0.000134139,1.44827,0.00792574,963,740,-0.0452989,-0.0547165,28.6485,8.38539,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00356988,0.00547693,-0.00399934,0.000221337,0.00103351,3.36885e-05,0.0010349,0.000219942,1.52941,0.00789989,970,740,-0.0433138,-0.0620108,28.715,8.19068,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00303071,0.00578098,-0.00474242,0.00025455,0.0011298,-3.18063e-05,0.00113095,0.000253396,-1.53452,0.00780966,977,740,-0.0395512,-0.0657796,28.7883,8.00291,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00244228,0.00547916,-0.0046132,0.000251367,0.0011655,-8.61188e-05,0.00117355,0.000243325,-1.47768,0.00774934,984,740,-0.0335411,-0.0633074,28.9163,7.83119,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00178241,0.00460575,-0.00256609,0.000248007,0.00120861,-0.000133922,0.00122693,0.000229686,-1.43483,0.00757397,991,740,-0.0229264,-0.0574525,29.0926,7.67032,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00140938,0.00447781,-0.00100645,0.000209323,0.00123062,-0.000194529,0.00126642,0.000173525,-1.38881,0.00741757,998,740,-0.0161342,-0.0588331,29.3036,7.50073,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00144986,0.00476462,0.00120489,0.000151917,0.00120324,-0.000253272,0.00126107,9.40837e-05,-1.3463,0.00734435,1005,740,-0.0120852,-0.0640127,29.4703,7.30592,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00186991,0.00498781,0.003862,9.00606e-05,0.0010999,-0.000285794,0.00117517,1.47884e-05,-1.31327,0.00747401,1012,740,-0.0107844,-0.0678199,29.55,7.12533,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00209301,0.00511205,0.006811,4.13498e-05,0.000939791,-0.000273383,0.00101644,-3.5298e-05,-1.29745,0.00761323,1019,740,-0.00692601,-0.0670018,29.6451,6.94775,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00190419,0.00503902,0.00814371,4.44991e-06,0.000822876,-0.000232844,0.000884483,-5.7157e-05,-1.31214,0.00759789,1026,740,-0.00228543,-0.0630524,29.7688,6.77599,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00178387,0.00497789,0.0055494,-2.6087e-05,0.000755638,-0.000185286,0.000797331,-6.77802e-05,-1.34946,0.00745338,1033,740,-0.00639239,-0.0593933,29.9508,6.60356,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00204928,0.00500779,0.00213387,-4.32536e-05,0.000675084,-0.000125377,0.000696338,-6.45079e-05,-1.40287,0.00714557,1040,740,-0.0159626,-0.0629893,30.1867,6.41971,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00249268,0.00477089,0.00228361,-3.82672e-05,0.000606387,-4.67453e-05,0.000609759,-4.16392e-05,-1.49879,0.007203,1047,740,-0.0198186,-0.067478,30.4634,6.24474,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00278015,0.00446172,0.00555421,-2.12061e-05,0.000551861,3.92845e-05,0.000554542,-2.38866e-05,1.50267,0.00781706,1054,740,-0.0155998,-0.0695096,30.7309,6.07023,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00232005,0.00426825,0.007501,-9.97907e-06,0.000539112,0.00011088,0.000560657,-3.15242e-05,1.37888,0.0082896,1061,740,-0.00690315,-0.0680732,30.9598,5.89608,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00186303,0.00454781,0.0055209,-9.88206e-06,0.000587352,0.000161874,0.000628404,-5.09344e-05,1.32243,0.00825875,1068,740,-0.00665238,-0.067197,31.1654,5.71297,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.0012663,0.00506837,0.000836678,-2.30082e-05,0.000673103,0.00020166,0.000727303,-7.72081e-05,1.30823,0.00811238,1075,740,-0.0109242,-0.0679873,31.3621,5.51246,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00111639,0.0052027,0.00200152,-4.0325e-05,0.00077408,0.000225623,0.000832409,-9.86537e-05,1.31781,0.008547,1082,740,-0.00700019,-0.0667568,31.635,5.29424,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00111528,0.00482091,0.00716044,-4.45434e-05,0.000855104,0.000233387,0.000912046,-0.000101485,1.33149,0.00917011,1089,740,0.00425451,-0.0639585,31.9825,5.11324,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00101576,0.0051146,0.00859937,-2.71636e-05,0.000914217,0.000244875,0.000974105,-8.70515e-05,1.33094,0.00924016,1096,740,0.0084534,-0.0715867,32.3039,4.91738,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000741471,0.00568321,0.00638469,3.39648e-06,0.000959802,0.00027527,0.00103337,-7.0172e-05,1.30964,0.00878127,1103,740,0.00633428,-0.0806591,32.6057,4.77709,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.0010436,0.00636341,0.0035222,3.03293e-05,0.00100959,0.000315668,0.00110253,-6.26069e-05,1.28447,0.007828,1110,740,-0.00287134,-0.0891319,32.8203,4.60116,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00163451,0.00628255,0.00156813,5.34579e-05,0.000987723,0.000300777,0.00107618,-3.4999e-05,1.28477,0.00796724,1117,740,-0.0128424,-0.0882483,33.081,4.41922,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00220927,0.00598544,0.00149966,7.49488e-05,0.000859075,0.000215443,0.00091437,1.96542e-05,1.31956,0.00826539,1124,740,-0.0184802,-0.084774,33.3991,4.22366,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00235106,0.00579078,0.00144662,0.000101618,0.000596531,0.000127655,0.000627517,7.06312e-05,1.33267,0.00884331,1131,740,-0.0199757,-0.0774213,33.7554,4.04094,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.0020925,0.00532034,0.00230251,0.000121775,0.000287839,9.08393e-05,0.000327877,8.17377e-05,1.15566,0.00906678,1138,740,-0.0155434,-0.0666535,34.0869,3.85738,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00164895,0.00481358,0.00216725,0.000107107,1.96011e-05,8.19543e-05,0.000156256,-2.95482e-05,0.540211,0.00901086,1145,740,-0.0115148,-0.0582251,34.3771,3.72103,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00152778,0.00456228,0.00111986,5.54391e-05,-0.000265451,1.76788e-05,5.64101e-05,-0.000266422,0.0548717,0.00927537,1152,740,-0.0127076,-0.0518805,34.6047,3.55423,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00130482,0.00517337,-0.00297024,-8.37379e-06,-0.000552559,-5.43975e-05,-2.98946e-06,-0.000557943,-0.0986606,0.00927259,1159,740,-0.0199789,-0.0571455,34.8337,3.36782,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00116015,0.0053942,-0.0020907,-6.18296e-05,-0.000815418,-9.11122e-05,-5.09702e-05,-0.000826277,-0.118627,0.00870296,1166,740,-0.0165751,-0.0642171,35.1534,3.14526,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00119473,0.00439149,0.00321668,-0.000108159,-0.00101772,-0.00010672,-9.58048e-05,-0.00103008,-0.115246,0.0088625,1173,740,-0.00447331,-0.0599541,35.4976,2.97307,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00172716,0.00344627,0.00787875,-0.000151961,-0.00113042,-0.000127995,-0.000135494,-0.00114688,-0.127946,0.00906628,1180,740,0.00148991,-0.05696,35.8774,2.812,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00198903,0.00450125,0.00565142,-0.000188224,-0.00114412,-0.000155825,-0.000163463,-0.00116888,-0.157581,0.00941868,1187,740,-0.00619181,-0.0728857,36.2873,2.60597,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.0026359,0.00662935,-7.18013e-05,-0.000202738,-0.00107547,-0.000166085,-0.0001722,-0.00110601,-0.18184,0.0099274,1194,740,-0.0260807,-0.0892921,36.6808,2.37229,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00254844,0.00235865,0.00230211,-0.000896788,-0.000216233,-0.000309533,-9.6511e-05,-0.00101651,-1.20174,0.00896431,935,747,-0.0208698,-0.0322769,27.0395,8.97282,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00350258,0.00205052,0.00284629,-0.000492969,0.000122961,-0.000184533,0.000174016,-0.000544024,-1.30088,0.00908262,942,747,-0.0291501,-0.0285611,27.1494,8.79835,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00437233,0.00185671,0.00347515,-0.000192401,0.000434978,-0.000110521,0.000453878,-0.000211301,-1.40142,0.00873526,949,747,-0.0363643,-0.0314986,27.1988,8.62163,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00453423,0.00189276,0.00522384,1.17784e-05,0.000707177,-6.99313e-05,0.00071414,4.81567e-06,-1.47156,0.00820508,956,747,-0.0344254,-0.0398716,27.1695,8.44741,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00413115,0.00293044,0.00386664,0.00013125,0.00092054,-5.60074e-05,0.000924494,0.000127296,-1.50031,0.00783317,963,747,-0.0330919,-0.0532084,27.1577,8.26179,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00353347,0.00443428,-0.00128292,0.000190547,0.00106435,-6.76473e-05,0.00106956,0.000185341,-1.49399,0.00772034,970,747,-0.0374744,-0.060674,27.2294,8.07573,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00272517,0.00551825,-0.00624733,0.000212312,0.00113576,-8.77464e-05,0.00114403,0.000204049,-1.4769,0.00767805,977,747,-0.0395246,-0.0636826,27.3295,7.89414,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.0020681,0.00546871,-0.00667577,0.00020691,0.00115018,-0.000101426,0.00116096,0.000196128,-1.46488,0.00774205,984,747,-0.0340068,-0.0621542,27.4715,7.73024,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00130647,0.0045515,-0.00375775,0.000203278,0.00117011,-0.000119526,0.00118467,0.000188721,-1.4496,0.00767974,991,747,-0.020686,-0.0546737,27.6655,7.58051,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.0010204,0.00392555,-0.000140029,0.00016876,0.00116274,-0.000148262,0.00118438,0.000147117,-1.42584,0.0076054,998,747,-0.0105495,-0.0531661,27.8726,7.42053,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00122943,0.00380054,0.00305482,0.000117274,0.00110609,-0.000175007,0.00113615,8.72142e-05,-1.40069,0.00747008,1005,747,-0.00608788,-0.0557134,28.0113,7.23042,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00185365,0.00411591,0.00460018,6.30736e-05,0.000986078,-0.000183269,0.00102114,2.80159e-05,-1.38179,0.00749257,1012,747,-0.00903782,-0.0593528,28.0506,7.04548,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00229255,0.00431749,0.00599442,2.08324e-05,0.000822319,-0.000165497,0.000855147,-1.19961e-05,-1.37498,0.00767584,1019,747,-0.0104609,-0.0589553,28.107,6.8626,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00225054,0.00435983,0.00689725,-1.02241e-05,0.000693565,-0.000137503,0.000719476,-3.61349e-05,-1.38454,0.0075622,1026,747,-0.0081317,-0.0579678,28.2187,6.69896,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00203541,0.00452621,0.0053078,-3.18941e-05,0.000605095,-0.000107175,0.000622644,-4.9443e-05,-1.4085,0.00719407,1033,747,-0.00925989,-0.0583211,28.3776,6.53592,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.0020069,0.00453406,0.00313529,-4.04287e-05,0.00051538,-6.79151e-05,0.000523558,-4.8607e-05,-1.45095,0.00681356,1040,747,-0.013393,-0.061422,28.6007,6.35512,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00227564,0.00427869,0.00400685,-3.22798e-05,0.000444709,-1.72983e-05,0.000445336,-3.29063e-05,-1.53459,0.00680721,1047,747,-0.0140418,-0.0645742,28.8789,6.18056,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00234649,0.0041463,0.00536823,-1.46557e-05,0.000397435,3.64268e-05,0.00040063,-1.78509e-05,1.48331,0.00716386,1054,747,-0.0117748,-0.0645013,29.1379,5.99984,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00203379,0.00414527,0.00687153,-3.76875e-07,0.000392182,7.78046e-05,0.000407041,-1.52352e-05,1.3821,0.00761227,1061,747,-0.00548224,-0.0638863,29.3354,5.83795,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00168506,0.00456197,0.00380427,6.82396e-06,0.000433996,0.00010662,0.000459129,-1.83091e-05,1.3393,0.00771783,1068,747,-0.00861052,-0.0655974,29.5001,5.6621,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00144147,0.00513454,3.21491e-05,4.3546e-06,0.00050094,0.000132035,0.000533864,-2.85689e-05,1.32643,0.00772231,1075,747,-0.0143791,-0.0680079,29.6838,5.47004,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00170023,0.00518332,0.00110167,-9.38933e-07,0.00057788,0.000148165,0.000613603,-3.66613e-05,1.33421,0.00807667,1082,747,-0.0145965,-0.067702,29.9532,5.26331,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00182527,0.00477698,0.00570746,3.32512e-06,0.000640581,0.000150354,0.000674274,-3.03678e-05,1.35035,0.00850319,1089,747,-0.00574381,-0.0653513,30.2879,5.09007,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00191078,0.00452133,0.00942079,2.46043e-05,0.000688334,0.000155663,0.000723028,-1.00897e-05,1.3515,0.00848283,1096,747,0.00169553,-0.0690086,30.5817,4.91913,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00192167,0.00485844,0.00921433,5.60529e-05,0.000722822,0.000182278,0.000769399,9.47609e-06,1.32062,0.00805563,1103,747,0.00128209,-0.0779268,30.8685,4.77635,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00184589,0.00564829,0.00708358,8.22804e-05,0.00075878,0.000226799,0.000827778,1.32822e-05,1.27547,0.00740977,1110,747,-0.0026389,-0.087594,31.1061,4.59668,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00193128,0.00587506,0.00546574,0.000101844,0.000748478,0.000233995,0.000824269,2.60525e-05,1.25756,0.00776915,1117,747,-0.00696492,-0.091315,31.3584,4.40235,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00200011,0.00570905,0.00394116,0.000115619,0.000665062,0.000186559,0.000722419,5.82626e-05,1.27252,0.00829246,1124,747,-0.010945,-0.0880268,31.6615,4.19846,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00217163,0.0054383,0.00264729,0.000129055,0.000483303,0.00013706,0.00053014,8.22179e-05,1.24151,0.00874382,1131,747,-0.0154996,-0.0770255,31.9914,4.01237,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00202978,0.00488806,0.00100303,0.000130553,0.000267468,0.000122092,0.000338985,5.90355e-05,1.04091,0.00881887,1138,747,-0.0178416,-0.0606999,32.3341,3.83826,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.0015889,0.00502726,0.000986584,0.000100019,8.42894e-05,0.000123597,0.000216001,-3.16925e-05,0.753624,0.00874811,1145,747,-0.0136524,-0.0601795,32.6616,3.6905,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00115716,0.00494843,0.0012134,3.9933e-05,-0.00010734,8.08293e-05,7.56387e-05,-0.000143045,0.415966,0.00887223,1152,747,-0.00888844,-0.064747,32.9123,3.51921,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00115701,0.00531798,-0.00067735,-2.73679e-05,-0.00030505,2.53751e-05,-2.50681e-05,-0.000307349,0.0903845,0.0088436,1159,747,-0.0132203,-0.0703274,33.1359,3.33316,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00108536,0.00562155,-0.00315126,-8.07427e-05,-0.000489293,-9.07481e-06,-8.05412e-05,-0.000489494,-0.0221976,0.00862396,1166,747,-0.0183463,-0.0665677,33.3865,3.14144,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.000812508,0.00525842,-0.000992978,-0.000124256,-0.000626574,-3.46376e-05,-0.000121879,-0.000628951,-0.0685232,0.00898732,1173,747,-0.0107426,-0.0615219,33.7128,2.97424,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.000983376,0.00481854,0.0020338,-0.000164023,-0.000699436,-7.07569e-05,-0.00015483,-0.000708629,-0.129199,0.00894551,1180,747,-0.00523593,-0.06277,34.0797,2.80378,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00131648,0.00458584,0.00354569,-0.000195864,-0.000708342,-0.000113123,-0.000172005,-0.000732202,-0.207871,0.0087438,1187,747,-0.00476223,-0.0670012,34.4924,2.6156,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00238981,0.00547109,0.00101101,-0.000206983,-0.000672625,-0.000139204,-0.000168542,-0.000711067,-0.269438,0.00861038,1194,747,-0.0210423,-0.0782083,34.8898,2.40629,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.003131,0.00627851,-0.000827592,-0.000188486,-0.00057691,-0.000133319,-0.00014713,-0.000618266,-0.300791,0.00845462,1201,747,-0.0325532,-0.0873193,35.2293,2.19351,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00348978,0.006566,0.0017501,-0.00015312,-0.000447566,-0.000144094,-9.43391e-05,-0.000506347,-0.38733,0.008318,1208,747,-0.0298761,-0.0935694,35.4665,2.0021,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00308408,0.00714321,0.00183842,-0.000114016,-0.000283831,-0.000166842,-1.17191e-05,-0.000386127,-0.550023,0.00860082,1215,747,-0.0257657,-0.10513,35.6826,1.82438,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00227896,0.00693249,0.000691186,-6.90247e-05,-6.24761e-05,-0.000182127,0.000116406,-0.000247907,-0.794386,0.00865276,1222,747,-0.0207179,-0.105779,35.9213,1.69149,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00158031,0.00584625,0.00154563,-1.64765e-05,0.000187216,-0.000152926,0.000269106,-9.8367e-05,-1.07916,0.00871854,1229,747,-0.0118356,-0.0928964,36.2454,1.56061,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00117267,0.00438844,0.00267089,3.50814e-05,0.00042983,-9.31237e-05,0.000450696,1.42159e-05,-1.35037,0.00848696,1236,747,-0.00506375,-0.0715248,36.6655,1.40279,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00100401,0.00372356,0.00486901,8.91223e-05,0.000587877,-5.24934e-05,0.000593342,8.36573e-05,-1.46706,0.00817181,1243,747,0.00193096,-0.0577285,37.0994,1.20268,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00108933,0.00434584,0.00135026,0.000154801,0.000639403,-2.34367e-05,0.000640534,0.00015367,-1.52258,0.00848417,1250,747,-0.00757939,-0.0578093,37.5453,1.01675,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00165914,0.0027113,-0.000730791,-0.000765717,-7.00225e-06,-0.000411381,0.000173235,-0.000945954,-1.15786,0.00899415,935,754,-0.0179637,-0.031078,25.6398,8.8183,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00271651,0.00248011,-0.000508964,-0.000415848,0.000242792,-0.000306948,0.00036366,-0.000536715,-1.19567,0.00935376,942,754,-0.027979,-0.0239291,25.7466,8.65713,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00381251,0.00239613,0.000965206,-0.000159685,0.000480541,-0.000234751,0.000557392,-0.000236536,-1.25442,0.00910458,949,754,-0.0358521,-0.0289065,25.7709,8.48679,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00412812,0.00191789,0.00512299,1.02146e-05,0.000690492,-0.000181052,0.000735677,-3.49702e-05,-1.32622,0.00839244,956,754,-0.0306934,-0.0372961,25.7168,8.31747,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00379252,0.00212884,0.00663718,0.000105724,0.000852969,-0.00014311,0.000879439,7.92533e-05,-1.3879,0.00774515,963,754,-0.0242537,-0.0514715,25.7102,8.14716,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00325019,0.00308229,0.00324843,0.000149555,0.000959223,-0.000123847,0.000977743,0.000131035,-1.42236,0.00748064,970,754,-0.0256339,-0.0542649,25.7932,7.97525,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00266131,0.00427215,-0.00290235,0.000161941,0.00100616,-0.000112078,0.00102078,0.000147315,-1.44103,0.00751643,977,754,-0.0321652,-0.0553463,25.9068,7.80401,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.002059,0.00465432,-0.00497585,0.000155678,0.00100447,-9.9384e-05,0.00101596,0.000144197,-1.45578,0.00763482,984,754,-0.0304716,-0.0558598,26.0501,7.64782,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00128257,0.00406702,-0.00281343,0.000152137,0.001011,-9.78117e-05,0.001022,0.000141139,-1.45882,0.0076171,991,754,-0.0184941,-0.0537013,26.2484,7.50343,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00110664,0.00359106,0.000888844,0.000122127,0.000992287,-0.000104549,0.00100467,0.000109741,-1.45288,0.00778364,998,754,-0.00927285,-0.0526856,26.4405,7.34876,26.452,7.36877
-24.444,22.969,-3.47549,-0.00120406,0.00351706,0.00351819,7.76842e-05,0.000930743,-0.000108937,0.000944434,6.39926e-05,-1.44577,0.00782771,1005,754,-0.00488796,-0.0522205,26.554,7.16228,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00191514,0.00333665,0.00560696,3.31011e-05,0.000819075,-0.000101502,0.000831972,2.02044e-05,-1.44442,0.00780879,1012,754,-0.0075145,-0.0515725,26.5667,6.97255,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00237625,0.00339897,0.00709077,1.132e-07,0.000675333,-8.1921e-05,0.00068513,-9.68372e-06,-1.45177,0.00780865,1019,754,-0.00892273,-0.0514861,26.593,6.78574,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00250052,0.00344247,0.00801603,-2.21021e-05,0.000558858,-6.4202e-05,0.000565868,-2.91125e-05,-1.46203,0.0074785,1026,754,-0.00811754,-0.0537479,26.6867,6.62147,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.0022094,0.00373489,0.00656007,-3.3735e-05,0.000472952,-4.76753e-05,0.000477399,-3.81819e-05,-1.47779,0.00697852,1033,754,-0.00819237,-0.0585084,26.8274,6.46014,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00199007,0.00393407,0.0051891,-3.42704e-05,0.000390466,-2.46126e-05,0.000391887,-3.56919e-05,-1.51311,0.0067926,1040,754,-0.00881097,-0.063095,27.0352,6.28187,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00196376,0.00392921,0.00555712,-2.35462e-05,0.000326467,5.23547e-06,0.000326545,-2.36245e-05,1.55584,0.0068637,1047,754,-0.00769048,-0.0647136,27.3097,6.10332,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00193829,0.00392118,0.00561976,-5.81547e-06,0.000286349,3.50475e-05,0.000290494,-9.96087e-06,1.45306,0.0069874,1054,754,-0.00725833,-0.0622425,27.5416,5.92156,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00180021,0.00399676,0.00604408,1.05949e-05,0.000283488,5.48783e-05,0.00029411,-2.75759e-08,1.3796,0.00719836,1061,754,-0.00496549,-0.0613345,27.7076,5.76907,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00166113,0.00433294,0.00343329,2.29274e-05,0.00031641,6.94696e-05,0.000332023,7.31405e-06,1.34972,0.00728023,1068,754,-0.00916296,-0.062421,27.8352,5.5922,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00178784,0.0046828,0.00187927,2.81992e-05,0.000366251,8.67918e-05,0.000387232,7.2184e-06,1.33361,0.00752485,1075,754,-0.0137327,-0.0648461,28.0187,5.41553,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00209194,0.00467322,0.00305898,3.1384e-05,0.000422991,9.91203e-05,0.00044665,7.72478e-06,1.33649,0.00802307,1082,754,-0.0140973,-0.0658997,28.2775,5.22624,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00221711,0.00455906,0.00611723,4.12054e-05,0.000471244,9.9513e-05,0.000493155,1.9294e-05,1.35407,0.00859264,1089,754,-0.00857555,-0.068665,28.5674,5.06161,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00245882,0.00439201,0.00941311,6.46504e-05,0.00051017,0.000103563,0.000533066,4.17536e-05,1.35321,0.00861875,1096,754,-0.00353902,-0.0746901,28.8221,4.90477,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00246904,0.00469559,0.00871564,9.60549e-05,0.000537643,0.000130319,0.000573233,6.04643e-05,1.30419,0.00836457,1103,754,-0.00501774,-0.0830627,29.0905,4.75096,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00255853,0.00515261,0.00817592,0.000121181,0.000566003,0.000177421,0.000628099,5.90836e-05,1.23412,0.0079709,1110,754,-0.0069724,-0.0913452,29.3646,4.57002,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.0022148,0.00514564,0.00952677,0.00013708,0.000567174,0.000198517,0.000644795,5.94596e-05,1.19807,0.00783639,1117,754,-0.000498675,-0.0948943,29.628,4.37394,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00176954,0.00494795,0.00767371,0.000143027,0.000519405,0.000177241,0.00058973,7.27018e-05,1.19307,0.00820032,1124,754,-0.000231579,-0.0876679,29.9173,4.17716,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00149383,0.00473221,0.00440006,0.000144258,0.000401223,0.000154979,0.000474051,7.14292e-05,1.1315,0.00833677,1131,754,-0.00492256,-0.0725661,30.2419,3.99663,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00135415,0.00461162,-5.2381e-05,0.00013126,0.000258518,0.000154997,0.000362438,2.73397e-05,0.980167,0.00839964,1138,754,-0.0137172,-0.0549601,30.5996,3.83039,30.6122,3.86573
