 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0179132,-0.000988489,0.00275881,-0.000969169,0.000582686,-0.000129948,0.000593492,-0.000979976,-1.48783,0.0090751,935,740,0.181463,0.0136661,28.6185,9.13687,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0176248,-0.00105849,0.00351932,-0.000494391,0.000763298,1.01043e-05,0.000763379,-0.000494472,1.56276,0.00907872,942,740,0.180042,0.0101495,28.7365,8.96006,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0172223,-0.000906843,0.00573661,-0.000158422,0.000999146,9.64344e-05,0.00100713,-0.0001664,1.48825,0.00851653,949,740,0.180349,1.93143e-05,28.8038,8.77187,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.017257,-0.000553848,0.00604981,6.70335e-05,0.00128006,0.000152567,0.00129895,4.81389e-05,1.44758,0.00816717,956,740,0.181302,-0.0107388,28.8298,8.60068,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0178392,0.000467023,0.00387514,0.000207207,0.00154889,0.000175437,0.00157145,0.000184646,1.4429,0.00817822,963,740,0.182619,-0.0180563,28.851,8.41099,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0186638,0.00140104,0.00352245,0.000279878,0.00178563,0.000149014,0.00180024,0.000265273,1.4731,0.00826361,970,740,0.189738,-0.0177698,28.9178,8.20813,28.7424,8.226
-27.1909,24.404,-3.94815,0.0193239,0.00171489,0.00343675,0.000296207,0.00196068,9.94246e-05,0.00196659,0.000290289,1.51134,0.00812334,977,740,0.195848,-0.0143132,28.9913,8.01113,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0197425,0.00192325,0.00515652,0.000272417,0.00208948,6.79002e-05,0.00209202,0.000269883,1.5335,0.00799875,984,740,0.203252,-0.0178116,29.1154,7.83126,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0199654,0.00202567,0.00496788,0.000261748,0.00216267,5.38435e-05,0.0021642,0.000260225,1.5425,0.00784815,991,740,0.205051,-0.0263163,29.2913,7.67143,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.01998,0.00308306,0.00165954,0.000226738,0.0021671,3.47596e-05,0.00216772,0.000226115,1.55289,0.00781494,998,740,0.198332,-0.0344883,29.5066,7.49785,29.315,7.52705
-24.275,24.4804,-4.20296,0.0198375,0.00415273,-0.000777714,0.000166987,0.00211115,1.82018e-05,0.00211132,0.000166817,1.56144,0.00779811,1005,740,0.191704,-0.0384234,29.6796,7.2983,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0193669,0.00454203,0.00223615,8.63615e-05,0.00196619,9.25244e-07,0.00196619,8.63611e-05,1.5703,0.00785193,1012,740,0.193078,-0.0460069,29.7584,7.11735,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.019066,0.00447118,0.00890642,-2.62141e-06,0.00178429,-5.62768e-06,0.00178431,-2.63914e-06,-1.56765,0.0079653,1019,740,0.203783,-0.0560959,29.8472,6.94511,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0191646,0.00408502,0.0151418,-8.7787e-05,0.00162431,2.38819e-05,0.00162464,-8.812e-05,1.55685,0.00794522,1026,740,0.217665,-0.0604017,29.9629,6.77527,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0191303,0.00451057,0.0141194,-0.00015988,0.00148217,8.93389e-05,0.00148701,-0.000164726,1.5166,0.00786675,1033,740,0.215107,-0.0552495,30.1412,6.58765,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0190562,0.00543192,0.0102311,-0.000212585,0.00127469,0.000150682,0.0012898,-0.000227698,1.47084,0.00748311,1040,740,0.206123,-0.0559077,30.3797,6.38446,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0189284,0.00640802,0.00625407,-0.00023859,0.000972431,0.000170732,0.000996041,-0.0002622,1.43338,0.00736186,1047,740,0.196364,-0.0606267,30.6657,6.19647,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0184979,0.0073865,0.00416307,-0.000237213,0.000645744,0.000162276,0.000674623,-0.000266092,1.39467,0.0078948,1054,740,0.187585,-0.069829,30.9397,6.01766,30.7652,6.1024
-18.425,24.628,-4.66049,0.0180342,0.00845463,0.00368436,-0.000221021,0.000386161,0.000168457,0.000429766,-0.000264626,1.3175,0.00832272,1061,740,0.181851,-0.0809921,31.1633,5.83762,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0175503,0.0100086,0.00113839,-0.000197907,0.000249023,0.000211376,0.000333156,-0.00028204,1.19199,0.00824112,1068,740,0.171402,-0.0920619,31.3607,5.64291,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0174038,0.0114973,-0.00106265,-0.000171358,0.000188242,0.000269855,0.000332711,-0.000315826,1.07927,0.00803655,1075,740,0.164929,-0.103796,31.5467,5.42797,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0171325,0.0129144,-0.00091069,-0.000141442,0.000189216,0.000294432,0.000361561,-0.000313787,1.04122,0.00854036,1082,740,0.162257,-0.115209,31.8171,5.1999,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0170588,0.0133067,0.00460751,-0.000108515,0.000214013,0.000275939,0.000372356,-0.000266858,1.04984,0.00935633,1089,740,0.173281,-0.120359,32.1634,5.01082,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0173107,0.013537,0.0120844,-6.76088e-05,0.000285664,0.000272474,0.000433747,-0.000215691,1.07298,0.00958518,1096,740,0.191962,-0.13158,32.4781,4.80436,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0181269,0.0144544,0.0133172,-4.98338e-06,0.000403316,0.000339533,0.000595348,-0.000197015,1.05607,0.00916246,1103,740,0.202447,-0.142394,32.7806,4.6502,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0187764,0.0161122,0.00933555,7.17968e-05,0.000573184,0.000477269,0.000861594,-0.000216613,1.02723,0.00816878,1110,740,0.199711,-0.154621,33.0061,4.46183,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0188602,0.0183142,0.00381218,0.00013567,0.000746026,0.000616182,0.00112846,-0.000246767,1.01533,0.0083499,1117,740,0.187794,-0.161983,33.2782,4.25263,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.018159,0.0200094,0.000164817,0.000179354,0.000889636,0.000697822,0.00131749,-0.000248499,1.02078,0.00864376,1124,740,0.17249,-0.172114,33.5999,4.04092,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0174613,0.0217604,-0.00114372,0.000225253,0.000949464,0.000717627,0.00139117,-0.00021645,1.01905,0.00918766,1131,740,0.162433,-0.189048,33.9526,3.84774,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0170254,0.0230709,0.000771092,0.000271045,0.000926543,0.000710165,0.00138094,-0.000183353,1.00159,0.0092821,1138,740,0.162213,-0.20456,34.2763,3.65302,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0171166,0.0245352,0.00269913,0.00029135,0.000886304,0.000689658,0.00133991,-0.000162253,0.989012,0.00911343,1145,740,0.167084,-0.21805,34.5606,3.49483,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0175844,0.0263024,0.00105656,0.00027622,0.000783416,0.000638054,0.00121642,-0.000156786,0.974553,0.00956179,1152,740,0.167499,-0.236648,34.7926,3.31517,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0186483,0.0287071,-0.00493582,0.000252373,0.000555788,0.000523039,0.000948677,-0.000140516,0.92655,0.00979836,1159,740,0.163545,-0.25956,35.0323,3.11637,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0192263,0.0307108,-0.00630594,0.000265832,0.000216292,0.00035591,0.000597833,-0.000115709,0.750656,0.00920356,1166,740,0.165446,-0.280763,35.3591,2.879,35.1616,3.18115
-6.59663,24.939,-5.61176,0.01924,0.0318773,-0.00294107,0.000321753,-0.000179432,0.000154941,0.000365784,-0.000223464,0.276883,0.00921221,1173,740,0.172917,-0.292832,35.7062,2.68584,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0193866,0.0310973,0.00474392,0.000385279,-0.000563275,-5.66216e-05,0.000388647,-0.000566642,-0.0594114,0.00925656,1180,740,0.192107,-0.291367,36.0889,2.51551,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0202404,0.0305944,0.00948246,0.00042759,-0.000904949,-0.000261822,0.000477188,-0.000954546,-0.187214,0.00952423,1187,740,0.211359,-0.293915,36.5014,2.30892,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0206058,0.0313982,0.0108867,0.000430694,-0.00119776,-0.000432094,0.000538243,-0.00130531,-0.243945,0.0100379,1194,740,0.217946,-0.302185,36.8964,2.07494,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0184368,-0.000903558,0.00493813,-0.000849742,0.000375929,-0.000308428,0.000449166,-0.000922979,-1.33766,0.0089396,935,747,0.190878,0.0138309,27.2376,8.98487,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0178232,-0.00093727,0.00642413,-0.000408219,0.000526027,-0.000212292,0.000572004,-0.000454196,-1.35752,0.00908648,942,747,0.187685,0.00767763,27.3495,8.81262,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0172784,-0.00105411,0.00810176,-9.82883e-05,0.000723929,-0.000153081,0.000751505,-0.000125864,-1.39257,0.00869706,949,747,0.185648,-0.00228482,27.4005,8.63887,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0167122,-0.0016665,0.011587,0.000111249,0.000962622,-0.00010344,0.00097501,9.88619e-05,-1.45161,0.0082011,956,747,0.187055,-0.0121011,27.3647,8.47453,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0171495,-0.00101077,0.0101765,0.000241995,0.00119759,-7.01093e-05,0.00120271,0.000236878,-1.49795,0.00805315,963,747,0.188596,-0.0198312,27.3533,8.29093,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0183791,0.000393626,0.00623213,0.000307583,0.00141182,-7.40719e-05,0.00141677,0.000302636,-1.50411,0.00808286,970,747,0.192651,-0.0194695,27.4293,8.09582,27.2609,8.09887
-27.2734,23.65,-3.58168,0.019518,0.00167112,0.00285695,0.000320359,0.00157906,-9.48447e-05,0.00158616,0.000313252,-1.49601,0.0080284,977,747,0.196808,-0.0158826,27.5301,7.89962,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0202602,0.00191114,0.00489759,0.000302184,0.00170494,-9.87377e-05,0.00171185,0.000295268,-1.50087,0.00806282,984,747,0.207993,-0.018003,27.6693,7.72738,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0206249,0.0015768,0.00675118,0.000298911,0.00179805,-8.84979e-05,0.00180325,0.000293704,-1.51204,0.00808755,991,747,0.215304,-0.0232152,27.8615,7.58172,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0205511,0.00154865,0.00687807,0.000270399,0.00183842,-8.05661e-05,0.00184255,0.00026627,-1.5196,0.00805622,998,747,0.214801,-0.0255245,28.0708,7.42269,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0205337,0.00241332,0.00349884,0.000214747,0.00182988,-6.7555e-05,0.0018327,0.000211926,-1.52907,0.00788182,1005,747,0.207549,-0.0249676,28.2216,7.22667,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0203263,0.00313142,0.00347552,0.000139004,0.00175229,-5.17922e-05,0.00175396,0.000137343,-1.53874,0.00778696,1012,747,0.205287,-0.0307074,28.2674,7.03995,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0201891,0.00336775,0.00799161,5.43518e-05,0.00163855,-2.98888e-05,0.00163911,5.3788e-05,-1.55194,0.00797301,1019,747,0.213155,-0.0418029,28.3223,6.86009,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0200742,0.00351661,0.0136391,-2.69463e-05,0.00152792,1.78569e-05,0.00152813,-2.71514e-05,1.55931,0.00797774,1026,747,0.223672,-0.0508846,28.4255,6.69242,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0199117,0.00403697,0.0145419,-9.20746e-05,0.00141772,9.75781e-05,0.001424,-9.83549e-05,1.50652,0.00771957,1033,747,0.223898,-0.0542136,28.5772,6.51902,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0199523,0.00522247,0.00989699,-0.000138208,0.00125395,0.000176746,0.00127604,-0.000160297,1.44647,0.0072522,1040,747,0.2144,-0.0556831,28.8042,6.31962,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0199238,0.0064286,0.00536154,-0.000165618,0.00102246,0.000213991,0.00105983,-0.000202986,1.39792,0.00702212,1047,747,0.204364,-0.0603553,29.0928,6.13158,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0197096,0.00744564,0.00305141,-0.000175826,0.00077006,0.000213255,0.000815916,-0.000221683,1.35899,0.00718926,1054,747,0.197165,-0.0671898,29.3558,5.94455,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0194116,0.00843955,0.0035234,-0.000176777,0.000557929,0.000211179,0.000614303,-0.000233151,1.30993,0.00755985,1061,747,0.195068,-0.0802143,29.5491,5.77946,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0190493,0.00960089,0.00295976,-0.000168577,0.000422258,0.000237572,0.000505934,-0.000252254,1.23215,0.00768096,1068,747,0.190105,-0.0919741,29.7033,5.59267,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0187675,0.0109239,0.0020215,-0.000152042,0.000333216,0.000280817,0.000461703,-0.000280529,1.14169,0.0077177,1075,747,0.185082,-0.104929,29.8781,5.38925,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.017797,0.0123813,0.000991415,-0.00012931,0.000286676,0.00029658,0.000440927,-0.000283561,1.0912,0.00813415,1082,747,0.173109,-0.117218,30.1436,5.17283,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0170945,0.0133453,0.00198274,-0.000104647,0.000256702,0.000274607,0.000404741,-0.000252686,1.07637,0.00870647,1089,747,0.16815,-0.124253,30.4779,4.9913,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0169649,0.0140719,0.00498118,-7.60715e-05,0.000257032,0.000264214,0.000402808,-0.000221848,1.06662,0.00878946,1096,747,0.173224,-0.132879,30.7722,4.8079,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0176897,0.0145401,0.00984373,-3.04939e-05,0.000285845,0.0003171,0.000482034,-0.000226683,1.01674,0.00841318,1103,747,0.190819,-0.144441,31.0593,4.65239,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0186944,0.0156297,0.0114457,2.65551e-05,0.000351532,0.000433437,0.000651937,-0.00027385,0.964732,0.00774175,1110,747,0.203913,-0.157035,31.3011,4.46038,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0189576,0.0174066,0.0097052,7.54242e-05,0.000429329,0.000556393,0.000836231,-0.000331478,0.939358,0.00808371,1117,747,0.202254,-0.166805,31.557,4.24205,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0187517,0.0190833,0.00669833,0.00011143,0.000495991,0.000636644,0.000968758,-0.000361336,0.932053,0.0085775,1124,747,0.193194,-0.174529,31.8609,4.01687,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0184449,0.0209254,0.00428319,0.00014743,0.000511894,0.000672024,0.00102596,-0.000366631,0.917799,0.00899875,1131,747,0.18447,-0.191063,32.1913,3.81991,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0180735,0.0223627,0.00484256,0.00017648,0.000470891,0.000684698,0.00102403,-0.000376658,0.891283,0.0090598,1138,747,0.181825,-0.204693,32.5264,3.63137,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0182363,0.0242002,0.00684867,0.000182613,0.000419562,0.000679289,0.000990631,-0.000388455,0.871734,0.00893212,1145,747,0.187592,-0.224997,32.8489,3.46613,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0183971,0.0263029,0.0061951,0.000165472,0.000320427,0.000645069,0.000892654,-0.000406756,0.845165,0.00916278,1152,747,0.187346,-0.251342,33.0984,3.27623,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0187968,0.0287904,0.000846878,0.000148835,0.000135617,0.00055322,0.000695486,-0.000411033,0.779425,0.00934891,1159,747,0.178547,-0.277803,33.3304,3.07851,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0193012,0.0312767,-0.00486937,0.000168727,-0.000120804,0.000403397,0.000452548,-0.000404625,0.613122,0.00917108,1166,747,0.169622,-0.292208,33.5894,2.87061,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.01922,0.0328676,-0.0031949,0.000227848,-0.000404756,0.000211501,0.000292045,-0.000468953,0.294693,0.00960898,1173,747,0.17216,-0.301636,33.913,2.68095,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0195436,0.0328114,0.00145334,0.000297486,-0.000674907,2.96391e-06,0.000297495,-0.000674916,0.00304802,0.0094936,1180,747,0.18587,-0.303785,34.2827,2.49994,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0200872,0.0322772,0.00754434,0.00035305,-0.000917519,-0.000204732,0.000385225,-0.000949694,-0.15588,0.00918068,1187,747,0.205306,-0.307706,34.6985,2.30594,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0205487,0.0319919,0.0119148,0.000376823,-0.00112998,-0.000385626,0.000469779,-0.00122294,-0.23654,0.00898977,1194,747,0.219985,-0.311035,35.1028,2.09438,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.020297,0.0326542,0.014072,0.000352783,-0.00127911,-0.000530993,0.000510347,-0.00143667,-0.288458,0.00881517,1201,747,0.222556,-0.321434,35.4426,1.87577,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0197907,0.0337265,0.0152147,0.000310253,-0.00137832,-0.000683375,0.000552162,-0.00162023,-0.340227,0.00867673,1208,747,0.220348,-0.340493,35.6805,1.68556,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0205936,0.034426,0.0145654,0.000240473,-0.00141189,-0.000821193,0.000579167,-0.00175058,-0.391186,0.0090018,1215,747,0.22646,-0.354037,35.9014,1.50944,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0223416,0.0340958,0.0144444,0.00015925,-0.00134937,-0.000932866,0.000604617,-0.00179473,-0.445419,0.0089463,1222,747,0.242885,-0.348846,36.1484,1.3706,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0242452,0.0329432,0.0166797,6.99575e-05,-0.00122998,-0.000973067,0.000590166,-0.00175019,-0.490949,0.0090713,1229,747,0.266496,-0.331025,36.4829,1.23279,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0246915,0.0309019,0.0204461,-3.83426e-05,-0.00102859,-0.000952459,0.000539997,-0.00160693,-0.545702,0.00901816,1236,747,0.280114,-0.308827,36.9007,1.07901,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0240101,0.0288802,0.0259374,-0.000146081,-0.000752896,-0.000930551,0.000529277,-0.00142825,-0.627807,0.00876636,1243,747,0.287362,-0.29526,37.3231,0.897359,37.114,1.23007
1.4782,24.3649,-5.71581,0.0227708,0.0285194,0.0254529,-0.000224443,-0.000455272,-0.000921357,0.000588699,-0.00126842,-0.72309,0.00894872,1250,747,0.274536,-0.293362,37.7548,0.721014,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0188729,-0.00044733,0.00389118,-0.00071929,0.000251756,-0.000438818,0.000420675,-0.000888208,-1.20334,0.00896275,935,754,0.193291,0.0108269,25.8304,8.8276,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0181165,-0.000117458,0.00418135,-0.00031087,0.000363956,-0.00037727,0.000532685,-0.000479599,-1.15024,0.00938413,942,754,0.186329,0.00317649,25.9404,8.67022,25.7718,8.68091
-30.23,22.84,-3.09758,0.0173975,-0.00040562,0.00628516,-2.97287e-05,0.000517867,-0.00034064,0.000681105,-0.000192967,-1.12392,0.0090897,949,754,0.183383,-0.00520032,25.9674,8.50584,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0170123,-0.00134651,0.0112827,0.000158832,0.000707373,-0.000300486,0.000839939,2.62659e-05,-1.15531,0.00840393,956,754,0.189524,-0.0133781,25.9115,8.34337,25.7648,8.33081
-28.798,22.8661,-3.136,0.0173296,-0.00170609,0.0128284,0.000276296,0.000899948,-0.000264185,0.000996814,0.00017943,-1.21936,0.00789132,963,754,0.195855,-0.0215405,25.9047,8.1782,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0185102,-0.000423982,0.00908064,0.000334045,0.00108124,-0.000255112,0.00116003,0.000255251,-1.27123,0.00776236,970,754,0.199893,-0.0228102,25.9946,7.99915,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0196427,0.00120421,0.00382496,0.000344553,0.00122954,-0.000257141,0.00129883,0.000275263,-1.30759,0.00781847,977,754,0.20024,-0.0188424,26.1121,7.81182,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.020368,0.00150368,0.0054066,0.000333281,0.00134183,-0.000244028,0.00139777,0.000277339,-1.34545,0.00795863,984,754,0.210317,-0.0171896,26.2509,7.6458,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0208106,0.000779614,0.00923084,0.000337218,0.00143791,-0.000217922,0.00147948,0.000295643,-1.38228,0.00804807,991,754,0.222377,-0.0182568,26.4436,7.50319,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0210812,0.000217458,0.011868,0.000316323,0.00149427,-0.000190675,0.00152437,0.000286227,-1.41425,0.00820767,998,754,0.230381,-0.0155887,26.6385,7.35126,26.452,7.36877
-24.444,22.969,-3.47549,0.0212597,0.000371177,0.010554,0.00026639,0.00151208,-0.000156952,0.00153155,0.000246919,-1.44737,0.00816174,1005,754,0.229405,-0.0120885,26.761,7.16721,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0213733,0.00133434,0.00775062,0.000196434,0.00147853,-0.000118416,0.00148937,0.000185588,-1.47946,0.00801998,1012,754,0.224631,-0.0151063,26.7894,6.97098,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0213702,0.0021483,0.00905582,0.000118018,0.00141463,-7.50396e-05,0.00141896,0.00011369,-1.51318,0.00804893,1019,754,0.227189,-0.0279799,26.8206,6.78293,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0211497,0.00281374,0.012176,4.29447e-05,0.00134477,-1.21543e-05,0.00134489,4.28312e-05,-1.56146,0.00786336,1026,754,0.231421,-0.0412738,26.9103,6.61198,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0208204,0.00365993,0.0129597,-1.60415e-05,0.00126718,7.83354e-05,0.00127194,-2.08058e-05,1.51005,0.00745908,1033,754,0.229755,-0.0517307,27.0419,6.43977,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0208283,0.00472251,0.00934717,-5.99899e-05,0.0011486,0.000169054,0.00117181,-8.31911e-05,1.43441,0.00719192,1040,754,0.222096,-0.0543414,27.251,6.24809,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0210061,0.00582177,0.0052073,-9.36069e-05,0.000984283,0.000219171,0.00102714,-0.000136467,1.37768,0.00710364,1047,754,0.214878,-0.0566768,27.5337,6.05987,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0208967,0.00674392,0.00426598,-0.000118133,0.000803166,0.000228874,0.000856891,-0.000171859,1.34023,0.00705679,1054,754,0.211582,-0.0626593,27.7659,5.87085,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0205842,0.00781292,0.00486378,-0.000136833,0.000643583,0.000229007,0.00070582,-0.00019907,1.30544,0.00722624,1061,754,0.2096,-0.0755358,27.9274,5.71223,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0203678,0.00888035,0.00505918,-0.000144692,0.000527139,0.000251669,0.000610958,-0.00022851,1.2493,0.00735463,1068,754,0.207696,-0.086624,28.0478,5.52395,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.019961,0.010217,0.00470537,-0.000140666,0.00043505,0.000290164,0.000555919,-0.000261535,1.1761,0.00765754,1075,754,0.20273,-0.100536,28.227,5.33639,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0188472,0.0119361,0.00193546,-0.00012814,0.000368981,0.000304038,0.000513131,-0.00027229,1.12807,0.00825205,1082,754,0.185583,-0.114353,28.4836,5.13585,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0178693,0.0135423,-0.000426902,-0.000113826,0.000313295,0.000283508,0.000454678,-0.00025521,1.1082,0.00885714,1089,754,0.170597,-0.127193,28.7728,4.96115,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0174382,0.0146473,-0.000726112,-9.70978e-05,0.000275492,0.000271807,0.000418719,-0.000240325,1.08583,0.00892877,1096,754,0.165452,-0.136956,29.0306,4.79212,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0182163,0.015328,0.00279033,-6.58575e-05,0.000252979,0.000317684,0.000449,-0.000261879,1.01795,0.0087097,1103,754,0.180531,-0.150543,29.3009,4.62561,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0188037,0.0161289,0.00771929,-2.41275e-05,0.000253835,0.000420557,0.000557781,-0.000328073,0.944984,0.00827972,1110,754,0.196923,-0.164342,29.5743,4.42976,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0191404,0.0170433,0.0127905,1.35134e-05,0.000267938,0.000531412,0.000687152,-0.0004057,0.90288,0.00807762,1117,754,0.211267,-0.176457,29.8327,4.21485,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0193999,0.0184593,0.011195,4.30183e-05,0.000280706,0.00060841,0.000781771,-0.000458047,0.881851,0.00839231,1124,754,0.209906,-0.180821,30.1201,3.99739,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0194834,0.0201498,0.00862636,7.04808e-05,0.000263925,0.000652138,0.000826474,-0.000492069,0.859019,0.00855982,1131,754,0.204621,-0.19167,30.4422,3.80378,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.019524,0.0217703,0.00757651,8.7393e-05,0.000210307,0.000676918,0.000828551,-0.000530852,0.830669,0.00865375,1138,754,0.202314,-0.204617,30.7949,3.62556,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0197038,0.0239757,0.00940637,8.55571e-05,0.000152004,0.000680474,0.000800065,-0.000562503,0.809791,0.00887459,1145,754,0.207815,-0.228077,31.1484,3.45081,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0195879,0.0260557,0.00928418,7.05009e-05,5.83478e-05,0.000655747,0.000720199,-0.00059135,0.780765,0.0091047,1152,754,0.206124,-0.253626,31.4105,3.25149,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0192817,0.0284125,0.0060993,6.16542e-05,-9.18448e-05,0.00057535,0.000565352,-0.000595542,0.719092,0.00919017,1159,754,0.195529,-0.280011,31.6481,3.05381,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.018929,0.0312101,0.00116105,8.56608e-05,-0.000284016,0.000431971,0.000370678,-0.000569033,0.583238,0.00927794,1166,754,0.180192,-0.30049,31.8632,2.85359,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0194087,0.0336085,-0.00228166,0.000143975,-0.000486422,0.000240831,0.00022545,-0.000567897,0.32622,0.00978054,1173,754,0.176183,-0.31185,32.1855,2.66916,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0199494,0.034357,-0.00123309,0.000215449,-0.000674153,3.06381e-05,0.000216503,-0.000675207,0.034386,0.00977032,1180,754,0.183468,-0.317741,32.5516,2.48753,32.3527,2.83832
