 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.306221,-0.280066,0.0719916,0.00338145,0.00204741,-0.00801845,0.0107606,-0.00533172,-0.743901,0.0100073,935,740,3.17731,2.71138,31.2594,11.7647,28.45,9.13746
-30.7974,24.3235,-3.75597,0.310584,-0.286761,0.0786624,0.00436936,0.00225488,-0.0086555,0.012032,-0.0054077,-0.724626,0.0101467,942,740,3.23279,2.77597,31.414,11.6342,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.314236,-0.294815,0.0892493,0.00493938,0.00253639,-0.00940213,0.0132165,-0.0057407,-0.721848,0.00984614,949,740,3.28938,2.8373,31.5083,11.514,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.317292,-0.305258,0.0991581,0.00520622,0.00284997,-0.0101933,0.0142893,-0.00623309,-0.727865,0.00956979,956,740,3.33938,2.92161,31.5493,11.435,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.320669,-0.314759,0.102995,0.00524794,0.00313594,-0.0109651,0.0152078,-0.00682393,-0.737394,0.009387,963,740,3.38078,3.00431,31.5894,11.3465,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.326857,-0.323875,0.110595,0.00511302,0.00338515,-0.0116913,0.0159723,-0.0074741,-0.748517,0.00925673,970,740,3.45707,3.08407,31.6973,11.2412,28.7424,8.226
-27.1909,24.404,-3.94815,0.333372,-0.331335,0.118776,0.00484048,0.00357323,-0.0123073,0.0165304,-0.00811673,-0.759679,0.00907423,977,740,3.53762,3.14967,31.8166,11.1133,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.337365,-0.339661,0.13199,0.00446028,0.00370371,-0.0127388,0.0168265,-0.00866246,-0.770555,0.00900775,984,740,3.60369,3.21645,31.9594,11.0008,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.33957,-0.347815,0.149435,0.00409235,0.0037977,-0.0130166,0.0169625,-0.00907245,-0.779739,0.00899975,991,740,3.66095,3.27698,32.1292,10.888,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.341185,-0.354828,0.167177,0.00369753,0.00387889,-0.0130852,0.0168738,-0.00929733,-0.788863,0.00898728,998,740,3.71325,3.32815,32.3301,10.7586,29.315,7.52705
-24.275,24.4804,-4.20296,0.345261,-0.362247,0.184868,0.00329235,0.00403667,-0.0129893,0.0166591,-0.0093301,-0.79972,0.00886726,1005,740,3.79012,3.37709,32.5162,10.6207,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.348376,-0.369712,0.195364,0.00287028,0.00421475,-0.0128357,0.0163958,-0.00931077,-0.81156,0.00895265,1012,740,3.84345,3.43461,32.6217,10.5092,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.351367,-0.377913,0.207061,0.00239514,0.00438271,-0.0126279,0.0160559,-0.00927802,-0.824666,0.00909485,1019,740,3.89831,3.50234,32.7382,10.4053,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.354365,-0.38584,0.216999,0.00184362,0.00454736,-0.0123205,0.0155899,-0.00919896,-0.840042,0.00911795,1026,740,3.94975,3.5722,32.8799,10.2992,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.357573,-0.393329,0.223457,0.00127426,0.00469681,-0.0119169,0.0150247,-0.00905359,-0.856711,0.00893807,1033,740,3.99607,3.63842,33.0822,10.1859,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.360004,-0.399711,0.226539,0.000702672,0.00479989,-0.0114765,0.0144092,-0.00890662,-0.87372,0.00836281,1040,740,4.02767,3.69082,33.3386,10.054,30.209,6.46039
-19.8962,24.5882,-4.52296,0.360513,-0.404134,0.228382,7.73698e-05,0.0048161,-0.0110743,0.0137717,-0.00887823,-0.890785,0.00815075,1047,740,4.03763,3.73005,33.6261,9.91161,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.360114,-0.406928,0.230772,-0.000703262,0.00479539,-0.0106974,0.0130911,-0.00899896,-0.911181,0.00885452,1054,740,4.0397,3.76054,33.8979,9.754,30.7652,6.1024
-18.425,24.628,-4.66049,0.358459,-0.411873,0.244225,-0.00163232,0.00483144,-0.0103365,0.0124295,-0.00923037,-0.936917,0.00942384,1061,740,4.05368,3.79666,34.0941,9.6076,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.357911,-0.418443,0.257301,-0.00263521,0.00499089,-0.00995927,0.0118421,-0.00948642,-0.968222,0.00931687,1068,740,4.07832,3.84172,34.273,9.47504,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.358481,-0.425448,0.267605,-0.00369266,0.00518503,-0.00955939,0.0112859,-0.00979352,-1.00276,0.00907355,1075,740,4.10827,3.89374,34.4529,9.3299,31.375,5.54581
-16.2229,24.6863,-4.82431,0.357526,-0.430784,0.272595,-0.00480723,0.00541486,-0.00916804,0.0108003,-0.0101927,-1.03968,0.00961716,1082,740,4.11166,3.94162,34.7144,9.16098,31.648,5.33451
-15.4799,24.7089,-4.91298,0.353438,-0.433843,0.279667,-0.00596616,0.00566825,-0.00878981,0.0103915,-0.0106894,-1.07772,0.0104063,1089,740,4.08894,3.96138,35.0244,9.00867,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.347024,-0.436035,0.28792,-0.00711009,0.00598372,-0.00837572,0.0100676,-0.011194,-1.11712,0.0104646,1096,740,4.04668,3.9588,35.2782,8.83714,32.3249,4.96792
-13.999,24.7498,-5.0589,0.340447,-0.436698,0.289724,-0.00824262,0.00634203,-0.00787858,0.00978517,-0.0116858,-1.15879,0.00999072,1103,740,3.98872,3.9501,35.5131,8.70841,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.332792,-0.435574,0.289021,-0.00936567,0.00671953,-0.00731732,0.00955014,-0.0121963,-1.20169,0.00890738,1110,740,3.91484,3.92957,35.6586,8.52865,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.325175,-0.433023,0.285449,-0.0104281,0.00717962,-0.00674021,0.00946352,-0.012712,-1.24409,0.00999164,1117,740,3.83454,3.91287,35.8582,8.31494,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.316802,-0.433462,0.292125,-0.0114012,0.00768507,-0.00622698,0.00953697,-0.0132531,-1.28173,0.0111039,1124,740,3.7703,3.9093,36.0968,8.10989,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.307716,-0.43416,0.301599,-0.0122217,0.00817235,-0.00577954,0.00969635,-0.0137457,-1.31298,0.0118464,1131,740,3.7057,3.90914,36.3589,7.91795,33.7795,4.08055
-10.297,24.8497,-5.37246,0.297854,-0.435964,0.312495,-0.0128518,0.00861808,-0.00532693,0.00986709,-0.0141008,-1.34049,0.0112728,1138,740,3.63746,3.91705,36.5843,7.73557,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.287501,-0.43502,0.320251,-0.0133184,0.00900298,-0.00480253,0.0099924,-0.0143078,-1.36762,0.0100537,1145,740,3.5575,3.89659,36.765,7.57756,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.277327,-0.431613,0.321496,-0.0137102,0.00925845,-0.0042552,0.0100214,-0.0144731,-1.39338,0.0103878,1152,740,3.46453,3.85074,36.8953,7.3838,34.6205,3.59452
-8.08456,24.898,-5.49177,0.265468,-0.427488,0.31981,-0.0139848,0.00935387,-0.00371046,0.00992957,-0.0145605,-1.41687,0.0104683,1159,740,3.34867,3.80361,37.0093,7.16243,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.253161,-0.424487,0.323693,-0.01414,0.00931456,-0.00316574,0.00973434,-0.0145598,-1.43897,0.00960633,1166,740,3.24146,3.76406,37.2096,6.90801,35.1616,3.18115
-6.59663,24.939,-5.61176,0.24155,-0.423226,0.330007,-0.0141126,0.00914497,-0.00259483,0.00943096,-0.0143985,-1.46103,0.00959368,1173,740,3.14698,3.7449,37.4454,6.71016,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.230472,-0.422266,0.338883,-0.0138529,0.00894264,-0.00198429,0.00911408,-0.0140243,-1.48461,0.00987977,1180,740,3.06387,3.72894,37.7228,6.51772,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.220458,-0.417813,0.343422,-0.0133753,0.00873733,-0.00134353,0.00881867,-0.0134566,-1.51033,0.0104292,1187,740,2.98068,3.67552,38.0354,6.26304,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.210727,-0.410823,0.346104,-0.0127383,0.00854245,-0.000706511,0.00856588,-0.0127618,-1.53765,0.0110586,1194,740,2.89567,3.60319,38.3363,5.96647,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.307866,-0.280314,0.0727371,0.004364,0.00167927,-0.00845836,0.0115858,-0.00554258,-0.706703,0.0100186,935,747,3.19767,2.71784,29.8935,11.6234,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.31232,-0.287001,0.0793711,0.00538224,0.00192807,-0.00905169,0.0128701,-0.00555983,-0.69113,0.010266,942,747,3.25404,2.78177,30.0473,11.4982,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.316326,-0.295345,0.0876532,0.00596049,0.00222635,-0.00973168,0.0140026,-0.00581575,-0.690622,0.0100703,949,747,3.30976,2.84557,30.1329,11.3954,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.320174,-0.30614,0.0971706,0.00622768,0.00253776,-0.0104408,0.0149853,-0.00621988,-0.697948,0.00973568,956,747,3.36697,2.93003,30.1314,11.3218,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.324126,-0.31641,0.104176,0.00627126,0.00281321,-0.0111241,0.0157999,-0.00671539,-0.7083,0.00946109,963,747,3.42041,3.01436,30.1421,11.2396,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.331788,-0.325272,0.10846,0.00613552,0.00303837,-0.0117571,0.0164456,-0.00727169,-0.719918,0.00923055,970,747,3.50458,3.10065,30.2688,11.1395,27.2609,8.09887
-27.2734,23.65,-3.58168,0.340138,-0.332284,0.114415,0.00585404,0.00319096,-0.0122941,0.0168885,-0.00784351,-0.731455,0.00910373,977,747,3.59856,3.17113,30.4268,11.0154,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.345582,-0.340568,0.127402,0.00546817,0.00328138,-0.0126908,0.0171126,-0.00836305,-0.742426,0.00934945,984,747,3.67825,3.24357,30.5964,10.9078,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.348163,-0.349628,0.148133,0.00507737,0.0033585,-0.0129861,0.0172325,-0.00879662,-0.752356,0.00951205,991,747,3.74581,3.31014,30.7827,10.8131,27.6717,7.60563
-25.0869,23.706,-3.78443,0.349707,-0.357997,0.170318,0.0046366,0.00342989,-0.013127,0.0171741,-0.00910764,-0.762433,0.00946892,998,747,3.80657,3.36713,30.9761,10.7018,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.35384,-0.365933,0.187951,0.00416524,0.00357311,-0.0131334,0.0170059,-0.00926759,-0.774129,0.00907879,1005,747,3.88404,3.42032,31.1379,10.5723,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.358191,-0.373287,0.194485,0.00367097,0.00374905,-0.0130812,0.0167912,-0.00937123,-0.78689,0.00888603,1012,747,3.94144,3.48102,31.2214,10.4609,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.361623,-0.381605,0.203078,0.00312879,0.00393147,-0.0129725,0.0165088,-0.00944854,-0.800862,0.00908803,1019,747,3.9943,3.55197,31.3081,10.3563,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.363822,-0.389314,0.211182,0.00252358,0.00412936,-0.0127755,0.0161271,-0.00947418,-0.81678,0.00906393,1026,747,4.03408,3.62,31.4335,10.259,28.2503,6.7442
-21.461,23.7845,-3.97889,0.365689,-0.396473,0.218555,0.00190984,0.00433843,-0.0124915,0.0156745,-0.00942625,-0.833851,0.0086948,1033,747,4.06914,3.68322,31.5988,10.1527,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.367093,-0.402465,0.220705,0.00129841,0.00453719,-0.0121531,0.0151783,-0.00934269,-0.851633,0.00800827,1040,747,4.08864,3.73637,31.8327,10.0213,28.6242,6.39067
-19.992,23.8261,-4.1244,0.367475,-0.407566,0.223559,0.000629468,0.0046863,-0.0118132,0.0146439,-0.00932816,-0.870423,0.00773627,1047,747,4.09948,3.77952,32.1183,9.88907,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.36838,-0.412241,0.228962,-0.000191446,0.00480999,-0.0114725,0.0140511,-0.0094326,-0.892707,0.0080539,1054,747,4.12086,3.81951,32.3849,9.74603,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.368921,-0.417855,0.241047,-0.0011654,0.0049604,-0.0111302,0.0134415,-0.00964646,-0.919669,0.00857835,1061,747,4.15339,3.86218,32.5738,9.62442,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.369257,-0.424887,0.253323,-0.00222868,0.00517119,-0.010758,0.0128477,-0.00990519,-0.951024,0.00871732,1068,747,4.18496,3.91401,32.7209,9.50144,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.369162,-0.431284,0.262814,-0.00335354,0.00538249,-0.0103539,0.0122521,-0.0102231,-0.985006,0.008868,1075,747,4.20652,3.96286,32.8872,9.36027,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.367091,-0.435172,0.266738,-0.00454026,0.00560305,-0.00994713,0.0116968,-0.010634,-1.02115,0.00936301,1082,747,4.19645,3.99735,33.1396,9.18778,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.362884,-0.437164,0.272852,-0.00577498,0.00582548,-0.00954273,0.0111924,-0.0111419,-1.05847,0.00990589,1089,747,4.1702,4.00878,33.4375,9.03083,30.313,5.13291
-14.8473,23.9604,-4.55719,0.357517,-0.439387,0.280936,-0.00699927,0.00607055,-0.00910105,0.0107398,-0.0116686,-1.09676,0.00977914,1096,747,4.13746,4.01537,33.6789,8.87536,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.350461,-0.441394,0.287506,-0.0082066,0.00632556,-0.00858258,0.0103048,-0.0121858,-1.13666,0.00920866,1103,747,4.08539,4.01421,33.8929,8.7518,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.343328,-0.441472,0.290146,-0.00939913,0.00659355,-0.00801955,0.00992216,-0.0127278,-1.17737,0.0083961,1110,747,4.02392,4.00234,34.0591,8.57755,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.33645,-0.440833,0.289471,-0.0105349,0.00693572,-0.00745807,0.00968641,-0.0132856,-1.21745,0.0093759,1117,747,3.95752,3.99053,34.2493,8.37905,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.328642,-0.441199,0.29265,-0.0115827,0.00733229,-0.00694667,0.00960938,-0.0138598,-1.25404,0.0107373,1124,747,3.8908,3.99179,34.4759,8.16716,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.320103,-0.442006,0.299015,-0.0124921,0.00772312,-0.00647477,0.00961911,-0.014388,-1.28593,0.011438,1131,747,3.82438,3.99716,34.7196,7.97569,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.309143,-0.443752,0.310459,-0.013232,0.00808379,-0.00597989,0.00964678,-0.0147949,-1.31514,0.0109614,1138,747,3.74656,4.006,34.9426,7.7971,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.298402,-0.443188,0.319627,-0.013804,0.00840328,-0.00541063,0.00965139,-0.0150521,-1.34408,0.00999486,1145,747,3.66588,3.98683,35.155,7.63528,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.287248,-0.440205,0.322843,-0.0142636,0.00863883,-0.00480387,0.00960564,-0.0152304,-1.37219,0.00990922,1152,747,3.5679,3.93948,35.2948,7.4373,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.274937,-0.436583,0.321915,-0.014595,0.00876662,-0.00418792,0.00949468,-0.015323,-1.39867,0.0100346,1159,747,3.44938,3.89336,35.403,7.22376,33.1457,3.36518
-7.46116,24.145,-5.10043,0.261958,-0.434471,0.32423,-0.0148126,0.00879855,-0.00356812,0.00932598,-0.01534,-1.42404,0.00966835,1166,747,3.33214,3.86759,35.526,7.012,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.250461,-0.432774,0.328986,-0.0148687,0.00872931,-0.00292884,0.00908739,-0.0152267,-1.44914,0.00999323,1173,747,3.23495,3.84727,35.74,6.82105,33.719,3.01308
-5.97249,24.1832,-5.22461,0.238323,-0.430374,0.336464,-0.0147119,0.00862062,-0.00225599,0.00883674,-0.0149281,-1.47529,0.00997797,1180,747,3.13807,3.8176,35.9904,6.60976,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.227435,-0.426634,0.344319,-0.0143388,0.00848527,-0.00155201,0.00859032,-0.0144438,-1.50321,0.00988971,1187,747,3.05422,3.76769,36.2984,6.371,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.216709,-0.421084,0.349484,-0.0137938,0.00832965,-0.000844792,0.00836186,-0.013826,-1.53268,0.00970794,1194,747,2.96565,3.70361,36.5984,6.1014,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.206494,-0.413492,0.353842,-0.0131422,0.00811813,-0.000185862,0.00811975,-0.0131438,-1.56205,0.00960642,1201,747,2.88011,3.62141,36.8444,5.8112,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.197296,-0.405677,0.360579,-0.012399,0.00786221,0.000404588,0.00787029,-0.0124071,1.55084,0.0094901,1208,747,2.81032,3.53669,36.9969,5.53894,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.186883,-0.398789,0.366446,-0.011567,0.00755244,0.000967278,0.00760125,-0.0116158,1.52038,0.0098065,1215,747,2.72731,3.45979,37.1068,5.28694,35.7139,1.86371
-1.51968,24.289,-5.48053,0.176647,-0.393979,0.37081,-0.0107033,0.00722431,0.00154564,0.00735659,-0.0108356,1.48542,0.00968057,1222,747,2.64295,3.40241,37.2376,5.09707,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.168774,-0.389246,0.376093,-0.00983539,0.00689734,0.00215739,0.00717102,-0.0101091,1.44461,0.00997603,1229,747,2.58347,3.34831,37.4794,4.90648,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.162722,-0.382594,0.377788,-0.00898874,0.00664582,0.00275725,0.00711783,-0.00946075,1.40125,0.0102755,1236,747,2.53243,3.27665,37.8424,4.67982,36.6792,1.42385
0.725641,24.3442,-5.64912,0.157759,-0.374227,0.377964,-0.00821378,0.00638293,0.00327613,0.00708451,-0.00891536,1.35983,0.010111,1243,747,2.48789,3.18967,38.235,4.40717,37.114,1.23007
1.4782,24.3649,-5.71581,0.151459,-0.366371,0.377686,-0.00752778,0.00609731,0.00372951,0.00705136,-0.00848184,1.32036,0.0100535,1250,747,2.42963,3.1081,38.6231,4.15121,37.557,1.04731
-31.6729,22.8067,-2.99346,0.309979,-0.280506,0.0747513,0.00534543,0.00137969,-0.00885073,0.0124327,-0.00570757,-0.6752,0.0100639,935,754,3.22519,2.71931,28.4992,11.4736,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.314602,-0.287258,0.0823291,0.00637713,0.00165434,-0.00940354,0.0137112,-0.00567977,-0.662383,0.01055,942,754,3.2851,2.78356,28.6505,11.3647,25.7718,8.68091
-30.23,22.84,-3.09758,0.318571,-0.296019,0.0905578,0.00695659,0.0019646,-0.0100212,0.0147879,-0.00586675,-0.663346,0.010353,949,754,3.3405,2.85221,28.7144,11.2745,25.809,8.50759
-29.5151,22.8525,-3.11264,0.322838,-0.306652,0.0991968,0.00721824,0.00227125,-0.0106562,0.0156843,-0.0061948,-0.671359,0.00985284,956,754,3.40019,2.93747,28.6991,11.2003,25.7648,8.33081
-28.798,22.8661,-3.136,0.327172,-0.317179,0.104958,0.00725519,0.00253699,-0.0112592,0.0163998,-0.00660765,-0.682129,0.00922165,963,754,3.45504,3.02261,28.7261,11.1313,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.335434,-0.326213,0.108235,0.00711208,0.00274683,-0.011809,0.0169385,-0.0070796,-0.694016,0.00880881,970,754,3.54313,3.11542,28.8749,11.0433,25.8293,7.98964
-27.3532,22.898,-3.22878,0.345181,-0.333612,0.113482,0.00682626,0.00288758,-0.0122738,0.0172877,-0.00757384,-0.70585,0.00879941,977,754,3.64942,3.195,29.0611,10.9313,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.353006,-0.341311,0.124776,0.00645696,0.00297045,-0.0126343,0.0174677,-0.00804025,-0.716842,0.00921234,984,754,3.749,3.26745,29.2556,10.827,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.356693,-0.350633,0.14728,0.00606859,0.00305402,-0.0129332,0.0175821,-0.00845945,-0.727388,0.00938149,991,754,3.83096,3.33435,29.4528,10.7379,26.2558,7.5225
-25.1691,22.952,-3.42865,0.358586,-0.360341,0.173047,0.00560824,0.00313219,-0.0131222,0.0175507,-0.00881026,-0.738365,0.00965495,998,754,3.90258,3.39888,29.6301,10.6451,26.452,7.36877
-24.444,22.969,-3.47549,0.362217,-0.36942,0.190678,0.00509157,0.00326995,-0.0132053,0.0174174,-0.00905588,-0.750966,0.00942377,1005,754,3.97541,3.46245,29.7599,10.5346,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.366868,-0.377378,0.196909,0.00453989,0.0034421,-0.0132321,0.0172345,-0.00925253,-0.764669,0.00909833,1012,754,4.03528,3.52861,29.8219,10.4219,26.5934,7.00066
-23.004,22.9961,-3.51263,0.371104,-0.385304,0.201149,0.0039477,0.00362819,-0.0132053,0.0169942,-0.00941827,-0.77935,0.00908258,1019,754,4.08708,3.59876,29.8933,10.315,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.372987,-0.392608,0.206147,0.0033056,0.00383716,-0.0131053,0.0166793,-0.00953657,-0.795537,0.00883647,1026,754,4.11728,3.66401,30.004,10.2169,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.373589,-0.399255,0.212123,0.00265318,0.00407033,-0.0129315,0.0163127,-0.00958915,-0.812768,0.00840651,1033,754,4.13698,3.72222,30.1403,10.1094,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.374043,-0.4054,0.214813,0.00199099,0.00431326,-0.0126916,0.0158968,-0.0095925,-0.831015,0.00799204,1040,754,4.1483,3.77594,30.348,9.9862,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.374841,-0.411313,0.220564,0.00125836,0.00452947,-0.0124168,0.015418,-0.00963017,-0.850882,0.00780501,1047,754,4.16933,3.82336,30.626,9.85984,27.3363,6.12969
-19.3539,23.086,-3.79498,0.376953,-0.417444,0.23096,0.000377219,0.00472673,-0.0121169,0.0148624,-0.00975849,-0.874194,0.00777881,1054,754,4.21329,3.87139,30.8673,9.72582,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.379031,-0.423427,0.241073,-0.000651397,0.00493313,-0.011798,0.0142648,-0.00998306,-0.901596,0.00809523,1061,754,4.25665,3.92103,31.0425,9.61847,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.380458,-0.430622,0.250478,-0.00177376,0.00516478,-0.011441,0.013651,-0.0102599,-0.932607,0.00837752,1068,754,4.29271,3.97884,31.1699,9.4998,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.379673,-0.436171,0.257582,-0.00296056,0.00538172,-0.0110485,0.0130202,-0.010599,-0.965892,0.00885829,1075,754,4.3022,4.02121,31.3393,9.37141,28.038,5.44729
-16.4321,23.1528,-3.97961,0.377002,-0.439187,0.261395,-0.00421568,0.00559316,-0.0106486,0.0124125,-0.011035,-1.0012,0.00942939,1082,754,4.28586,4.04327,31.5762,9.2099,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.373514,-0.440262,0.266811,-0.00552747,0.00579782,-0.0102454,0.0118413,-0.0115709,-1.03786,0.0100778,1089,754,4.26489,4.04742,31.835,9.04954,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.367983,-0.4423,0.273346,-0.00683419,0.00600457,-0.00980265,0.0113027,-0.0121323,-1.07529,0.00993586,1096,754,4.22698,4.05776,32.0386,8.90323,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.36129,-0.445161,0.2803,-0.00811827,0.00620344,-0.00929144,0.0107733,-0.0126881,-1.11371,0.00942592,1103,754,4.17913,4.07254,32.2363,8.7674,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.353757,-0.447189,0.286558,-0.00938061,0.00641559,-0.00875488,0.0103085,-0.0132735,-1.1524,0.00891311,1110,754,4.12179,4.07547,32.4337,8.60514,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.347224,-0.448686,0.291217,-0.0105935,0.00669874,-0.00823519,0.00999305,-0.0138878,-1.19027,0.00905364,1117,754,4.07076,4.07568,32.6308,8.4245,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.339946,-0.44975,0.292931,-0.0117315,0.00704123,-0.00775176,0.00982835,-0.0145186,-1.22564,0.00973491,1124,754,4.00591,4.08385,32.8453,8.23287,29.9438,4.20571
-11.27,23.2864,-4.41392,0.331701,-0.450796,0.298202,-0.0127516,0.00738729,-0.0072783,0.00974231,-0.0151066,-1.25786,0.0100704,1131,754,3.93974,4.09647,33.0809,8.04756,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.320961,-0.452229,0.306586,-0.0136216,0.00771292,-0.00676281,0.00967603,-0.0155847,-1.28828,0.00987507,1138,754,3.85685,4.10594,33.3212,7.88067,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.309882,-0.452449,0.318195,-0.0143217,0.00801303,-0.00616882,0.00960358,-0.0159122,-1.31846,0.00977084,1145,754,3.77832,4.09263,33.5576,7.71638,30.966,3.71522
-9.04666,23.3432,-4.60538,0.298441,-0.450286,0.322533,-0.0148816,0.00826439,-0.00552298,0.00951471,-0.0161319,-1.34816,0.00984083,1152,754,3.68001,4.05454,33.709,7.51468,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.28613,-0.447158,0.324027,-0.0153004,0.00844935,-0.0048469,0.00940043,-0.0162515,-1.37703,0.0100537,1159,754,3.56696,4.00728,33.8292,7.30895,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.272664,-0.444518,0.325913,-0.0155997,0.00856658,-0.00414859,0.00925893,-0.016292,-1.40543,0.0100145,1166,754,3.44396,3.97061,33.9133,7.10888,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.260064,-0.44273,0.331831,-0.0157432,0.00859917,-0.00342329,0.00907142,-0.0162154,-1.43371,0.0103783,1173,754,3.33873,3.94782,34.1021,6.92196,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.247147,-0.439562,0.336593,-0.0156848,0.00858643,-0.00266258,0.00887508,-0.0159735,-1.46281,0.0102513,1180,754,3.22778,3.91286,34.338,6.71004,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.235542,-0.435572,0.342401,-0.015409,0.00853081,-0.00186723,0.00867558,-0.0155537,-1.49342,0.00979431,1187,754,3.13204,3.86321,34.6387,6.48407,32.7679,2.658
-4.59452,23.454,-4.93713,0.22339,-0.430439,0.347923,-0.0149445,0.00843463,-0.00106294,0.00848286,-0.0149928,-1.52546,0.00913677,1194,754,3.03054,3.80095,34.9279,6.246,33.1762,2.47456
-3.852,23.4731,-4.98509,0.212551,-0.423346,0.351114,-0.0143527,0.00827396,-0.0003086,0.00827817,-0.0143569,-1.55716,0.00905168,1201,754,2.93624,3.72177,35.1485,5.97247,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.202439,-0.415667,0.357948,-0.0136476,0.00806168,0.000374543,0.00806814,-0.0136541,1.55355,0.00915715,1208,754,2.85785,3.63567,35.2879,5.69258,33.74,2.07408
