 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00206483,0.00221624,-0.0043369,-0.000399287,-0.000756364,0.000186544,-0.000319611,-0.00083604,0.403662,0.00888603,935,740,0.0120831,-0.0404578,28.4777,9.14606,28.45,9.13746
-30.7974,24.3235,-3.75597,0.002138,0.0025547,-0.00375712,-9.93033e-05,-0.000735879,0.000318384,3.26041e-05,-0.000867787,0.392775,0.00883169,942,740,0.0137841,-0.0422377,28.5994,8.95984,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00166029,0.0029306,-0.00112843,7.01366e-05,-0.000652305,0.000349144,0.000211292,-0.00079346,0.384199,0.0083193,949,740,0.0140267,-0.045818,28.6651,8.75943,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00149973,0.00312404,-5.46494e-06,0.000155109,-0.000511276,0.000343189,0.000300242,-0.00065641,0.400088,0.00801246,956,740,0.0145974,-0.0502721,28.6876,8.58287,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00184784,0.00421559,-0.00356946,0.000173284,-0.000323516,0.00031867,0.00032893,-0.000479162,0.454343,0.00793579,963,740,0.0109157,-0.056903,28.7086,8.39465,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0028899,0.00488086,-0.00510839,0.000142907,-0.000126875,0.000267782,0.000307854,-0.000291822,0.552083,0.00788515,970,740,0.01798,-0.0625718,28.7794,8.20627,28.7424,8.226
-27.1909,24.404,-3.94815,0.00370114,0.00529238,-0.00535746,9.0685e-05,5.84147e-05,0.000219707,0.000294849,-0.000145749,0.748744,0.00768112,977,740,0.025329,-0.0688564,28.8545,8.01766,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00377449,0.00509197,-0.00251391,4.57884e-05,0.000237114,0.000204877,0.000367562,-8.46594e-05,1.00382,0.00766527,984,740,0.0316871,-0.074632,28.9734,7.84528,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00340051,0.00430933,-2.0148e-05,4.34735e-05,0.000404746,0.000212805,0.000503243,-5.50235e-05,1.13731,0.00767291,991,740,0.033157,-0.0790648,29.1392,7.69186,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00291526,0.00459547,-4.71453e-05,4.66899e-05,0.000545707,0.00021598,0.000626201,-3.38041e-05,1.21405,0.00765607,998,740,0.0283175,-0.0836019,29.3444,7.52133,29.315,7.52705
-24.275,24.4804,-4.20296,0.0028977,0.00551751,-0.00346126,3.87318e-05,0.000647341,0.000224411,0.000721139,-3.50664e-05,1.25308,0.00762022,1005,740,0.0210882,-0.0888843,29.5201,7.32858,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00279917,0.00634572,-0.0066566,1.91715e-05,0.000696904,0.000248216,0.000778087,-6.20115e-05,1.2547,0.00772146,1012,740,0.0133964,-0.0896417,29.6117,7.14805,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00259642,0.00614737,-0.00386321,1.87585e-06,0.000687363,0.000285776,0.000790872,-0.000101633,1.22329,0.00789102,1019,740,0.0170336,-0.087592,29.707,6.976,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00225871,0.00552135,-0.000773356,-2.50283e-06,0.00063492,0.000312502,0.000762565,-0.000130148,1.18302,0.00789786,1026,740,0.020101,-0.0825761,29.8229,6.80951,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00210655,0.00573882,-0.00149258,8.93713e-06,0.000530377,0.000318538,0.00068129,-0.000141975,1.12836,0.00775203,1033,740,0.0170442,-0.0819708,29.9993,6.62981,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0026663,0.00654412,-0.00504487,3.66602e-05,0.000340713,0.000330329,0.00055232,-0.000174947,1.00106,0.00739839,1040,740,0.0149564,-0.0882887,30.2434,6.43379,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00361102,0.00691465,-0.00641723,6.58467e-05,0.000110428,0.00034498,0.000433836,-0.000257562,0.81766,0.0073609,1047,740,0.0211137,-0.0893923,30.5357,6.24741,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00359865,0.00649348,-0.00517913,7.76332e-05,-0.000134043,0.000323991,0.000312635,-0.000369045,0.627527,0.007974,1054,740,0.0235408,-0.0857245,30.8086,6.0746,30.7652,6.1024
-18.425,24.628,-4.66049,0.00302485,0.00669003,-0.00524246,7.79458e-05,-0.000355033,0.000248518,0.000191045,-0.000468132,0.427084,0.0084624,1061,740,0.0176684,-0.0838138,31.0302,5.8974,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00234895,0.00768566,-0.00855094,8.84253e-05,-0.000514115,0.000172878,0.000134503,-0.000560193,0.260477,0.00850966,1068,740,0.00378696,-0.087754,31.2266,5.70841,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00260033,0.00833293,-0.00899755,0.000118905,-0.000596871,0.000139962,0.0001453,-0.000623265,0.186395,0.00837507,1075,740,0.00503818,-0.0925097,31.4138,5.49848,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00285189,0.00802689,-0.00483148,0.000157602,-0.000595976,0.000117637,0.000175539,-0.000613913,0.151311,0.00871349,1082,740,0.0163661,-0.0920302,31.6834,5.28198,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00305418,0.00760661,0.000285158,0.000188889,-0.000551965,8.05351e-05,0.000197543,-0.000560619,0.10704,0.0093318,1089,740,0.0293734,-0.0894931,32.0328,5.10213,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00364593,0.0078963,-0.00156251,0.000211429,-0.000470979,5.86624e-05,0.000216436,-0.000475986,0.0851315,0.00947187,1096,740,0.0309858,-0.0899909,32.3633,4.90765,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00393381,0.00800242,-0.00564342,0.00024128,-0.000336839,9.64441e-05,0.000256945,-0.000352504,0.161017,0.00907848,1103,740,0.0247663,-0.090199,32.6676,4.77233,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00407206,0.00746919,-0.00817264,0.000288113,-0.000127755,0.00017942,0.00035482,-0.000194463,0.355959,0.00818059,1110,740,0.0205084,-0.0851013,32.8857,4.60575,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00376297,0.00672365,-0.00864797,0.000334865,9.84115e-05,0.000231493,0.000476574,-4.32973e-05,0.549307,0.00837964,1117,740,0.0164259,-0.0768064,33.1469,4.42562,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00358863,0.00685136,-0.0102752,0.000351333,0.000318222,0.000237466,0.00057282,9.67346e-05,0.750596,0.00869134,1124,740,0.0109884,-0.0795788,33.4709,4.23204,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0039721,0.00743706,-0.0138313,0.000328664,0.000489519,0.000233524,0.000656078,0.000162106,0.951241,0.00915004,1131,740,0.00650499,-0.0858486,33.8369,4.05675,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00454935,0.00774788,-0.0144636,0.000278421,0.000619389,0.000221001,0.000728021,0.000169788,1.11393,0.00923219,1138,740,0.0104164,-0.0905575,34.1734,3.87728,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00501306,0.0077431,-0.0136885,0.000202251,0.000745458,0.000169691,0.00079411,0.000153599,1.29158,0.00913077,1145,740,0.016376,-0.0874062,34.4625,3.73405,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00486455,0.00819495,-0.0148373,0.000110426,0.000788814,6.51563e-05,0.000795015,0.000104224,1.47591,0.00951045,1152,740,0.0120475,-0.0903354,34.6874,3.56304,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00439025,0.00954737,-0.0202611,1.87683e-05,0.000738732,-4.78319e-05,0.000741896,1.56045e-05,-1.50475,0.0095626,1159,740,-0.00532965,-0.101672,34.9111,3.37157,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00444357,0.0103454,-0.0229847,-6.19129e-05,0.000624177,-0.0001448,0.000653485,-9.12213e-05,-1.37109,0.00876527,1166,740,-0.0114602,-0.110123,35.2341,3.14834,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0047652,0.0101232,-0.0210334,-0.000136393,0.000472556,-0.000254434,0.00056487,-0.000228707,-1.22274,0.00879742,1173,740,-0.00418221,-0.106266,35.5856,2.96991,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00504453,0.00851263,-0.0160321,-0.000216363,0.000303968,-0.000399704,0.000520719,-0.000433113,-1.0739,0.00900014,1180,740,0.00996622,-0.0855017,35.9723,2.80322,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00486227,0.00727113,-0.0110551,-0.000298104,0.000125376,-0.000559621,0.000511975,-0.000684704,-0.966256,0.0094508,1187,740,0.0197891,-0.0755496,36.374,2.59773,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00455872,0.00751479,-0.0095542,-0.000371639,-5.36635e-05,-0.000691785,0.000497168,-0.00092247,-0.898348,0.010016,1194,740,0.0201978,-0.0789306,36.762,2.36937,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00176828,0.00231473,-0.00258017,-0.00037458,-0.000647515,-7.2909e-05,-0.000356325,-0.00066577,-0.245339,0.00879623,935,747,0.0125395,-0.046537,27.0896,9.00099,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00154031,0.00260966,-0.00117754,-9.50499e-05,-0.000593018,6.49714e-05,-8.67125e-05,-0.000601355,0.127627,0.00887586,942,747,0.0128795,-0.0481013,27.2052,8.81774,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00140942,0.00319367,-0.00103662,6.50071e-05,-0.000495526,0.000116554,8.82767e-05,-0.000518796,0.197056,0.00852226,949,747,0.011745,-0.0511266,27.2625,8.62693,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00144498,0.003427,-0.000573954,0.000144215,-0.000358677,0.000136166,0.000178717,-0.000393179,0.24816,0.00807725,956,747,0.0129858,-0.0577947,27.2372,8.45035,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00185792,0.00453021,-0.00423039,0.000160973,-0.000192794,0.000143104,0.000211612,-0.000243433,0.340113,0.00786521,963,747,0.00977242,-0.0667074,27.2291,8.26483,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00282013,0.00509286,-0.00694701,0.000134399,-2.80281e-05,0.000130236,0.000206668,-0.000100298,0.506607,0.00779115,970,747,0.0137419,-0.0699524,27.3002,8.08695,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00353552,0.00560079,-0.00867606,8.74227e-05,0.00011785,0.000116015,0.000219645,-1.43725e-05,0.850593,0.00768279,977,747,0.0171649,-0.0731377,27.3942,7.90867,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0035243,0.00500286,-0.004905,4.70251e-05,0.00024977,0.000124311,0.000308802,-1.2007e-05,1.12745,0.00776031,984,747,0.0245546,-0.0762551,27.5232,7.74958,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00321649,0.00414019,-0.000959912,4.29697e-05,0.000382407,0.000149591,0.000438923,-1.35456e-05,1.20957,0.00786986,991,747,0.029538,-0.079108,27.7054,7.60658,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00259171,0.00366359,0.00266762,4.18997e-05,0.000490729,0.00017143,0.000548715,-1.60862e-05,1.24463,0.00791166,998,747,0.0307766,-0.079729,27.9037,7.44572,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00237947,0.00391058,0.00137712,3.13352e-05,0.000564589,0.000196372,0.0006291,-3.31753e-05,1.25339,0.00773789,1005,747,0.0260521,-0.0796219,28.0493,7.25701,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0023802,0.00483392,-0.00346486,1.19371e-05,0.000599565,0.000231034,0.00067952,-6.80179e-05,1.23762,0.00766606,1012,747,0.0160064,-0.0788002,28.1043,7.07188,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00232824,0.00524042,-0.0033328,-2.95911e-06,0.000592753,0.000273104,0.000699005,-0.000109212,1.19976,0.00787951,1019,747,0.0156188,-0.0793464,28.1663,6.88914,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00217494,0.00520556,-0.000560854,-2.64611e-06,0.000558622,0.000304052,0.000691755,-0.000135779,1.15808,0.00780579,1026,747,0.0197728,-0.0799243,28.2733,6.72381,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00217728,0.00553365,-0.000341918,1.53881e-05,0.000486234,0.000319954,0.000648044,-0.000146422,1.10257,0.00747717,1033,747,0.0201856,-0.0835342,28.4273,6.55623,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00267099,0.00628762,-0.00422058,4.77873e-05,0.000353154,0.000339921,0.000573107,-0.000172166,0.996481,0.00705419,1040,747,0.0167623,-0.0866808,28.6574,6.36511,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00347411,0.00673515,-0.00660929,7.84806e-05,0.000195662,0.000354775,0.000496652,-0.00022251,0.867234,0.00695864,1047,747,0.0194078,-0.0873644,28.9506,6.18254,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00389733,0.00661808,-0.00709444,9.38242e-05,3.33707e-05,0.000331671,0.000396643,-0.000269448,0.739956,0.00728726,1054,747,0.0223805,-0.0840988,29.2169,6.00304,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00356125,0.00642155,-0.00666759,0.00010211,-0.000115688,0.000260952,0.000275974,-0.000289552,0.587727,0.00774917,1061,747,0.0199236,-0.0824969,29.4096,5.84673,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00290459,0.00717515,-0.00999363,0.000120627,-0.000236755,0.000191585,0.00020392,-0.000320048,0.410104,0.00794883,1068,747,0.00619075,-0.0842841,29.5646,5.66491,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00265942,0.00780916,-0.0115447,0.000153328,-0.00031787,0.000158932,0.000201923,-0.000366465,0.296733,0.00798304,1075,747,0.000222054,-0.0874016,29.7403,5.46666,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00252815,0.00761383,-0.00905409,0.000189854,-0.000347797,0.00013683,0.000222673,-0.000380616,0.235408,0.00831075,1082,747,0.00418888,-0.0873233,30.0087,5.26137,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00255455,0.00743456,-0.00542266,0.000218007,-0.000350981,0.000101188,0.000235466,-0.000368441,0.170862,0.00867384,1089,747,0.012221,-0.0879725,30.3462,5.08918,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00275161,0.00758527,-0.00484129,0.000238165,-0.000330084,7.31702e-05,0.000247435,-0.000339354,0.126026,0.0086878,1096,747,0.0152637,-0.0878925,30.6468,4.91447,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00304883,0.00771162,-0.00713794,0.000263446,-0.000272168,9.33077e-05,0.000279235,-0.000287958,0.16763,0.00833743,1103,747,0.0129702,-0.085945,30.9391,4.77023,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00362572,0.00709363,-0.00863884,0.000300231,-0.000159197,0.000157936,0.000349286,-0.000208252,0.301154,0.00777158,1110,747,0.0151822,-0.0774869,31.1804,4.59843,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0039902,0.00610305,-0.00700749,0.000336548,-2.75881e-05,0.000208312,0.000431143,-0.000122183,0.426262,0.00813982,1117,747,0.0222974,-0.0666811,31.4324,4.40517,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00436686,0.00621041,-0.0078361,0.000345724,0.000101612,0.000224936,0.000479586,-3.22499e-05,0.536816,0.00857136,1124,747,0.0239592,-0.0681735,31.7388,4.19899,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00457046,0.00659606,-0.00967467,0.00031708,0.000199725,0.000230845,0.000496588,2.02169e-05,0.660941,0.00888903,1131,747,0.0216531,-0.0745657,32.0732,4.01892,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00471158,0.00710691,-0.0112716,0.000260157,0.000273466,0.000224188,0.000491099,4.25251e-05,0.800235,0.00886411,1138,747,0.0192156,-0.0815573,32.4158,3.84732,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00498235,0.00745597,-0.0115805,0.00018066,0.000350832,0.000183871,0.00046835,6.31423e-05,1.0021,0.00883924,1145,747,0.0209164,-0.0865885,32.742,3.70175,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00478305,0.00796099,-0.0126284,9.19161e-05,0.000363809,0.00010529,0.000399814,5.59106e-05,1.2413,0.0091494,1152,747,0.0164072,-0.0954522,32.988,3.52652,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00452554,0.00917274,-0.0177487,6.12649e-06,0.000305529,2.03246e-05,0.000306903,4.75309e-06,1.50333,0.00921191,1159,747,0.00185511,-0.106898,33.213,3.33803,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00467794,0.00986755,-0.0227399,-6.99403e-05,0.000200377,-5.85067e-05,0.000212497,-8.206e-05,-1.36654,0.0088499,1166,747,-0.00859034,-0.106523,33.4673,3.14845,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00543063,0.00933717,-0.0210406,-0.000140723,7.64064e-05,-0.000155008,0.000157087,-0.000221403,-1.09089,0.00909074,1173,747,0.00223571,-0.0942316,33.7985,2.97845,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00556214,0.00857713,-0.0186469,-0.00021267,-5.93717e-05,-0.000284681,0.000158799,-0.00043084,-0.916902,0.00906167,1180,747,0.00878418,-0.0803308,34.1686,2.80071,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00520921,0.00742805,-0.0136053,-0.000281084,-0.000211081,-0.000429201,0.000184543,-0.000676708,-0.826084,0.00888979,1187,747,0.0171113,-0.0734545,34.5766,2.61038,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00451016,0.00691374,-0.00958562,-0.000339786,-0.00037401,-0.000559109,0.000202472,-0.000916269,-0.7701,0.00877615,1194,747,0.019784,-0.0747896,34.9696,2.40198,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00391718,0.00694753,-0.00684324,-0.0003845,-0.000487586,-0.000661724,0.000227685,-0.00109977,-0.746531,0.00860069,1201,747,0.0205531,-0.0868428,35.3052,2.19568,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00363573,0.00756402,-0.00671153,-0.000419011,-0.000553388,-0.000761608,0.000278366,-0.00125077,-0.741402,0.00832248,1208,747,0.0180681,-0.101528,35.546,2.01249,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00379069,0.00819624,-0.0103278,-0.000454259,-0.00057947,-0.000850909,0.000336344,-0.00137007,-0.748677,0.0085084,1215,747,0.010807,-0.113995,35.7637,1.84399,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00397636,0.00802429,-0.0126635,-0.000483962,-0.00052786,-0.000915821,0.000410174,-0.00142199,-0.773417,0.00845952,1222,747,0.00681385,-0.108568,35.9975,1.70723,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00420784,0.00734124,-0.00982985,-0.000495577,-0.000423071,-0.000918336,0.000459727,-0.00137838,-0.805126,0.00860606,1229,747,0.0157179,-0.0989068,36.3147,1.56664,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00411738,0.00619188,-0.00423333,-0.000487514,-0.000235336,-0.000869499,0.000517168,-0.00124002,-0.857403,0.00862331,1236,747,0.0284217,-0.0892105,36.7249,1.40311,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0038463,0.00502114,0.00259989,-0.000472534,4.42783e-06,-0.000818956,0.00061892,-0.00108703,-0.927081,0.00845071,1243,747,0.0426347,-0.0863996,37.1497,1.21208,37.114,1.23007
1.4782,24.3649,-5.71581,0.00345306,0.00463648,0.00365001,-0.000463053,0.000240755,-0.000778935,0.000743588,-0.000965886,-0.997563,0.00872912,1250,747,0.041554,-0.0862142,37.5876,1.03393,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00166666,0.00288771,-0.00333884,-0.000343563,-0.000506005,-0.000280246,-0.000133006,-0.000716562,-0.644352,0.00877793,935,754,0.0100994,-0.0573581,25.6767,8.84841,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00126802,0.0031581,-0.00195556,-9.39418e-05,-0.000444899,-0.000135643,-4.76286e-05,-0.000491213,-0.329025,0.00908867,942,754,0.00870688,-0.057784,25.7881,8.68205,25.7718,8.68091
-30.23,22.84,-3.09758,0.00111666,0.00353283,-0.00176106,4.96555e-05,-0.000352453,-6.52827e-05,5.99887e-05,-0.000362786,-0.156981,0.00885851,949,754,0.00749453,-0.0594592,25.8236,8.5025,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00145296,0.00376146,-0.000926882,0.000119526,-0.000233628,-2.30026e-05,0.000121018,-0.00023512,-0.06477,0.00828228,956,754,0.0123965,-0.0653922,25.7812,8.32508,25.7648,8.33081
-28.798,22.8661,-3.136,0.00208342,0.0044175,-0.00286195,0.000133903,-9.89439e-05,1.10056e-05,0.000134422,-9.94629e-05,0.0471256,0.00778704,963,754,0.0147657,-0.0751061,25.783,8.15015,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00290922,0.00486627,-0.00538445,0.000111587,2.96335e-05,2.94974e-05,0.000121099,2.01207e-05,0.311966,0.00760011,970,754,0.017797,-0.0763225,25.8672,7.98448,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0032823,0.00539474,-0.00886563,7.16349e-05,0.000138743,4.2423e-05,0.000159277,5.11002e-05,1.11999,0.00759228,977,754,0.0143763,-0.0750217,25.9743,7.81717,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00335697,0.0050519,-0.00772033,3.7896e-05,0.000232152,6.76044e-05,0.000253364,1.66847e-05,1.26677,0.00770289,984,754,0.017305,-0.0739655,26.1073,7.66558,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00312916,0.00435733,-0.00253257,3.48907e-05,0.000335783,0.000105294,0.000368969,1.70445e-06,1.26547,0.00781906,991,754,0.0254903,-0.0772918,26.2912,7.52117,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00276853,0.00365661,0.00282454,3.40352e-05,0.000419188,0.000140897,0.000465227,-1.20046e-05,1.25497,0.00804812,998,754,0.032814,-0.0773013,26.4755,7.36776,26.452,7.36877
-24.444,22.969,-3.47549,0.0025885,0.00344824,0.00332318,2.55334e-05,0.00047429,0.000176804,0.000535578,-3.57546e-05,1.23711,0.00805618,1005,754,0.0320906,-0.0746624,26.5915,7.18713,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0021722,0.0037231,-0.000442916,1.05753e-05,0.000502216,0.000216614,0.000584038,-7.12466e-05,1.20963,0.00792093,1012,754,0.0202779,-0.0704641,26.616,6.99962,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00211373,0.00437629,-0.00204756,1.54119e-06,0.000502936,0.000259538,0.000613084,-0.000108607,1.16943,0.00792953,1019,754,0.0162733,-0.0722519,26.6508,6.81084,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00212094,0.00492552,-0.00115395,8.626e-06,0.00048671,0.000292776,0.000625635,-0.000130299,1.12775,0.0076389,1026,754,0.0180645,-0.0768922,26.7458,6.63905,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00247585,0.00552463,-0.00155331,3.32299e-05,0.000441837,0.000315449,0.000613363,-0.000138296,1.07276,0.00719524,1033,754,0.0206054,-0.0837044,26.8854,6.47105,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00278905,0.0060042,-0.00402065,6.87659e-05,0.00035399,0.000340182,0.000580244,-0.000157488,0.983882,0.00696045,1040,754,0.0183823,-0.0849711,27.0956,6.28664,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00332327,0.00646907,-0.00668684,9.97884e-05,0.000252475,0.000355358,0.000539598,-0.000187334,0.891208,0.00699423,1047,754,0.0178264,-0.0856532,27.3794,6.10556,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00355717,0.00655646,-0.0078951,0.000117186,0.000149395,0.000334927,0.000468605,-0.000202024,0.809422,0.00706621,1054,754,0.0174137,-0.0846395,27.615,5.92663,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00343871,0.00652883,-0.00830773,0.00012961,5.02428e-05,0.000275689,0.000368457,-0.000188604,0.713918,0.00722126,1061,754,0.0152659,-0.0847732,27.7796,5.77933,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00294245,0.00669218,-0.0110613,0.000150774,-4.42873e-05,0.000219899,0.0002938,-0.000187313,0.57667,0.00732726,1068,754,0.00436982,-0.0820645,27.901,5.60236,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00250012,0.00693251,-0.0125208,0.000181747,-0.000122774,0.000194825,0.000276752,-0.000217779,0.453712,0.00765557,1075,754,-0.00329769,-0.0802917,28.081,5.42336,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00248145,0.0070225,-0.0112908,0.000214132,-0.00017222,0.000178183,0.000283761,-0.000241848,0.372523,0.00826744,1082,754,-0.00100839,-0.0820245,28.3424,5.23268,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00280514,0.00701496,-0.00861814,0.000238102,-0.000206566,0.000147486,0.000282572,-0.000251037,0.292853,0.00883965,1089,754,0.00781781,-0.0867555,28.6369,5.06894,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00289977,0.00728034,-0.0092146,0.000254384,-0.000226173,0.000117752,0.000281685,-0.000253474,0.227834,0.00890262,1096,754,0.00724847,-0.0877555,28.9001,4.90834,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00300712,0.00745837,-0.0107988,0.00027401,-0.000220572,0.000126921,0.000304679,-0.000251241,0.237093,0.0086538,1103,754,0.00460963,-0.0858903,29.1704,4.74894,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00342897,0.0072512,-0.0128572,0.000301838,-0.000174671,0.000177976,0.000360973,-0.000233806,0.320789,0.00830151,1110,754,0.00394292,-0.0769108,29.4512,4.56756,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00451958,0.00629116,-0.00963257,0.000329427,-0.000109369,0.000224289,0.000423783,-0.000203724,0.398211,0.00811447,1117,754,0.0215639,-0.0661972,29.7188,4.3712,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00531567,0.00604933,-0.00919197,0.000334024,-4.09392e-05,0.000245422,0.000455382,-0.000162296,0.459225,0.008328,1124,754,0.0300968,-0.0621912,30.0084,4.17278,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0055173,0.00626586,-0.00987468,0.00030408,1.09693e-05,0.000255226,0.000451836,-0.000136786,0.524775,0.0084111,1131,754,0.0303154,-0.0633334,30.3289,3.99358,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00531649,0.00702404,-0.0116831,0.000246364,5.22842e-05,0.000248877,0.000416451,-0.000117802,0.599509,0.00835863,1138,754,0.0240223,-0.0700603,30.6799,3.82786,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00506026,0.00761634,-0.0113796,0.000168288,0.000101821,0.000212654,0.000350289,-8.01808e-05,0.707885,0.00862867,1145,754,0.0220056,-0.0792199,31.0307,3.67416,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00494201,0.00781284,-0.0118909,8.4209e-05,0.000102658,0.000148418,0.000242139,-5.52712e-05,0.816435,0.00898093,1152,754,0.0195689,-0.0877215,31.2929,3.49562,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00491392,0.00808719,-0.0154209,4.40331e-06,5.15654e-05,7.868e-05,0.000110122,-5.41534e-05,0.930993,0.00912477,1159,754,0.0110342,-0.0937575,31.5332,3.31918,31.4651,3.34471
