 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00164849,0.00230724,0.0066525,-0.00134908,-0.000204051,-9.8019e-05,-0.000195721,-0.00135741,-1.48601,0.00898576,935,740,0.0287776,-0.0419594,28.4553,9.11728,28.45,9.13746
-30.7974,24.3235,-3.75597,0.000817473,0.00222039,0.00841269,-0.000914282,-1.84403e-05,9.399e-05,-8.68528e-06,-0.000924037,1.46738,0.00910851,942,740,0.024011,-0.0384908,28.5663,8.93106,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.000211152,0.00189176,0.0108405,-0.000597555,0.000165864,0.00021154,0.000220562,-0.000652253,1.31777,0.0085982,949,740,0.0187013,-0.0359994,28.6271,8.73896,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.000263746,0.00238295,0.00870017,-0.000366167,0.000329506,0.000290469,0.000434838,-0.0004715,1.22291,0.00823969,956,740,0.0141277,-0.0398484,28.6561,8.56432,28.6724,8.59355
-28.6356,24.3712,-3.86871,5.6252e-06,0.00351828,0.00425441,-0.000191605,0.000437814,0.000333551,0.000581687,-0.000335478,1.16357,0.00814724,963,740,0.00807171,-0.0463932,28.6779,8.37743,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.000783307,0.00423249,0.00425415,-6.06521e-05,0.000473605,0.000329703,0.000630814,-0.000217861,1.12587,0.00813181,970,740,0.0156411,-0.0511662,28.7438,8.18318,28.7424,8.226
-27.1909,24.404,-3.94815,0.00128741,0.00474352,0.00361163,3.16356e-05,0.000430769,0.000308711,0.000598802,-0.000136397,1.07234,0.00791161,977,740,0.0192931,-0.0553574,28.8167,7.99148,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00146341,0.00506409,0.00460575,9.24555e-05,0.000323779,0.000294686,0.000524689,-0.000108454,0.972406,0.00773636,984,740,0.0230043,-0.0608257,28.9395,7.81325,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00128594,0.00502543,0.00500176,0.000161392,0.000189912,0.000285303,0.000461311,-0.000110008,0.810368,0.00763537,991,740,0.0221806,-0.067431,29.1106,7.65275,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00104546,0.00542009,0.00512628,0.000205435,2.91284e-05,0.000252531,0.000384757,-0.000150193,0.617471,0.00758473,998,740,0.0200904,-0.0721602,29.318,7.4799,29.315,7.52705
-24.275,24.4804,-4.20296,0.00109681,0.0059486,0.00413029,0.00021377,-0.000135026,0.000194085,0.0003003,-0.000221557,0.419388,0.00764823,1005,740,0.0185209,-0.0728114,29.4906,7.284,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00140325,0.00612872,0.00513816,0.000185571,-0.000357004,0.0001233,0.000212276,-0.000383709,0.213295,0.0077611,1012,740,0.0235612,-0.0735799,29.5799,7.10549,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00191822,0.00568731,0.00917605,0.000139333,-0.000606402,7.62439e-05,0.000147049,-0.000614117,0.10085,0.00782449,1019,740,0.0369854,-0.0745499,29.6805,6.93815,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00224238,0.00504853,0.0119734,9.443e-05,-0.000792104,4.70809e-05,9.69233e-05,-0.000794597,0.0529084,0.00769389,1026,740,0.0460802,-0.0701411,29.8034,6.77334,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00190099,0.00527251,0.00952691,6.71353e-05,-0.000882861,3.67115e-05,6.85519e-05,-0.000884278,0.0385672,0.00749197,1033,740,0.0377269,-0.0660362,29.9807,6.59442,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00123586,0.00604919,0.0051872,5.35828e-05,-0.000905526,3.35738e-05,5.47566e-05,-0.0009067,0.0349481,0.00705929,1040,740,0.0221842,-0.0690458,30.2142,6.39758,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00111112,0.00638985,0.0030196,4.06272e-05,-0.000895347,2.29815e-05,4.11911e-05,-0.000895911,0.0245338,0.00695312,1047,740,0.0164142,-0.0696895,30.4974,6.21333,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00130929,0.00625792,0.0042607,1.68897e-05,-0.000835574,1.22707e-05,1.70663e-05,-0.000835751,0.0143904,0.00755647,1054,740,0.0209776,-0.0677026,30.7725,6.03653,30.7652,6.1024
-18.425,24.628,-4.66049,0.0015947,0.00529235,0.00834515,-1.93068e-05,-0.00071977,4.5027e-06,-1.92779e-05,-0.000719799,0.00642782,0.00821645,1061,740,0.0325378,-0.0580419,30.9965,5.86379,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00126319,0.0053105,0.00798342,-4.95584e-05,-0.000534988,2.64726e-05,-4.8119e-05,-0.000536427,0.0543196,0.00842983,1068,740,0.0286258,-0.0575949,31.1922,5.68207,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.000955054,0.0059136,0.00602638,-6.23356e-05,-0.000314611,8.02608e-05,-3.89658e-05,-0.000337981,0.28334,0.00840066,1075,740,0.0214723,-0.0647783,31.3764,5.47932,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00120151,0.00710328,0.00474745,-6.11579e-05,-8.63425e-05,0.000133945,6.07857e-05,-0.000208286,0.738531,0.00890094,1082,740,0.0209675,-0.0724271,31.6538,5.2556,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00182846,0.00797764,0.00638426,-5.62028e-05,0.000103766,0.00017611,0.000217204,-0.000169641,0.998558,0.00958838,1089,740,0.0304643,-0.0777965,32.0123,5.06725,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0022917,0.00801091,0.0108393,-5.11863e-05,0.000245705,0.000239511,0.000379043,-0.000184524,1.06282,0.00970891,1096,740,0.0447583,-0.0845096,32.3331,4.86787,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00253515,0.00772846,0.0113936,-3.77259e-05,0.000332236,0.000338875,0.00053333,-0.00023882,1.03523,0.00916626,1103,740,0.0485259,-0.0868357,32.6309,4.73042,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00228783,0.00749429,0.0102362,-2.61072e-05,0.000378812,0.000444781,0.000665044,-0.000312339,0.998979,0.00809247,1110,740,0.0437585,-0.0865522,32.8437,4.55927,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00192466,0.00725708,0.00757282,-2.67907e-05,0.000380498,0.000494417,0.000711568,-0.000357861,0.980754,0.00825639,1117,740,0.0344387,-0.0795886,33.1076,4.37613,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00143916,0.00726241,0.00408105,-3.49744e-05,0.000296651,0.000461183,0.000620923,-0.000359247,0.957971,0.00856841,1124,740,0.0220347,-0.0774623,33.4311,4.18481,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.000973476,0.00760907,0.00116638,-4.86961e-05,0.000117363,0.000382505,0.000425746,-0.000357079,0.892274,0.00917028,1131,740,0.0109544,-0.0759242,33.7881,4.00467,33.7795,4.08055
-10.297,24.8497,-5.37246,0.000631506,0.00767322,-0.00051571,-6.8908e-05,-0.000140787,0.000292755,0.000190105,-0.0003998,0.724322,0.00932553,1138,740,0.00376822,-0.0681344,34.117,3.82012,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.000552411,0.00763951,-0.00031278,-8.99654e-05,-0.000388711,0.000204872,1.42062e-05,-0.000492882,0.470402,0.00927119,1145,740,0.00330481,-0.0559285,34.4016,3.66981,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.000631017,0.00779395,-0.00130841,-0.000116067,-0.000632319,8.16408e-05,-0.000103464,-0.000644922,0.153164,0.00967525,1152,740,0.00174803,-0.0564527,34.6287,3.50185,34.6205,3.59452
-8.08456,24.898,-5.49177,0.000744331,0.00833583,-0.00275681,-0.000135232,-0.000898117,-5.66429e-05,-0.000131049,-0.0009023,-0.0737096,0.00973555,1159,740,-0.000521274,-0.066356,34.8534,3.31469,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00031756,0.00900679,-0.00080323,-0.000136299,-0.00114591,-0.000170074,-0.000108419,-0.00117379,-0.162484,0.0090325,1166,740,-0.000163789,-0.0825826,35.1663,3.08974,35.1616,3.18115
-6.59663,24.939,-5.61176,-2.2192e-05,0.00852145,0.00410005,-0.000119726,-0.001352,-0.000249241,-7.12238e-05,-0.0014005,-0.192199,0.0091079,1173,740,0.00797863,-0.0815,35.5081,2.91165,35.5127,3.0072
-5.84865,24.9595,-5.6842,7.97201e-05,0.00721226,0.00793663,-9.54403e-05,-0.00149637,-0.000291748,-3.71116e-05,-0.0015547,-0.197327,0.00924199,1180,740,0.0180562,-0.0667288,35.8949,2.74808,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.000623832,0.00620907,0.00842011,-7.0887e-05,-0.0015716,-0.000279285,-2.05968e-05,-0.00162189,-0.178158,0.00958971,1187,740,0.0246175,-0.056151,36.3093,2.54887,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.000837108,0.00697981,0.00561837,-3.98904e-05,-0.00157751,-0.000208677,-1.20732e-05,-0.00160533,-0.132522,0.0102053,1194,740,0.0200009,-0.0582635,36.7076,2.32001,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00190137,0.00269945,0.00721054,-0.00121482,-0.00023098,-0.0002997,-0.000146874,-0.00129892,-1.2972,0.00891657,935,747,0.0323224,-0.0474611,27.0745,8.96916,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.000983824,0.00270128,0.00978369,-0.000811393,-5.10775e-05,-0.000114775,-3.41293e-05,-0.000828341,-1.42419,0.00907995,942,747,0.0282687,-0.0468277,27.1816,8.78646,27.1877,8.81748
-30.1514,23.5909,-3.45671,9.73623e-05,0.00267787,0.0106134,-0.000517939,0.000121261,8.39533e-06,0.000121371,-0.00051805,1.55767,0.00865239,949,747,0.0212397,-0.0445493,27.2304,8.60052,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.000149322,0.00254482,0.0102846,-0.00030567,0.000272209,0.000102608,0.000289887,-0.000323348,1.40018,0.00818783,956,747,0.0183615,-0.0465406,27.2038,8.42848,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.000124348,0.00296605,0.00790988,-0.000148218,0.000376753,0.000170195,0.000427101,-0.000198566,1.28317,0.00795694,963,747,0.0165338,-0.0524676,27.1924,8.25017,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00049566,0.00353625,0.00481564,-3.30735e-05,0.000422372,0.000198351,0.000496645,-0.000107346,1.21251,0.00793246,970,747,0.0141225,-0.0550405,27.2586,8.07239,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00087744,0.00419411,0.00213588,4.48232e-05,0.00040322,0.000208219,0.000498734,-5.06912e-05,1.14071,0.00781543,977,747,0.012519,-0.0568928,27.3509,7.89221,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00104826,0.00459769,0.00337707,9.54219e-05,0.000337534,0.00022107,0.000468523,-3.55667e-05,1.03589,0.00787065,984,747,0.016641,-0.0625333,27.4859,7.72231,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00112798,0.0047193,0.00459564,0.000154739,0.000254681,0.00023413,0.000444113,-3.46935e-05,0.890537,0.00796657,991,747,0.0199132,-0.0679783,27.6762,7.56944,27.6717,7.60563
-25.0869,23.706,-3.78443,0.000956201,0.0050194,0.00585996,0.000187886,0.000149031,0.000221972,0.000391279,-5.43617e-05,0.741748,0.00793651,998,747,0.0208026,-0.0731804,27.8827,7.40393,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.000853168,0.00545741,0.00452579,0.000185418,3.99647e-05,0.000183475,0.000310054,-8.46717e-05,0.596705,0.00779567,1005,747,0.0170626,-0.0730544,28.0294,7.21156,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00110583,0.00587127,0.00244871,0.000151322,-0.000111974,0.000133831,0.000207403,-0.000168055,0.396811,0.00769688,1012,747,0.0152532,-0.0720972,28.0827,7.02932,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00159491,0.00574106,0.00433155,0.000103287,-0.000285442,9.70352e-05,0.000126163,-0.000308318,0.231521,0.00776234,1019,747,0.0239299,-0.072839,28.1475,6.85297,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00180902,0.00533684,0.00757542,5.84593e-05,-0.000414081,6.59629e-05,6.74945e-05,-0.000423116,0.136126,0.0076127,1026,747,0.0328056,-0.0719175,28.2573,6.69226,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00178424,0.0055184,0.00674332,3.02636e-05,-0.000474535,4.37299e-05,3.40238e-05,-0.000478295,0.0857768,0.00727518,1033,747,0.0308677,-0.0711893,28.4128,6.52588,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00155095,0.00617118,0.00363173,1.53563e-05,-0.000480995,2.70837e-05,1.68298e-05,-0.000482468,0.0543505,0.006827,1040,747,0.0220491,-0.0725894,28.6347,6.33299,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00140504,0.00652445,0.00235968,1.35218e-06,-0.000457811,5.81041e-06,1.42571e-06,-0.000457885,0.0126516,0.00665845,1047,747,0.0179309,-0.0744904,28.9172,6.15064,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00145252,0.00675983,0.00254025,-2.04281e-05,-0.000396811,-1.5756e-05,-1.97697e-05,-0.000397469,-0.0417643,0.00692955,1054,747,0.0187553,-0.07693,29.179,5.96824,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00144911,0.00629137,0.00518409,-4.98484e-05,-0.000298335,-3.00653e-05,-4.62625e-05,-0.000301921,-0.118711,0.00750643,1061,747,0.0244207,-0.0750556,29.3718,5.81139,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00108907,0.00615498,0.00503811,-7.22122e-05,-0.00016408,-9.78401e-06,-7.11818e-05,-0.000165111,-0.104932,0.00782414,1068,747,0.0206729,-0.0734585,29.5254,5.63562,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00070379,0.00653417,0.00442827,-7.79952e-05,-1.74062e-05,4.51148e-05,6.64171e-06,-0.000102043,1.08107,0.00795165,1075,747,0.0156293,-0.0775324,29.6986,5.44096,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.000766536,0.00713114,0.00583547,-6.85121e-05,0.000125773,0.00010244,0.000169807,-0.000112545,1.16483,0.00840812,1082,747,0.0192357,-0.0837848,29.9707,5.22922,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00144726,0.00799032,0.00692451,-5.38187e-05,0.000239967,0.00014646,0.000300506,-0.000114358,1.17883,0.00885458,1089,747,0.0281273,-0.0915833,30.3184,5.05032,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00195056,0.00827366,0.00982474,-4.0681e-05,0.000321177,0.000205259,0.000413865,-0.000133369,1.14664,0.00886698,1096,747,0.0393692,-0.0967213,30.619,4.87238,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00177879,0.00756745,0.0112362,-2.24282e-05,0.000367522,0.00029767,0.000528388,-0.000183294,1.07534,0.0083925,1103,747,0.0410331,-0.0938514,30.9019,4.73414,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00136178,0.00701374,0.0107951,-6.02317e-06,0.000390514,0.000402044,0.000640519,-0.000256029,1.01447,0.00765498,1110,747,0.0362407,-0.0902958,31.1324,4.56327,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.000962475,0.00656169,0.0101459,-3.95209e-07,0.000388664,0.00046489,0.000698083,-0.000309814,0.98355,0.00798145,1117,747,0.0311077,-0.0848864,31.3803,4.37062,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.000949655,0.0067653,0.00784798,-4.83898e-06,0.000332285,0.000457014,0.000650832,-0.000323386,0.962075,0.00842502,1124,747,0.0259007,-0.0827624,31.685,4.16263,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.000937009,0.00705738,0.00529266,-2.09399e-05,0.000210524,0.000407397,0.000518308,-0.000328724,0.923791,0.00891743,1131,747,0.020017,-0.0786423,32.0183,3.97564,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.000751199,0.00733535,0.00192,-4.76296e-05,2.87736e-05,0.000342672,0.000335366,-0.000354223,0.84091,0.00898028,1138,747,0.0104976,-0.0687022,32.36,3.79608,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.000757528,0.00782022,0.000361684,-7.59688e-05,-0.000149364,0.000270221,0.000160035,-0.000385368,0.717908,0.00896882,1145,747,0.00684481,-0.0625988,32.6852,3.63983,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.000692581,0.00830943,-0.00143575,-0.000107948,-0.000330727,0.000168823,-1.70783e-05,-0.000421596,0.49378,0.00919326,1152,747,0.00206909,-0.068763,32.9336,3.46413,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.000931114,0.0090801,-0.00419154,-0.000136157,-0.000533885,5.23929e-05,-0.000129371,-0.000540671,0.128804,0.00918709,1159,747,-0.00203177,-0.0801741,33.1606,3.27831,33.1457,3.36518
-7.46116,24.145,-5.10043,0.000547574,0.00960965,-0.00397403,-0.000147424,-0.000729413,-5.16108e-05,-0.000142883,-0.000733954,-0.0877673,0.00890672,1166,747,-0.00532126,-0.0888802,33.4036,3.08784,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.000293715,0.00943521,0.000531165,-0.000138343,-0.000892801,-0.000133011,-0.00011558,-0.000915564,-0.169494,0.00924282,1173,747,0.00262316,-0.0885399,33.7219,2.91568,33.719,3.01308
-5.97249,24.1832,-5.22461,0.000139144,0.00869752,0.00399519,-0.000120842,-0.00101653,-0.000183891,-8.45576e-05,-0.00105281,-0.194812,0.00923747,1180,747,0.0093082,-0.0835132,34.0884,2.74368,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00017428,0.00774891,0.00642811,-0.000105611,-0.00109967,-0.000185808,-7.20153e-05,-0.00113327,-0.178875,0.0090709,1187,747,0.0155178,-0.0759085,34.5035,2.55537,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000297372,0.00727394,0.00630836,-8.37736e-05,-0.0011451,-0.000140568,-6.54717e-05,-0.0011634,-0.129472,0.00896594,1194,747,0.0165433,-0.0705175,34.9096,2.35003,34.9137,2.4377
-3.72987,24.2487,-5.4284,8.65471e-05,0.00709322,0.00710173,-4.862e-05,-0.00111247,-6.65911e-05,-4.44679e-05,-0.00111662,-0.0622707,0.00882487,1201,747,0.0165091,-0.0706516,35.2513,2.14098,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.000451914,0.00747747,0.00801278,-1.41186e-05,-0.00102045,7.89011e-06,-1.40568e-05,-0.00102051,0.00783985,0.00858939,1208,747,0.0136074,-0.0804169,35.4889,1.95543,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.000358406,0.00813853,0.0053366,1.3131e-05,-0.000890633,9.80282e-05,2.36416e-05,-0.000901143,0.106812,0.00878102,1215,747,0.00814139,-0.0887013,35.705,1.7798,35.7139,1.86371
-1.51968,24.289,-5.48053,0.000361786,0.00848468,0.000665885,3.91661e-05,-0.000712555,0.000213533,9.55872e-05,-0.000768976,0.258323,0.00863423,1222,747,0.00378276,-0.0867772,35.9468,1.6424,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00122284,0.008179,-0.000545749,6.16379e-05,-0.000510934,0.00036446,0.000238807,-0.000688103,0.452478,0.00868015,1229,747,0.00899025,-0.0724882,36.2748,1.50013,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00150548,0.00783946,-0.000937438,7.47092e-05,-0.000273644,0.000502023,0.000431913,-0.000630847,0.618421,0.00865205,1236,747,0.010659,-0.0605272,36.6953,1.33375,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00126124,0.00771246,-3.74181e-05,6.68615e-05,-2.68748e-05,0.000559432,0.000581385,-0.000541398,0.743607,0.00853964,1243,747,0.0105219,-0.0607213,37.1267,1.14041,37.114,1.23007
1.4782,24.3649,-5.71581,0.00107717,0.00791187,-0.00204591,4.85078e-05,0.000181361,0.000563285,0.000682123,-0.000452254,0.844091,0.00896141,1250,747,0.00384814,-0.0651425,37.57,0.963259,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00208408,0.00344625,0.00700131,-0.00108299,-0.000270126,-0.000469627,-5.54809e-05,-0.00129764,-1.14209,0.00882797,935,754,0.033687,-0.0561316,25.6634,8.80975,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00123395,0.00384331,0.00887156,-0.000712156,-0.000120247,-0.00028392,-6.07976e-06,-0.000826323,-1.18847,0.00917293,942,754,0.0289131,-0.0599206,25.7697,8.64306,25.7718,8.68091
-30.23,22.84,-3.09758,0.000430308,0.00391649,0.00902782,-0.000443796,1.9942e-05,-0.000150791,6.46615e-05,-0.000488516,-1.28249,0.00886016,949,754,0.0213468,-0.0558697,25.799,8.46375,25.809,8.50759
-29.5151,22.8525,-3.11264,0.000213424,0.0034117,0.00982479,-0.000252684,0.000139664,-4.01991e-05,0.00014374,-0.00025676,-1.46974,0.00821475,956,754,0.0209495,-0.0540321,25.7514,8.29307,25.7648,8.33081
-28.798,22.8661,-3.136,0.000463541,0.00326861,0.00978887,-0.00011374,0.00022265,4.89277e-05,0.000229622,-0.000120712,1.42925,0.00769213,963,754,0.0235127,-0.0564657,25.7464,8.12179,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.000495909,0.00354731,0.00682434,-1.49891e-05,0.000261467,0.000102556,0.000295357,-4.88795e-05,1.25164,0.00759583,970,754,0.0180872,-0.0571382,25.8238,7.96003,25.8293,7.98964
-27.3532,22.898,-3.22878,0.000661873,0.00390929,0.00331611,4.81883e-05,0.000252176,0.000135434,0.000319726,-1.93619e-05,1.10813,0.00767575,977,754,0.012781,-0.055345,25.9291,7.7956,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.000829539,0.00420749,0.00196656,8.76515e-05,0.000212406,0.000166108,0.000327462,-2.74051e-05,0.965012,0.00784014,984,754,0.0117246,-0.056186,26.0671,7.63955,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.000953994,0.00422076,0.0040127,0.000135702,0.000166409,0.000192895,0.00034456,-4.24499e-05,0.825112,0.00793728,991,754,0.0170791,-0.0599419,26.2595,7.48952,26.2558,7.5225
-25.1691,22.952,-3.42865,0.000820363,0.00440241,0.0057579,0.000158772,0.00010703,0.000193873,0.000328493,-6.26906e-05,0.719068,0.00809101,998,754,0.0193265,-0.0648808,26.4518,7.3328,26.452,7.36877
-24.444,22.969,-3.47549,0.000775023,0.00482959,0.00466344,0.000148465,4.8489e-05,0.000168022,0.000273777,-7.68234e-05,0.640814,0.00806039,1005,754,0.0166785,-0.0686672,26.5716,7.15016,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00106983,0.00522734,0.00196287,0.000111757,-3.83492e-05,0.00013165,0.000188245,-0.000114837,0.526328,0.00786805,1012,754,0.0140287,-0.0685753,26.6015,6.96172,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00147112,0.00541955,0.00236062,6.4991e-05,-0.000139448,0.000101681,0.000106951,-0.000181408,0.391378,0.00779633,1019,754,0.0187552,-0.0706736,26.6378,6.77736,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00167058,0.0055361,0.00454914,2.32612e-05,-0.000208697,7.05149e-05,4.30153e-05,-0.000228451,0.273139,0.0074977,1026,754,0.0252306,-0.0740538,26.7327,6.6096,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00179397,0.00582544,0.00460576,-2.55471e-06,-0.000230854,4.14397e-05,4.73447e-06,-0.000238144,0.174117,0.00711299,1033,754,0.0265606,-0.0773648,26.8695,6.44303,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00201437,0.00617318,0.00175112,-1.63424e-05,-0.000213936,1.5878e-05,-1.50746e-05,-0.000215204,0.0796757,0.00694856,1040,754,0.0227238,-0.0775227,27.0794,6.26109,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00202501,0.00633773,0.00121244,-2.92659e-05,-0.000175221,-1.16362e-05,-2.83441e-05,-0.000176143,-0.0790588,0.00688922,1047,754,0.0216625,-0.0777556,27.355,6.0801,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00174746,0.00665944,0.00138966,-4.7448e-05,-0.000113029,-3.78591e-05,-3.01532e-05,-0.000130323,-0.42851,0.00687259,1054,754,0.0192926,-0.0815247,27.5838,5.89784,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00139928,0.00690201,0.00309255,-7.01118e-05,-3.16439e-05,-5.23187e-05,4.86439e-06,-0.00010662,-0.961545,0.00710501,1061,754,0.0195158,-0.087125,27.7433,5.74538,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00117745,0.006733,0.00338098,-8.59078e-05,6.05547e-05,-2.87721e-05,6.60041e-05,-9.13573e-05,-1.38361,0.00729774,1068,754,0.0180253,-0.086318,27.8632,5.56924,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.000694296,0.00666788,0.00543062,-8.63307e-05,0.000150535,2.96953e-05,0.000154201,-8.99968e-05,1.44796,0.00769462,1075,754,0.0177745,-0.0871526,28.0381,5.39004,28.038,5.44729
-16.4321,23.1528,-3.97961,0.000802638,0.00689208,0.00865124,-7.1502e-05,0.000231664,9.0148e-05,0.000256445,-9.62824e-05,1.30254,0.00832955,1082,754,0.025837,-0.0932189,28.2982,5.19607,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00150619,0.00766286,0.00981939,-5.1712e-05,0.000292657,0.000133887,0.000338586,-9.76402e-05,1.24034,0.00891604,1089,754,0.0351948,-0.101657,28.5988,5.02455,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0019961,0.0080595,0.0101543,-3.55509e-05,0.000332335,0.000185766,0.000409818,-0.000113035,1.17563,0.00894998,1096,754,0.040724,-0.105804,28.8648,4.86222,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00182325,0.00752391,0.0101318,-1.73471e-05,0.000352111,0.000268438,0.00049324,-0.000158476,1.08677,0.00857075,1103,754,0.0391781,-0.101164,29.1306,4.71014,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00102912,0.00692379,0.00919487,-4.50172e-07,0.000360754,0.000366962,0.000589149,-0.000228844,1.01407,0.00807955,1110,754,0.0296144,-0.0958656,29.3983,4.53732,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.000465883,0.00633874,0.0101249,7.836e-06,0.000360273,0.000434646,0.000653064,-0.000284955,0.977987,0.00788726,1117,754,0.0264045,-0.0902426,29.6532,4.34441,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.000657034,0.00648653,0.00897541,5.69306e-06,0.000329232,0.000442047,0.00063818,-0.000303255,0.960807,0.00816422,1124,754,0.0256965,-0.0843074,29.9392,4.14035,29.9438,4.20571
-11.27,23.2864,-4.41392,0.000999445,0.00671363,0.00732873,-1.06522e-05,0.000256092,0.000413281,0.000556989,-0.000311549,0.94148,0.00837125,1131,754,0.0252623,-0.0765423,30.2624,3.95441,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00127248,0.00723845,0.00400294,-3.90005e-05,0.00013961,0.000368274,0.000429252,-0.000328643,0.90435,0.00842365,1138,754,0.0202484,-0.068227,30.6201,3.78202,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00129497,0.00781996,0.00323554,-6.86896e-05,2.30314e-05,0.000310617,0.000291156,-0.000336814,0.85869,0.00873585,1145,754,0.0185876,-0.0664897,30.9751,3.6203,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00128919,0.00867687,-5.12812e-05,-0.000101274,-0.000102343,0.000228995,0.000127187,-0.000330805,0.784231,0.00899971,1152,754,0.0109477,-0.0748297,31.242,3.43563,31.2288,3.53067
