 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0111627,-0.00259784,0.00694238,-0.0014835,0.000269,-0.000960761,0.000693086,-0.00190759,-1.15511,0.00906467,935,740,0.123396,0.00708558,28.5463,9.16441,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0110338,-0.00328497,0.0102097,-0.00107024,0.000362696,-0.000498099,0.000518826,-0.00122638,-1.26704,0.00900209,942,740,0.128486,0.00927108,28.6616,8.98754,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0104008,-0.00437222,0.0149465,-0.000726794,0.000512096,-0.000192965,0.000541456,-0.000756153,-1.4198,0.00844643,949,740,0.131574,0.0153303,28.7225,8.80089,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0101931,-0.00403804,0.0151407,-0.000452437,0.000635195,1.63868e-05,0.000635442,-0.000452683,1.55573,0.00812252,956,740,0.129987,0.0134983,28.7463,8.62125,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00996488,-0.00253337,0.0113529,-0.000256486,0.000689362,0.00016437,0.000717112,-0.000284236,1.40355,0.00808436,963,740,0.120309,0.00355111,28.7623,8.42875,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0099821,-0.00121933,0.00788931,-0.000129713,0.00068843,0.000247631,0.000757543,-0.000198826,1.29863,0.00804098,970,740,0.113584,-0.00387442,28.8265,8.23421,28.7424,8.226
-27.1909,24.404,-3.94815,0.0100393,-0.000598143,0.00541579,-5.78361e-05,0.000664695,0.000278132,0.000759357,-0.000152498,1.24274,0.0077758,977,740,0.109228,-0.00837032,28.8981,8.04534,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0101981,-0.000367488,0.00674255,-3.11641e-05,0.000631537,0.000282306,0.00073549,-0.000135118,1.21797,0.00766417,984,740,0.113467,-0.0180536,29.0204,7.87231,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0104494,-0.000452901,0.00932871,-5.10902e-06,0.000613522,0.000293413,0.000730548,-0.000122135,1.19129,0.00763248,991,740,0.12123,-0.0288461,29.1923,7.71133,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.010809,-0.000407289,0.0116184,-8.88876e-07,0.000598251,0.000269964,0.000701946,-0.000104584,1.20407,0.00764977,998,740,0.12942,-0.033785,29.4022,7.54002,29.315,7.52705
-24.275,24.4804,-4.20296,0.011146,-9.28918e-05,0.0123846,-2.28245e-05,0.000623693,0.000228598,0.000696355,-9.54868e-05,1.26304,0.00768003,1005,740,0.134235,-0.0320754,29.575,7.34141,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0111198,0.000436387,0.0121494,-7.28407e-05,0.000646903,0.000176323,0.000687778,-0.000113715,1.343,0.0077675,1012,740,0.133434,-0.0295052,29.663,7.15577,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0109272,0.00125426,0.0126318,-0.00014826,0.000666663,0.000142153,0.000690748,-0.000172345,1.40296,0.00786173,1019,740,0.132462,-0.0324854,29.7623,6.9747,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0106893,0.00205264,0.0121267,-0.000228546,0.000709587,0.000138262,0.00072954,-0.000248499,1.42748,0.00780639,1026,740,0.129035,-0.0353929,29.8848,6.79739,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0101425,0.00280253,0.0104788,-0.000284957,0.000764455,0.000167907,0.000790665,-0.000311168,1.41594,0.00768688,1033,740,0.120249,-0.0395658,30.0591,6.61439,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00961159,0.00363336,0.00834134,-0.000314079,0.000763962,0.000199228,0.000799602,-0.000349719,1.39378,0.00729007,1040,740,0.110564,-0.0455583,30.2907,6.41383,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0094871,0.00426246,0.00850737,-0.000320552,0.000685624,0.00021209,0.000728502,-0.000363431,1.37131,0.00723983,1047,740,0.109654,-0.0522631,30.5706,6.224,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00955231,0.00481544,0.00972437,-0.000307474,0.000574016,0.000208396,0.000620801,-0.000354259,1.34996,0.00786331,1054,740,0.11283,-0.0599246,30.8447,6.04351,30.7652,6.1024
-18.425,24.628,-4.66049,0.00946214,0.00503682,0.0115251,-0.000266181,0.000503534,0.000199777,0.000552296,-0.000314943,1.33139,0.00840813,1061,740,0.115824,-0.0660098,31.0686,5.86915,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00883139,0.00584236,0.0108618,-0.000190221,0.000515028,0.000199213,0.00056741,-0.000242603,1.31367,0.00848083,1068,740,0.108278,-0.0755773,31.262,5.6828,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00808689,0.00689599,0.00987764,-9.41523e-05,0.000562194,0.000212882,0.000625194,-0.000157152,1.28307,0.00832332,1075,740,0.0988813,-0.0858179,31.4406,5.47173,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00784641,0.00826544,0.00999412,-2.24254e-06,0.000623713,0.000239236,0.000704676,-8.32053e-05,1.24447,0.00870034,1082,740,0.0966538,-0.0973894,31.7114,5.24482,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00830283,0.00897099,0.0130485,6.6452e-05,0.00069533,0.000264298,0.000791653,-2.98706e-05,1.22131,0.00936688,1089,740,0.107661,-0.106454,32.0665,5.05987,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00917548,0.00947468,0.0184286,0.000109354,0.000794778,0.000301685,0.000908646,-4.51435e-06,1.20989,0.0095597,1096,740,0.12794,-0.121448,32.3902,4.85724,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00998925,0.0104889,0.0193153,0.000143324,0.000904978,0.000374122,0.001058,-9.69908e-06,1.18254,0.00921973,1103,740,0.137821,-0.137005,32.6933,4.70682,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0106075,0.0121929,0.0163324,0.00017976,0.00102478,0.000490478,0.00124963,-4.50968e-05,1.14094,0.0082668,1110,740,0.137142,-0.152433,32.9173,4.51817,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0109092,0.0140752,0.0104633,0.000210456,0.00110379,0.000601284,0.00140616,-9.19119e-05,1.10485,0.00834623,1117,740,0.126769,-0.157595,33.192,4.3139,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0107769,0.014384,0.00817244,0.000228728,0.00111913,0.000649597,0.00146145,-0.000113585,1.08581,0.00855355,1124,740,0.120303,-0.153977,33.5175,4.11209,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0105654,0.0147981,0.00723538,0.000227573,0.00102961,0.000653132,0.00139501,-0.000137827,1.06072,0.00899648,1131,740,0.116037,-0.151942,33.8744,3.92509,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00990173,0.0150403,0.00900063,0.000207501,0.000832072,0.000645044,0.00123645,-0.000196875,1.01083,0.0091716,1138,740,0.113531,-0.151438,34.196,3.73554,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00939467,0.0158286,0.0117246,0.000186059,0.000589159,0.000637222,0.00105595,-0.000280728,0.938567,0.00916022,1145,740,0.11475,-0.162413,34.4735,3.58596,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00901413,0.0165222,0.0128622,0.000167613,0.000301717,0.000590977,0.000829434,-0.000360104,0.841886,0.00961028,1152,740,0.113722,-0.176578,34.6938,3.41566,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00934129,0.0183831,0.00866928,0.000167223,-3.74928e-05,0.000478974,0.000554654,-0.000424924,0.68013,0.00975061,1159,740,0.107163,-0.200011,34.9243,3.22333,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00989709,0.0206276,0.00484803,0.000200973,-0.000401427,0.000330836,0.000347181,-0.000547635,0.416127,0.00902484,1166,740,0.1034,-0.220527,35.254,2.98678,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0100645,0.0220923,0.00516015,0.000263418,-0.000747717,0.000177058,0.000293526,-0.000777825,0.168434,0.00897512,1173,740,0.105417,-0.230514,35.6065,2.79347,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0105144,0.0216064,0.00925822,0.000331274,-0.00100757,2.69861e-05,0.000331817,-0.00100811,0.0201454,0.00910428,1180,740,0.119198,-0.220928,35.9964,2.6184,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0112353,0.0207761,0.0121257,0.000389191,-0.0011704,-0.000124139,0.000399011,-0.00118022,-0.0789348,0.00945096,1187,740,0.132951,-0.21627,36.4098,2.41572,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0117723,0.0211308,0.0127343,0.000438663,-0.00127144,-0.000231724,0.000469506,-0.00130228,-0.132325,0.0100327,1194,740,0.139483,-0.218901,36.8074,2.18686,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0114996,-0.00195288,0.00736153,-0.00142073,0.000155103,-0.00101033,0.000648431,-0.00191406,-1.11657,0.0089182,935,747,0.127508,0.00390065,27.1665,9.00934,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0109791,-0.00290708,0.0125606,-0.00100183,0.000254351,-0.000628646,0.000514907,-0.00126239,-1.17788,0.00889832,942,747,0.132488,0.00651385,27.2731,8.83691,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0104585,-0.00381338,0.0165336,-0.000654138,0.000405689,-0.000362261,0.000517681,-0.000766129,-1.27097,0.00836759,949,747,0.135236,0.0102118,27.3204,8.65901,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00999293,-0.00411188,0.0189579,-0.000379566,0.000545383,-0.000161953,0.00057292,-0.000407103,-1.40238,0.00790035,956,747,0.135593,0.00717104,27.2873,8.48424,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00978736,-0.00316619,0.0156557,-0.000185132,0.000636331,-6.33974e-06,0.00063638,-0.000185181,-1.56308,0.0077858,963,747,0.127222,-0.000771197,27.2729,8.29991,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00989375,-0.00169759,0.00879595,-6.01076e-05,0.000683976,9.34109e-05,0.000695524,-7.16551e-05,1.4478,0.0078203,970,747,0.114728,-0.00686941,27.3427,8.11752,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00989543,-0.000594308,0.00416074,8.29619e-06,0.000706385,0.000145276,0.000735411,-2.07297e-05,1.3736,0.00771755,977,747,0.105468,-0.0109411,27.4347,7.93573,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0101069,-0.000628876,0.00709469,3.47263e-05,0.000714403,0.0001729,0.000755857,-6.72837e-06,1.33548,0.00779125,984,747,0.113445,-0.0198571,27.5674,7.77351,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0104858,-0.000824681,0.0110416,6.08069e-05,0.000720965,0.000205632,0.000779777,1.99451e-06,1.29222,0.00796094,991,747,0.125176,-0.028183,27.7565,7.62288,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0110047,-0.001117,0.0149089,5.9097e-05,0.000716239,0.000204002,0.000774418,9.17964e-07,1.29298,0.00803325,998,747,0.138171,-0.0310734,27.9657,7.46011,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0114686,-0.000608025,0.0133206,2.35877e-05,0.000729178,0.00018031,0.000772585,-1.98191e-05,1.33456,0.00789166,1005,747,0.139466,-0.0283371,28.1185,7.26434,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0113881,0.000285308,0.00989539,-4.23093e-05,0.000729857,0.00014613,0.000756586,-6.90386e-05,1.38988,0.00778372,1012,747,0.131584,-0.0255732,28.1707,7.0742,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0109835,0.00118707,0.00943363,-0.000126089,0.000717482,0.000125861,0.00073586,-0.000144467,1.4258,0.00787362,1019,747,0.126573,-0.0290401,28.2305,6.88613,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0105997,0.00178389,0.0107674,-0.000204959,0.000712021,0.000129061,0.00072984,-0.000222778,1.4336,0.00770455,1026,747,0.125512,-0.032325,28.3376,6.71472,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0101541,0.00249069,0.0115513,-0.000256906,0.000709374,0.000162357,0.000735924,-0.000283456,1.4087,0.00737273,1033,747,0.122756,-0.0388067,28.4866,6.5411,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0101492,0.0033633,0.0103665,-0.000283344,0.000670293,0.000200974,0.000710917,-0.000323968,1.37135,0.00692081,1040,747,0.120174,-0.0449407,28.7081,6.34375,28.6242,6.39067
-19.992,23.8261,-4.1244,0.010364,0.00395313,0.0114363,-0.000291506,0.000584455,0.00022031,0.000636743,-0.000343795,1.33777,0.00681996,1047,747,0.124493,-0.0521802,28.9908,6.15616,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0104858,0.00438198,0.0119106,-0.000282352,0.000482246,0.000217585,0.000539828,-0.000339934,1.31208,0.00719198,1054,747,0.126681,-0.0564947,29.2531,5.97109,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0102282,0.00454371,0.0122689,-0.000247248,0.000407158,0.000205944,0.000466574,-0.000306665,1.28991,0.0077199,1061,747,0.125005,-0.0601295,29.447,5.8132,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0095668,0.00554528,0.00985362,-0.000180882,0.000381209,0.000204728,0.00044787,-0.000247544,1.25601,0.00796245,1068,747,0.113399,-0.0710474,29.6011,5.63341,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00855851,0.00673413,0.00864004,-9.74203e-05,0.000370218,0.000221193,0.000458265,-0.000185467,1.19197,0.00796934,1075,747,0.100919,-0.0837056,29.7692,5.43296,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00792031,0.00810055,0.00911826,-1.70559e-05,0.000364536,0.000247056,0.000485893,-0.000138413,1.1142,0.00830312,1082,747,0.0956141,-0.0970715,30.036,5.21557,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00836715,0.00885484,0.0109234,4.5011e-05,0.000367611,0.000264976,0.000516521,-0.000103898,1.05881,0.00872659,1089,747,0.103806,-0.105544,30.3804,5.03759,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00895346,0.00951232,0.0148582,8.51376e-05,0.000392306,0.0002908,0.000567587,-9.01436e-05,1.02835,0.00879195,1096,747,0.118112,-0.119568,30.6806,4.85862,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00959549,0.01016,0.0179531,0.000118962,0.000424141,0.000352658,0.000655806,-0.000112703,0.989578,0.00844946,1103,747,0.131229,-0.135547,30.9695,4.70851,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0101378,0.0112379,0.0194131,0.000156714,0.000461029,0.000461172,0.000794497,-0.000176753,0.944743,0.00782118,1110,747,0.139746,-0.151757,31.207,4.52068,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0105539,0.0125526,0.0179729,0.000192602,0.000477264,0.000572184,0.000924554,-0.000254687,0.907299,0.00812322,1117,747,0.140477,-0.158531,31.4642,4.30763,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0112026,0.01302,0.0166523,0.000218426,0.000458093,0.000632572,0.000982082,-0.000305563,0.879008,0.00847165,1124,747,0.143743,-0.153253,31.7741,4.08885,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.011658,0.0136713,0.0147221,0.000222682,0.000375557,0.000653566,0.00095714,-0.000358902,0.843611,0.00879086,1131,747,0.143701,-0.149135,32.1112,3.89328,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0111513,0.0147311,0.0135544,0.000204894,0.000228181,0.000656954,0.000873595,-0.00044052,0.794259,0.00883312,1138,747,0.136009,-0.15088,32.4473,3.70454,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0104509,0.0164487,0.0139634,0.000182828,6.20244e-05,0.000652286,0.000777504,-0.000532651,0.73923,0.00891197,1145,747,0.130047,-0.171209,32.7635,3.54565,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00973951,0.0178265,0.0140484,0.000166381,-0.000124138,0.000614864,0.000652911,-0.000610668,0.669402,0.00922592,1152,747,0.123401,-0.195571,33.0036,3.36601,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00977199,0.0194649,0.0105384,0.000166422,-0.000339189,0.000520851,0.000492578,-0.000665345,0.55946,0.00928809,1159,747,0.115633,-0.219684,33.2299,3.17786,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0101722,0.0214654,0.00442849,0.000195521,-0.000566609,0.000388831,0.000358883,-0.00072997,0.397743,0.00900257,1166,747,0.105098,-0.232049,33.4885,2.97837,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0105665,0.022856,0.00327787,0.000247888,-0.000776981,0.000241466,0.000301929,-0.000831022,0.220177,0.00919419,1173,747,0.105865,-0.236515,33.8202,2.79482,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0108874,0.0229035,0.0067047,0.000304189,-0.000923842,8.95369e-05,0.000310683,-0.000930336,0.0724006,0.00922148,1180,747,0.116758,-0.231745,34.1913,2.60788,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0110622,0.0224078,0.0112648,0.00035347,-0.00100653,-6.30236e-05,0.000356384,-0.00100944,-0.0462089,0.00909771,1187,747,0.129147,-0.229717,34.6054,2.41097,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0114259,0.0221339,0.0139481,0.000395876,-0.00105703,-0.00017795,0.000417354,-0.00107851,-0.120113,0.00901643,1194,747,0.139021,-0.230107,35.0107,2.20046,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0115569,0.0226812,0.0147397,0.000425509,-0.00104544,-0.000236868,0.000462712,-0.00108264,-0.155786,0.00883501,1201,747,0.142168,-0.240094,35.3559,1.98713,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.011362,0.0234448,0.0161564,0.000426077,-0.000992519,-0.000307584,0.000489897,-0.00105634,-0.204586,0.00849308,1208,747,0.143676,-0.252809,35.5964,1.79589,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0120528,0.0240686,0.0144731,0.000384388,-0.000920658,-0.000390471,0.000492295,-0.00102856,-0.269622,0.00869758,1215,747,0.146374,-0.267747,35.8174,1.62522,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0134479,0.0241457,0.0113369,0.000326282,-0.00082328,-0.000445265,0.000478573,-0.000975571,-0.329552,0.00863934,1222,747,0.152239,-0.267914,36.0643,1.49137,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0149325,0.0236037,0.0112132,0.000269913,-0.000727482,-0.000426278,0.000427274,-0.000884842,-0.353632,0.00878244,1229,747,0.166158,-0.258975,36.3974,1.35641,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0156705,0.0221905,0.0138714,0.000216773,-0.000599014,-0.00037088,0.000360177,-0.000742418,-0.368953,0.00879802,1236,747,0.179782,-0.241291,36.8192,1.19764,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0155656,0.0205004,0.018981,0.000150912,-0.000441911,-0.000347864,0.000311523,-0.000602522,-0.432545,0.00864716,1243,747,0.191517,-0.228457,37.2476,1.01121,37.114,1.23007
1.4782,24.3649,-5.71581,0.0152068,0.0205846,0.0159423,7.53884e-05,-0.000304181,-0.000370836,0.000302182,-0.000530975,-0.548886,0.00882378,1250,747,0.180712,-0.22647,37.6905,0.832566,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0113897,-0.0014855,0.00632574,-0.00132607,7.5567e-05,-0.00104898,0.000636302,-0.0018868,-1.07989,0.00884713,935,754,0.124465,0.00451049,25.7539,8.8482,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0106954,-0.00218119,0.0123647,-0.000915698,0.000152747,-0.000736945,0.000528734,-0.00129169,-1.09902,0.00901577,942,754,0.129333,0.00164748,25.8549,8.69171,25.7718,8.68091
-30.23,22.84,-3.09758,0.010069,-0.00280982,0.0166409,-0.000578545,0.000279874,-0.000507255,0.00051514,-0.000813812,-1.13652,0.0085175,949,754,0.131616,0.000847035,25.8792,8.52085,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0097543,-0.00309983,0.0195961,-0.000315488,0.000406243,-0.000319979,0.000527675,-0.00043692,-1.20809,0.00783176,956,754,0.134519,-0.00534778,25.8274,8.34859,25.7648,8.33081
-28.798,22.8661,-3.136,0.0098574,-0.00263875,0.0175881,-0.000129929,0.000501172,-0.000162407,0.000540513,-0.00016927,-1.33314,0.0074392,963,754,0.131804,-0.0134687,25.8244,8.17607,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0100362,-0.00185793,0.0120949,-1.06418e-05,0.000565991,-5.07113e-05,0.000570417,-1.50675e-05,-1.48374,0.00741104,970,754,0.122792,-0.0135698,25.9074,8.01017,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0100423,-0.000922094,0.00541353,5.31056e-05,0.000609484,1.96932e-05,0.00061018,5.24095e-05,1.53546,0.00751222,977,754,0.109534,-0.0107186,26.0163,7.84129,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0104825,-0.000634319,0.00468,7.90387e-05,0.000637281,6.80626e-05,0.000645459,7.08601e-05,1.45121,0.00771451,984,754,0.11235,-0.0122735,26.1561,7.68461,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0111065,-0.000880044,0.00972695,0.000105011,0.000657538,0.000121347,0.000683014,7.95356e-05,1.36386,0.0079194,991,754,0.12864,-0.0182489,26.3486,7.53438,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0117616,-0.00116332,0.0143609,0.000101388,0.000662205,0.000142554,0.00069636,6.72322e-05,1.33563,0.0081687,998,754,0.144498,-0.0212309,26.5442,7.3776,26.452,7.36877
-24.444,22.969,-3.47549,0.0120637,-0.000825443,0.012901,5.99183e-05,0.000671863,0.000138269,0.000701654,3.01266e-05,1.35858,0.00814009,1005,754,0.144538,-0.0219543,26.6681,7.19454,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0117574,-3.94585e-05,0.00853088,-1.28411e-05,0.000665339,0.000121883,0.000686579,-3.40808e-05,1.39827,0.00796289,1012,754,0.132544,-0.0197252,26.6948,7.00044,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0113469,0.000803498,0.00739395,-9.73105e-05,0.000642182,0.000114712,0.000659568,-0.000114696,1.42038,0.00791008,1019,754,0.12609,-0.0233511,26.7257,6.80857,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0108883,0.00128833,0.00988042,-0.000170459,0.000616204,0.000124079,0.000635311,-0.000189566,1.41801,0.00758067,1026,754,0.12669,-0.028509,26.8139,6.63452,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0106593,0.00213055,0.0119773,-0.000217369,0.000587917,0.000156765,0.000617358,-0.00024681,1.38515,0.00709792,1033,754,0.128787,-0.0409231,26.9444,6.46104,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0106804,0.00289323,0.0131533,-0.000243555,0.000538367,0.000193618,0.000583684,-0.000288872,1.34088,0.00683393,1040,754,0.131431,-0.0496791,27.1466,6.26939,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0109712,0.00351236,0.0145236,-0.000256245,0.000464608,0.000211385,0.000522022,-0.000313659,1.30559,0.00683456,1047,754,0.137131,-0.0553705,27.4224,6.08011,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0108998,0.0038448,0.0140596,-0.000253143,0.000384826,0.000208002,0.000446651,-0.000314968,1.28188,0.00697878,1054,754,0.135484,-0.0562669,27.6543,5.89637,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0105339,0.00424899,0.0128813,-0.000226478,0.000321203,0.000197593,0.000385048,-0.000290324,1.25827,0.00725605,1061,754,0.129439,-0.0576025,27.8179,5.74369,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00987962,0.00530234,0.0100523,-0.000172372,0.000282929,0.000201202,0.000359099,-0.000248543,1.20889,0.00749776,1068,754,0.116992,-0.06752,27.9383,5.56211,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00883676,0.00667285,0.00932973,-0.000103191,0.000245469,0.000224384,0.000355286,-0.000213007,1.11565,0.00780575,1075,754,0.105198,-0.0825151,28.1119,5.37585,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00844965,0.00811432,0.00942333,-3.50504e-05,0.000206308,0.000253346,0.000366249,-0.000194991,1.00767,0.00836098,1082,754,0.101496,-0.0967877,28.3717,5.17403,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00876688,0.00915059,0.00991754,1.94719e-05,0.000171817,0.000269492,0.000375695,-0.000184405,0.923132,0.00889032,1089,754,0.105559,-0.107775,28.6695,5.00154,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00927832,0.00956736,0.013002,5.54068e-05,0.000150561,0.000290382,0.000397238,-0.00019127,0.866598,0.00895367,1096,754,0.117309,-0.118665,28.9321,4.8387,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00973185,0.00990147,0.0157334,8.69997e-05,0.000131178,0.000347256,0.000457047,-0.000238869,0.817161,0.00869828,1103,754,0.127836,-0.131807,29.2005,4.68051,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00971173,0.0106638,0.0183149,0.000124023,0.000112306,0.000450129,0.000568332,-0.000332003,0.778891,0.00832433,1110,754,0.133436,-0.147932,29.4713,4.49362,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.010025,0.0114315,0.0209608,0.000162031,8.5445e-05,0.000558264,0.000683314,-0.000435838,0.751155,0.00814258,1117,754,0.142371,-0.156079,29.7327,4.28368,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0110695,0.0121852,0.0210273,0.000191455,4.31735e-05,0.000623505,0.000745211,-0.000510583,0.726221,0.00834116,1124,754,0.152566,-0.15387,30.0256,4.06845,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0117198,0.0131849,0.0185782,0.000199293,-3.15477e-05,0.000652627,0.000746628,-0.000578883,0.697876,0.00838054,1131,754,0.15322,-0.150332,30.3531,3.87365,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0117245,0.0149635,0.0154417,0.00018504,-0.000138815,0.000659658,0.000702354,-0.00065613,0.665042,0.00835454,1138,754,0.14596,-0.158492,30.7082,3.69272,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0111533,0.0170395,0.0157116,0.000165499,-0.00024628,0.000652081,0.000643422,-0.000724203,0.63248,0.00875236,1145,754,0.140876,-0.181361,31.0565,3.52376,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0103668,0.0186384,0.0152866,0.000153497,-0.0003566,0.000615794,0.000564971,-0.000768073,0.589064,0.0091273,1152,754,0.132284,-0.205032,31.3125,3.3327,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0102998,0.0200097,0.0121589,0.000156702,-0.000479052,0.000531441,0.000458079,-0.000780429,0.515873,0.00921071,1159,754,0.124432,-0.223383,31.5524,3.14613,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0103286,0.0219205,0.0053738,0.000184265,-0.000605334,0.000410034,0.00035867,-0.000779739,0.402162,0.00912214,1166,754,0.108821,-0.237538,31.7735,2.96161,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0113353,0.0234627,0.00163117,0.000230451,-0.000717376,0.000268045,0.000301003,-0.000787928,0.257371,0.00931686,1173,754,0.109482,-0.244305,32.1014,2.7901,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0118995,0.0239582,0.00358819,0.000280391,-0.00078521,0.000116868,0.000293058,-0.000797877,0.107964,0.00935801,1180,754,0.119226,-0.244573,32.4666,2.60546,32.3527,2.83832
