 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00522539,-0.00468662,0.00774409,-0.000211194,-0.00130768,0.000241102,-0.00016052,-0.00135835,0.207159,0.0088644,935,740,-0.0359732,0.0194444,28.3863,9.19044,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00514067,-0.00420883,0.00439972,8.99326e-05,-0.00101555,0.000272159,0.000153303,-0.00107892,0.228767,0.00879228,942,740,-0.0414721,0.0195306,28.5147,9.00969,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00498536,-0.00363516,0.00419412,0.000290266,-0.000755033,0.000269654,0.000355728,-0.000820496,0.238158,0.00830234,949,740,-0.040328,0.0159392,28.5912,8.81271,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00438011,-0.0032567,0.00543521,0.00038942,-0.000527353,0.000246708,0.000451594,-0.000589526,0.246873,0.00802383,956,740,-0.0318682,0.0055001,28.6211,8.63829,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00420288,-0.00204272,0.00432967,0.00041103,-0.000330578,0.000222347,0.000472585,-0.000392132,0.270075,0.00805731,963,740,-0.0322662,-0.00997796,28.6367,8.45027,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00380746,-0.000838503,0.00478231,0.000384364,-0.000168107,0.000185304,0.00044076,-0.000224503,0.295436,0.00812802,970,740,-0.027534,-0.0233186,28.6982,8.2538,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00321285,-0.000161281,0.00458729,0.000328334,-4.4555e-05,0.000138055,0.000373882,-9.01033e-05,0.318684,0.00795509,977,740,-0.0220791,-0.0300498,28.7713,8.06021,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00253934,0.000133275,0.00469776,0.000256843,3.04677e-05,8.99488e-05,0.000288232,-9.20627e-07,0.335746,0.00780366,984,740,-0.0152254,-0.0324317,28.9003,7.88164,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00192755,-0.000169691,0.0047438,0.000200612,0.000111486,2.21353e-05,0.000205806,0.000106291,0.23051,0.0076955,991,740,-0.0090148,-0.0314944,29.0795,7.71962,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00178267,-0.000334309,0.00469735,0.000131944,0.00016195,-5.82403e-05,0.000207089,8.68054e-05,-0.911463,0.00773126,998,740,-0.00760324,-0.0295196,29.2908,7.55146,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00220732,-0.000552627,0.00570267,5.90679e-05,0.000182405,-0.000121119,0.000256652,-1.51787e-05,-1.02087,0.00775777,1005,740,-0.00960071,-0.0297256,29.4557,7.36466,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00306097,-0.000123672,0.0047016,4.70488e-06,0.00015718,-0.000156566,0.000255083,-9.31984e-05,-1.01197,0.00780329,1012,740,-0.0199397,-0.0328475,29.5368,7.18871,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00351582,0.000217842,0.00532363,-1.97055e-05,9.39237e-05,-0.000152482,0.000199832,-0.000125614,-0.96373,0.00782554,1019,740,-0.0230777,-0.0353258,29.6332,7.01616,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.0036215,0.000200502,0.00683977,-2.92654e-05,4.25105e-05,-0.000123224,0.000134966,-0.000121721,-0.927099,0.00776843,1026,740,-0.0208983,-0.0355354,29.7539,6.847,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00363198,-0.000464376,0.00742144,-3.31135e-05,2.10656e-05,-9.35518e-05,9.13711e-05,-0.000103419,-0.926327,0.0077387,1033,740,-0.0196019,-0.0296077,29.9298,6.67596,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00348778,-0.000876236,0.00561919,-2.35937e-05,1.07908e-05,-7.67484e-05,7.2249e-05,-8.50519e-05,-0.895583,0.00743072,1040,740,-0.021792,-0.0239777,30.1672,6.48731,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00318323,-0.00139578,0.00560595,4.71101e-06,-2.54519e-05,-7.13256e-05,6.25322e-05,-8.3273e-05,-0.68121,0.00727267,1047,740,-0.018732,-0.0158529,30.4514,6.30558,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.0030669,-0.00187821,0.00741138,3.84387e-05,-6.62229e-05,-6.92127e-05,7.28772e-05,-0.000100661,-0.461706,0.00770082,1054,740,-0.0136716,-0.00945589,30.7249,6.12972,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00285862,-0.00210297,0.00883816,5.64813e-05,-7.37881e-05,-7.34562e-05,8.95217e-05,-0.000106828,-0.422685,0.00816695,1061,740,-0.00851899,-0.0046452,30.952,5.95408,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00266733,-0.00147155,0.00538722,5.29216e-05,-3.14457e-05,-8.26358e-05,0.000103518,-8.20421e-05,-0.549401,0.00825507,1068,740,-0.0139892,-0.00736764,31.1572,5.77143,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00248346,-0.000567263,0.00019558,3.44292e-05,6.70148e-05,-9.03451e-05,0.000142524,-4.10804e-05,-0.874609,0.00814006,1075,740,-0.0233869,-0.0119613,31.3507,5.56845,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00283807,6.61873e-05,-0.00201096,1.17976e-05,0.000187185,-9.75441e-05,0.000230659,-3.16768e-05,-1.15153,0.00842378,1082,740,-0.0316447,-0.0167503,31.6234,5.35511,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00307444,0.000332938,0.0006117,-4.44087e-06,0.000309383,-0.000110951,0.000344647,-3.97045e-05,-1.26306,0.00901475,1089,740,-0.0282588,-0.0226765,31.9721,5.17664,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00250242,-4.41581e-05,0.00667988,-5.4736e-06,0.000397844,-0.000115466,0.000428562,-3.6191e-05,-1.31079,0.00925727,1096,740,-0.00930363,-0.0311578,32.2918,4.98293,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00186157,-0.000420214,0.00936254,9.34928e-06,0.000447294,-7.44223e-05,0.000459595,-2.95215e-06,-1.40699,0.00894896,1103,740,0.00301371,-0.0363145,32.5905,4.84467,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00169969,-0.000592522,0.00891268,2.17413e-05,0.000495879,8.88994e-06,0.000496046,2.15747e-05,1.55206,0.00803405,1110,740,0.00381538,-0.0408814,32.8064,4.67536,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.0022645,-0.000273904,0.00540739,2.35055e-05,0.000503511,7.20427e-05,0.00051409,1.2926e-05,1.42499,0.00821251,1117,740,-0.00935836,-0.0397227,33.0694,4.48924,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00284723,-0.000185099,0.00210166,2.08629e-05,0.000453165,9.25548e-05,0.000472147,1.88062e-06,1.36851,0.00847093,1124,740,-0.0223671,-0.0312991,33.3917,4.2894,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00289694,-0.000395466,0.00165859,2.03223e-05,0.000302284,0.000115386,0.000343483,-2.08768e-05,1.22785,0.00897976,1131,740,-0.0238423,-0.0223192,33.7494,4.10632,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00265193,-0.000556107,0.0020382,1.14028e-05,9.3889e-05,0.000168152,0.000225782,-0.000120491,0.90566,0.0091115,1138,740,-0.0206516,-0.0135556,34.0814,3.9199,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00250546,-0.000765189,0.00291766,-1.55523e-05,-9.75815e-05,0.000245805,0.000192637,-0.00030577,0.702731,0.00906041,1145,740,-0.0171348,-0.0153033,34.3675,3.7853,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00244552,-0.000403878,0.00174448,-5.30056e-05,-0.000283058,0.000289782,0.000143745,-0.000479808,0.596465,0.00942885,1152,740,-0.019169,-0.0229293,34.5948,3.62083,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00261771,0.000796652,-0.00368103,-8.46606e-05,-0.000481479,0.000283392,6.2874e-05,-0.000629013,0.479994,0.00944007,1159,740,-0.0333636,-0.0327689,34.8216,3.43083,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00310821,0.00124794,-0.00577799,-0.000102232,-0.000670814,0.000227477,-2.24248e-05,-0.000750621,0.337418,0.00875355,1166,740,-0.0430286,-0.0327513,35.1387,3.20421,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00352963,0.000774423,-0.00369396,-0.000112357,-0.000813823,0.000135222,-8.71931e-05,-0.000838988,0.18399,0.00879841,1173,740,-0.0422731,-0.02558,35.483,3.02695,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00359006,-0.000441105,-0.000544692,-0.000123809,-0.000881128,3.97018e-05,-0.000121734,-0.000883204,0.0522333,0.00905667,1180,740,-0.0354075,-0.0122312,35.8689,2.86466,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00346576,-0.000737854,0.000352387,-0.00013277,-0.000861419,-3.37507e-05,-0.00013121,-0.000862979,-0.0461877,0.00947518,1187,740,-0.0320259,-0.0120384,36.2787,2.66091,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00364363,0.000259214,-0.00241385,-0.00014293,-0.000769497,-7.87676e-05,-0.00013318,-0.000779248,-0.12316,0.0100074,1194,740,-0.0404265,-0.0134335,36.6731,2.42673,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00457539,-0.00413231,0.00467904,-0.000304911,-0.000784391,-3.22024e-06,-0.000304889,-0.000784413,-0.0067157,0.00868751,935,747,-0.0355446,0.0212122,27.0152,9.04115,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00500705,-0.00378179,0.00294129,-1.11955e-05,-0.000577049,6.14194e-05,-4.60559e-06,-0.000583639,0.106884,0.00877668,942,747,-0.0430807,0.021154,27.1341,8.86329,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00500268,-0.0033775,0.00203468,0.000190115,-0.000389766,9.54326e-05,0.000205417,-0.000405068,0.158988,0.00847452,949,747,-0.0447313,0.0159464,27.1945,8.68095,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00462131,-0.00346424,0.00467982,0.000296714,-0.000222038,0.000105843,0.000317478,-0.000242802,0.193721,0.0080702,956,747,-0.0356649,0.00391017,27.1691,8.51061,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.0044165,-0.00268612,0.00499552,0.000328294,-7.44202e-05,0.000110394,0.00035657,-0.000102696,0.250748,0.00793475,963,747,-0.0329367,-0.0123884,27.1527,8.32885,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.0038122,-0.00159377,0.00517999,0.000311638,4.91044e-05,0.000104079,0.000347893,1.28496e-05,0.335193,0.00789287,970,747,-0.0266378,-0.0260159,27.2159,8.14355,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00289018,-0.000501178,0.00248588,0.000265759,0.000142329,8.85137e-05,0.000311949,9.61395e-05,0.480963,0.00778153,977,747,-0.023002,-0.0301267,27.3136,7.95706,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00200951,-6.3665e-06,0.00125386,0.000209346,0.000198793,6.90422e-05,0.000273313,0.000134826,0.747259,0.00785067,984,747,-0.0168728,-0.0299027,27.4592,7.78573,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00152898,-0.000279813,0.00201323,0.000168714,0.000269965,2.68456e-05,0.000276642,0.000162036,1.32701,0.00790126,991,747,-0.0105827,-0.0280756,27.654,7.63448,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00178685,-0.000824995,0.00397806,0.000112571,0.000313877,-2.99877e-05,0.00031825,0.000108199,-1.42602,0.0079889,998,747,-0.00903468,-0.0254219,27.8585,7.4759,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00246439,-0.00126083,0.00488911,4.68807e-05,0.000331552,-7.46907e-05,0.000349958,2.84738e-05,-1.32917,0.00786125,1005,747,-0.013683,-0.0232022,27.9962,7.29291,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00332438,-0.000749194,0.00253644,-6.73744e-06,0.00031453,-9.80875e-05,0.00034211,-3.43173e-05,-1.2967,0.00779123,1012,747,-0.0268826,-0.0247182,28.0391,7.11187,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00364463,-0.000202565,0.00223724,-3.51571e-05,0.000270357,-9.31626e-05,0.000296525,-6.13246e-05,-1.29697,0.00784954,1019,747,-0.0306434,-0.0289255,28.0993,6.93115,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00355698,-0.000113275,0.00419014,-4.5116e-05,0.000237903,-7.00507e-05,0.000254292,-6.15053e-05,-1.34097,0.00773527,1026,747,-0.0257292,-0.0300005,28.2099,6.76596,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00322761,-0.000548368,0.00509846,-4.32858e-05,0.000227612,-4.47222e-05,0.000234804,-5.04779e-05,-1.41134,0.0075017,1033,747,-0.0205025,-0.0263561,28.3661,6.60436,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00280024,-0.00104927,0.00444459,-2.71404e-05,0.000226299,-2.61938e-05,0.000228977,-2.98193e-05,-1.46888,0.00712541,1040,747,-0.0175617,-0.0204114,28.5907,6.42056,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00251709,-0.00176443,0.00630274,3.37134e-06,0.00020672,-1.70125e-05,0.000208133,1.95787e-06,-1.4879,0.00693226,1047,747,-0.0107426,-0.0142,28.8727,6.24308,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00246795,-0.00199947,0.00776187,3.80348e-05,0.000182913,-1.41091e-05,0.000184274,3.66735e-05,-1.47461,0.00706983,1054,747,-0.00707361,-0.0112446,29.1327,6.0612,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00264674,-0.0020417,0.0081054,6.44801e-05,0.000176614,-1.81515e-05,0.000179479,6.16151e-05,-1.41425,0.00746373,1061,747,-0.00800858,-0.00689514,29.3272,5.89926,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00280448,-0.00139164,0.00376826,7.71785e-05,0.000196396,-2.86527e-05,0.000202925,7.06496e-05,-1.34676,0.00771218,1068,747,-0.0187957,-0.00800592,29.4887,5.72138,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00268569,-0.000597626,-0.00118762,7.48001e-05,0.000247477,-4.07173e-05,0.000256597,6.56806e-05,-1.35046,0.00779345,1075,747,-0.0283344,-0.0116406,29.6729,5.52918,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00279046,-8.20187e-05,-0.00365565,6.30199e-05,0.000308778,-5.18744e-05,0.000319279,5.2519e-05,-1.37107,0.00803649,1082,747,-0.0347127,-0.0176875,29.9487,5.32868,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00256126,-3.43284e-05,-0.00108888,5.15653e-05,0.000366767,-6.45367e-05,0.000379469,3.88634e-05,-1.37646,0.00824926,1089,747,-0.0269091,-0.0226823,30.2898,5.1591,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00225412,-0.000238748,0.00395962,4.94166e-05,0.00039422,-6.41468e-05,0.000405767,3.78695e-05,-1.39269,0.0082566,1096,747,-0.0128017,-0.02991,30.5855,4.98734,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00206305,-0.000991914,0.00811476,5.69417e-05,0.000388828,-2.56647e-05,0.000390801,5.49688e-05,-1.49407,0.00799373,1103,747,-0.00157342,-0.0324527,30.8682,4.84847,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00204218,-0.00133131,0.00937061,5.76688e-05,0.000386538,4.75795e-05,0.000393284,5.09235e-05,1.42997,0.00751305,1110,747,0.00162996,-0.0355442,31.1007,4.67573,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00256325,-0.00115072,0.00804226,4.60566e-05,0.000368328,0.000106599,0.000400397,1.39878e-05,1.27857,0.00797296,1117,747,-0.00626296,-0.0352252,31.3484,4.47744,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00270199,-0.00106447,0.0061697,2.67025e-05,0.000318917,0.000134055,0.000371097,-2.54778e-05,1.19959,0.00848687,1124,747,-0.0117507,-0.028616,31.6512,4.2661,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00265962,-0.000901844,0.00511885,3.35924e-06,0.000207646,0.000164923,0.000299495,-8.84892e-05,1.06266,0.00887376,1131,747,-0.0136979,-0.0235057,31.983,4.07678,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00267023,-0.000652908,0.00376517,-2.87775e-05,6.54362e-05,0.000214992,0.000238421,-0.000201763,0.893249,0.0088074,1138,747,-0.0168847,-0.0184891,32.324,3.89757,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00227019,-0.000447442,0.00353775,-6.96417e-05,-5.44694e-05,0.00028146,0.000219507,-0.000343618,0.798871,0.00869141,1145,747,-0.0135116,-0.0201593,32.6514,3.75122,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00203055,-0.000227745,0.0025398,-0.000107932,-0.000164496,0.000323812,0.000188831,-0.000461259,0.741839,0.00895679,1152,747,-0.013411,-0.0251053,32.9018,3.57753,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00215199,0.000743638,-0.00305243,-0.000134267,-0.000277525,0.000323998,0.000125926,-0.000537717,0.676609,0.00903508,1159,747,-0.0274624,-0.0337979,33.1289,3.39217,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.0027663,0.00157486,-0.00841809,-0.000145844,-0.000379689,0.000276976,3.78762e-05,-0.00056341,0.585675,0.00880047,1166,747,-0.0459543,-0.0320506,33.3763,3.19941,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00292991,0.00159116,-0.00845033,-0.000147361,-0.000447779,0.000193792,-5.23798e-05,-0.00054276,0.45571,0.00905657,1173,747,-0.0477601,-0.0258754,33.701,3.02915,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00299293,0.000779091,-0.00642843,-0.000144098,-0.000472785,0.000105815,-0.000112978,-0.000503904,0.286026,0.00908866,1180,747,-0.0436398,-0.017234,34.0699,2.8586,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00310402,0.000143968,-0.00358381,-0.000133971,-0.000453112,3.49402e-05,-0.000130191,-0.000456892,0.107781,0.00897417,1187,747,-0.0379687,-0.0157989,34.483,2.66923,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.0037474,-7.79998e-05,-0.00251327,-0.000121619,-0.000399698,-1.69414e-05,-0.00012059,-0.000400726,-0.0606242,0.00883556,1194,747,-0.0415852,-0.0153805,34.8801,2.46079,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00401313,7.42316e-06,-0.00278856,-0.000115993,-0.000287687,-4.83855e-05,-0.000103296,-0.000300384,-0.256622,0.00857763,1201,747,-0.0447431,-0.0201565,35.2224,2.25384,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.0038606,0.000347533,-0.00436324,-0.000104592,-0.000136696,-9.33003e-05,-2.59729e-05,-0.000215315,-0.700209,0.0082981,1208,747,-0.0470089,-0.0284633,35.4695,2.07401,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00339903,0.000660795,-0.0057004,-9.40018e-05,2.65275e-05,-0.000154075,0.000131704,-0.000199178,-0.971821,0.0085842,1215,747,-0.0457625,-0.0389261,35.6876,1.90396,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00309904,0.000805499,-0.0061471,-8.19752e-05,0.000215756,-0.000197735,0.000314398,-0.000180618,-1.10806,0.0086251,1222,747,-0.044081,-0.036429,35.9204,1.75914,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00253898,0.000313889,-0.0038708,-7.70598e-05,0.000394458,-0.000203247,0.000469973,-0.000152575,-1.21506,0.00870225,1229,747,-0.0333133,-0.0253742,36.2415,1.61483,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00221867,-0.0001431,-0.00202139,-8.60624e-05,0.000558779,-0.000195176,0.000613252,-0.000140535,-1.29863,0.00862377,1236,747,-0.0258034,-0.0160674,36.6599,1.44767,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00207093,-0.000217497,6.00992e-05,-9.91438e-05,0.000661581,-0.000216425,0.000718843,-0.000156406,-1.31214,0.00837359,1243,747,-0.0193073,-0.0175882,37.0939,1.25161,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00288922,0.000660695,-0.000513626,-0.000105265,0.000665577,-0.000277486,0.000755075,-0.000194763,-1.2588,0.00860202,1250,747,-0.0285836,-0.0290824,37.5295,1.06454,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00372501,-0.00394289,0.00207209,-0.000369961,-0.000392632,-0.000187535,-0.000193419,-0.000569174,-0.755212,0.00878741,935,754,-0.0322206,0.025185,25.6144,8.88615,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.0045544,-0.00331674,0.0010505,-9.20875e-05,-0.000268991,-9.46991e-05,-5.09567e-05,-0.000310122,-0.409747,0.00907194,942,754,-0.0423682,0.0213246,25.7257,8.72229,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00482385,-0.00298439,0.00134044,0.000102106,-0.000151518,-3.25365e-05,0.000106214,-0.000155626,-0.125578,0.00881439,949,754,-0.0444007,0.0134173,25.76,8.54969,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00446913,-0.00322279,0.00417628,0.000210118,-4.11137e-05,4.00092e-06,0.000210182,-4.11774e-05,0.0159198,0.00825066,956,754,-0.0352048,0.00179621,25.7147,8.38226,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00407783,-0.00316436,0.00538118,0.000248325,5.8448e-05,3.11681e-05,0.000253311,5.34626e-05,0.158606,0.00778782,963,754,-0.0288053,-0.0109405,25.7091,8.21429,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00339484,-0.0025835,0.00532302,0.000240082,0.00014418,4.7361e-05,0.000259528,0.000124734,0.389604,0.0075442,970,754,-0.0221463,-0.0194117,25.7881,8.04709,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00273628,-0.00182465,0.0029561,0.000203666,0.000210487,5.30872e-05,0.000260273,0.00015388,0.817474,0.0074988,977,754,-0.0204083,-0.0204445,25.8963,7.87474,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00187746,-0.00110589,0.000228681,0.000160859,0.000250914,5.10396e-05,0.000273949,0.000137824,1.14685,0.00764369,984,754,-0.0175066,-0.0192519,26.0432,7.71177,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00158066,-0.0011524,0.0010488,0.000133226,0.00031464,2.50986e-05,0.000318048,0.000129818,1.43582,0.0077795,991,754,-0.0129666,-0.016117,26.2391,7.559,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00198463,-0.00167542,0.00448709,9.00041e-05,0.000356763,-1.55143e-05,0.000357662,8.91049e-05,-1.5129,0.00808592,998,754,-0.00990539,-0.0133783,26.426,7.40412,26.452,7.36877
-24.444,22.969,-3.47549,-0.00250744,-0.00203809,0.00548079,3.49021e-05,0.000376461,-4.76198e-05,0.000382976,2.83872e-05,-1.43483,0.00815241,1005,754,-0.0128839,-0.0112233,26.5379,7.22576,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00332409,-0.00190763,0.00363279,-1.27597e-05,0.000368799,-6.33469e-05,0.000379041,-2.30017e-05,-1.4105,0.00804588,1012,754,-0.0245568,-0.0122601,26.5556,7.04153,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00359227,-0.00112987,0.00231006,-4.00578e-05,0.000340731,-5.94647e-05,0.000349801,-4.91279e-05,-1.41943,0.00794049,1019,754,-0.0299136,-0.0191574,26.5881,6.85474,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00345894,-0.000780049,0.00309498,-4.79907e-05,0.00032158,-4.27578e-05,0.000326462,-5.28731e-05,-1.4571,0.00760779,1026,754,-0.0269833,-0.0226025,26.6845,6.68594,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00284512,-0.000684447,0.00271337,-4.09109e-05,0.0003174,-2.2816e-05,0.000318847,-4.23579e-05,-1.50746,0.00723755,1033,754,-0.0217164,-0.0248058,26.8267,6.52319,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00214598,-0.00108911,0.00260704,-1.98612e-05,0.000320006,-5.36367e-06,0.00032009,-1.99458e-05,-1.55502,0.00704838,1040,754,-0.0150101,-0.0212348,27.0371,6.3454,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00176558,-0.00172028,0.00528095,1.19262e-05,0.000310353,5.7981e-06,0.000310465,1.18136e-05,1.55138,0.0070384,1047,754,-0.00555716,-0.016577,27.3116,6.16704,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00209036,-0.00190582,0.00648671,4.68599e-05,0.000296858,1.09719e-05,0.000297339,4.63793e-05,1.52702,0.00693129,1054,754,-0.00607594,-0.0147333,27.5384,5.98649,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00247806,-0.00186862,0.00615452,7.82401e-05,0.000291934,1.00653e-05,0.000292407,7.7767e-05,1.52383,0.00704203,1061,754,-0.0105104,-0.0105734,27.7004,5.83332,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00280148,-0.00123323,0.00185354,0.000101001,0.000300649,2.63565e-06,0.000300684,0.000100966,1.5576,0.00724469,1068,754,-0.0228606,-0.0120554,27.8259,5.65517,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00277669,-0.000763855,-0.000665483,0.000109339,0.000327819,-7.93445e-06,0.000328107,0.000109052,-1.53454,0.00757404,1075,754,-0.0280389,-0.0162892,28.0122,5.4804,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.0025369,-0.000379838,-0.00223032,0.000104717,0.000360249,-1.70107e-05,0.000361377,0.00010359,-1.50462,0.00807509,1082,754,-0.0290827,-0.0232807,28.2802,5.29627,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.0020802,-0.000168368,-0.00148893,9.48976e-05,0.00038709,-2.35945e-05,0.000388983,9.30046e-05,-1.49074,0.00840658,1089,754,-0.023034,-0.0292972,28.5789,5.13436,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00194641,-0.000367516,0.00242199,8.8168e-05,0.000387205,-1.46152e-05,0.000387918,8.74554e-05,-1.52208,0.00833421,1096,754,-0.0131207,-0.0331518,28.8364,4.9744,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00188919,-0.000990632,0.00606099,8.59521e-05,0.000361425,2.58889e-05,0.000363837,8.35402e-05,1.4779,0.00823571,1103,754,-0.00438845,-0.0333849,29.0994,4.81968,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.0020953,-0.00139162,0.00806533,7.52665e-05,0.00033993,9.28211e-05,0.000369238,4.59585e-05,1.26496,0.00802512,1110,754,-0.00177266,-0.0337249,29.3688,4.64118,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.0021382,-0.00165061,0.00909424,5.20914e-05,0.000316185,0.000147655,0.000382225,-1.39484e-05,1.15023,0.00800719,1117,754,0.00024976,-0.0316787,29.6287,4.44519,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00181425,-0.00198467,0.00907804,1.96494e-05,0.000277049,0.000177692,0.000367753,-7.10547e-05,1.09882,0.00834775,1124,754,0.00344706,-0.0221171,29.9145,4.24407,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00187363,-0.00160404,0.00752831,-1.97916e-05,0.000201303,0.000210611,0.000328616,-0.000147105,1.02708,0.00845798,1131,754,-0.000609449,-0.0185241,30.2337,4.059,30.2615,4.02785
