 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0112637,-0.00184446,0.00571764,-0.00128943,-0.000838262,-6.66813e-05,-0.000828613,-0.00129907,-1.42709,0.00894213,935,740,0.121826,0.0149721,28.5492,9.14456,28.45,9.13746
-30.7974,24.3235,-3.75597,0.010372,-0.00214589,0.00880942,-0.000871387,-0.00066121,4.71188e-05,-0.00065113,-0.000881467,1.36005,0.00898054,942,740,0.119023,0.0138273,28.6575,8.96386,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00959233,-0.00247362,0.0108313,-0.000595756,-0.000399753,7.86045e-05,-0.000372124,-0.000623385,1.2328,0.00860251,949,740,0.115382,0.0114345,28.7214,8.77777,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00967315,-0.00220545,0.0101306,-0.000434434,-8.57569e-05,5.69168e-05,-7.67012e-05,-0.00044349,1.41301,0.00836029,956,740,0.114877,0.00847051,28.7494,8.60294,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0101287,-0.00110776,0.00718355,-0.000350718,0.000207015,1.71625e-05,0.000207543,-0.000351246,1.54006,0.00829078,963,740,0.113526,0.00199034,28.7707,8.41286,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0106128,-0.000165008,0.0057979,-0.000315533,0.000423522,-2.98907e-05,0.000424729,-0.00031674,-1.53044,0.00817072,970,740,0.115478,-0.00646812,28.836,8.22139,28.7424,8.226
-27.1909,24.404,-3.94815,0.0108797,0.000159138,0.00529528,-0.000314977,0.000558394,-8.23219e-05,0.000566086,-0.000322669,-1.47763,0.0078813,977,740,0.117104,-0.012495,28.9065,8.03488,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0109354,0.000179143,0.00629322,-0.000332031,0.000635463,-0.000143862,0.000656402,-0.00035297,-1.42627,0.0077248,984,740,0.119662,-0.0169203,29.0282,7.86152,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0109359,-4.66247e-05,0.00822083,-0.000322696,0.000684889,-0.000208519,0.000726337,-0.000364144,-1.37458,0.00761182,991,740,0.123577,-0.0187045,29.1986,7.69586,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0104442,0.000163485,0.010438,-0.000329815,0.000720985,-0.000272397,0.000787401,-0.000396231,-1.33164,0.00764991,998,740,0.123211,-0.0207504,29.4003,7.5185,29.315,7.52705
-24.275,24.4804,-4.20296,0.00974896,0.000464995,0.0123804,-0.0003625,0.00073372,-0.000319392,0.000819988,-0.000448769,-1.30699,0.00769711,1005,740,0.120347,-0.022757,29.5613,7.32083,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.009022,0.000856654,0.0155365,-0.000419213,0.000696995,-0.000357858,0.000801871,-0.000524088,-1.28571,0.00769533,1012,740,0.119709,-0.0276432,29.6375,7.1367,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00869857,0.00128489,0.019688,-0.000475055,0.00062111,-0.000386504,0.000743684,-0.000597628,-1.2637,0.00768472,1019,740,0.125145,-0.0349924,29.73,6.95829,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00851944,0.00181745,0.0220672,-0.000519193,0.000556763,-0.000391657,0.000684229,-0.000646659,-1.25616,0.00769058,1026,740,0.128424,-0.0419318,29.8489,6.78289,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00807645,0.00191826,0.0209434,-0.000553247,0.000522839,-0.000366306,0.000635695,-0.000666104,-1.27193,0.00770374,1033,740,0.121937,-0.0388055,30.0235,6.60397,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00803354,0.00194564,0.0195071,-0.000576768,0.000474672,-0.000338174,0.000574046,-0.000676142,-1.28499,0.00747005,1040,740,0.118726,-0.0390669,30.2588,6.41169,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00814766,0.00201818,0.0196977,-0.000583034,0.000371783,-0.000326514,0.00047276,-0.000684011,-1.27087,0.00739123,1047,740,0.120427,-0.0420903,30.5412,6.22906,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00793258,0.00301686,0.0199131,-0.000583685,0.000251072,-0.000336189,0.00036963,-0.000702243,-1.23176,0.00785226,1054,740,0.118871,-0.0544188,30.8141,6.04706,30.7652,6.1024
-18.425,24.628,-4.66049,0.00714028,0.00421882,0.0204767,-0.000589021,0.000165081,-0.00034704,0.000300479,-0.000724419,-1.19881,0.00828841,1061,740,0.112392,-0.0656505,31.0332,5.86172,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00629635,0.00530222,0.0206935,-0.00058241,0.000148682,-0.000334865,0.000278876,-0.000712604,-1.19999,0.00830768,1068,740,0.104699,-0.0744768,31.2233,5.66685,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00578057,0.00596515,0.0223747,-0.000557458,0.000186185,-0.000299131,0.000291575,-0.000662848,-1.23206,0.00821464,1075,740,0.103419,-0.0817145,31.4005,5.4536,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00524126,0.00713358,0.0250569,-0.000518635,0.000221886,-0.000253722,0.000300477,-0.000597226,-1.27042,0.00860615,1082,740,0.10407,-0.0964188,31.6651,5.22719,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00492312,0.00799422,0.030298,-0.000477441,0.000233044,-0.000209238,0.000290085,-0.000534482,-1.30465,0.00928559,1089,740,0.112544,-0.111625,32.0099,5.03971,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00514182,0.00804131,0.0367663,-0.000423246,0.000225036,-0.000146455,0.000256586,-0.000454797,-1.35861,0.00946164,1096,740,0.129197,-0.125317,32.326,4.84191,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00571814,0.0081431,0.0376448,-0.0003369,0.000204147,-5.06733e-05,0.000208852,-0.000341605,-1.47821,0.00906366,1103,740,0.137112,-0.129684,32.6269,4.69815,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00595928,0.00840708,0.0358629,-0.000229375,0.000200649,8.21309e-05,0.000215801,-0.000244528,1.38836,0.00810394,1110,740,0.135846,-0.128065,32.8457,4.51751,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00560781,0.00944928,0.0307686,-0.000140015,0.00018581,0.00020388,0.000283872,-0.000238077,1.12248,0.0083516,1117,740,0.121263,-0.124544,33.1132,4.31896,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00515341,0.0106963,0.0271411,-8.7123e-05,0.000177948,0.000270594,0.000346721,-0.000255896,1.01312,0.00863363,1124,740,0.108874,-0.129609,33.4376,4.11087,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0047935,0.0121772,0.026337,-4.31641e-05,0.000150382,0.000289452,0.00035881,-0.000251592,0.946722,0.00910718,1131,740,0.103655,-0.142471,33.7933,3.91757,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00461216,0.0134549,0.0292126,4.64223e-06,9.00667e-05,0.000288482,0.000338981,-0.000244272,0.858894,0.0091241,1138,740,0.10847,-0.156236,34.1186,3.71923,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00421504,0.0145182,0.0335434,5.05722e-05,1.51706e-05,0.000294756,0.000328159,-0.000262416,0.755408,0.00891288,1145,740,0.114602,-0.168249,34.3954,3.56117,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00397868,0.0152602,0.0346349,7.92226e-05,-6.64595e-05,0.000295348,0.00031058,-0.000297817,0.664497,0.00926413,1152,740,0.115156,-0.183311,34.6175,3.39096,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0046043,0.0162983,0.0302632,0.000117114,-0.000216929,0.000274587,0.000271487,-0.000371302,0.512161,0.00938871,1159,740,0.111411,-0.193501,34.8512,3.20192,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00506881,0.0175738,0.0278258,0.000184321,-0.000414337,0.000230062,0.000262519,-0.000492535,0.327648,0.00884224,1166,740,0.110363,-0.202879,35.1786,2.96961,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00474137,0.0182118,0.0305665,0.000264142,-0.000611319,0.000156537,0.00029129,-0.000638467,0.171719,0.00892235,1173,740,0.113706,-0.207826,35.5235,2.78117,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00442419,0.0176829,0.0352829,0.000341674,-0.000779544,7.92208e-05,0.000347243,-0.000785114,0.0701912,0.00905433,1180,740,0.121987,-0.203085,35.9057,2.61015,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00524407,0.0171374,0.0379542,0.000415407,-0.000886319,2.31782e-05,0.000415819,-0.000886731,0.0177983,0.00938227,1187,740,0.136533,-0.1999,36.3206,2.40388,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00612482,0.0178316,0.0385619,0.000482228,-0.000967978,-6.13818e-06,0.000482254,-0.000968004,-0.00423253,0.010013,1194,740,0.146599,-0.201069,36.7219,2.16694,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.011808,-0.00216945,0.0055301,-0.00109073,-0.000583561,-0.000210359,-0.000507667,-0.00116662,-1.22455,0.00883086,935,747,0.126913,0.0230466,27.1723,8.99881,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0107675,-0.00210995,0.00815372,-0.000735165,-0.000401812,-0.000140512,-0.000350487,-0.00078649,-1.22058,0.00890654,942,747,0.121699,0.019177,27.2782,8.81943,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00978117,-0.00218191,0.00895212,-0.000501103,-0.000156416,-0.00013304,-0.00011104,-0.000546479,-1.2421,0.0085902,949,747,0.113642,0.0138878,27.3263,8.64225,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00960628,-0.00230345,0.00948246,-0.000363804,0.000122562,-0.000154389,0.000167431,-0.000408672,-1.28796,0.00828313,956,747,0.113112,0.00644228,27.299,8.47334,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00996727,-0.00176713,0.00806686,-0.000291422,0.000373367,-0.000173988,0.00041615,-0.000334205,-1.32969,0.0080764,963,747,0.113936,-0.00116536,27.2869,8.29199,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0105262,-0.000800866,0.00511632,-0.000259951,0.000557163,-0.00019102,0.000599613,-0.000302401,-1.35212,0.00796393,970,747,0.113521,-0.00521982,27.3547,8.1075,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0109061,-0.000205396,0.00313759,-0.000257731,0.000670637,-0.000211399,0.000716508,-0.000303602,-1.35712,0.00772433,977,747,0.113232,-0.00679949,27.446,7.92647,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.011115,-2.18224e-05,0.00431416,-0.000269401,0.000734603,-0.000242329,0.000790032,-0.00032483,-1.34593,0.00767952,984,747,0.117587,-0.011585,27.5815,7.76023,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0111605,-0.000211632,0.00735731,-0.000258584,0.00077874,-0.000283502,0.000851165,-0.000331008,-1.32068,0.00772082,991,747,0.124158,-0.0153273,27.7686,7.60712,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0104827,-0.000396221,0.0126294,-0.000263899,0.000801781,-0.000323444,0.000892266,-0.000354385,-1.29801,0.00783328,998,747,0.128186,-0.0181767,27.964,7.43853,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00996909,-0.000300364,0.015033,-0.000294662,0.000799304,-0.000347369,0.000900284,-0.000395642,-1.28789,0.0077706,1005,747,0.128083,-0.0185228,28.1011,7.24381,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0093376,0.000214906,0.0160867,-0.000350058,0.00075746,-0.000362151,0.000865367,-0.000457965,-1.28121,0.0076794,1012,747,0.124109,-0.0227903,28.1413,7.05682,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00899264,0.00101648,0.0167131,-0.00040878,0.000685126,-0.000374716,0.000801174,-0.000524827,-1.27047,0.00773949,1019,747,0.122075,-0.0314272,28.2001,6.8732,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00871286,0.0017498,0.0184216,-0.000459507,0.000620209,-0.000378993,0.000739959,-0.000579257,-1.26475,0.00767938,1026,747,0.12293,-0.0398886,28.3078,6.70338,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00851344,0.00189918,0.0188453,-0.000501138,0.000579018,-0.000361609,0.000688897,-0.000611018,-1.2758,0.00754037,1033,747,0.121973,-0.0382186,28.4598,6.53346,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00861651,0.00175732,0.0195339,-0.000531146,0.00053379,-0.000336537,0.000631226,-0.000628582,-1.28898,0.00726161,1040,747,0.124592,-0.036656,28.6796,6.34359,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00883373,0.00179938,0.0207169,-0.000546421,0.00045702,-0.000322935,0.000551965,-0.000641367,-1.28485,0.0071311,1047,747,0.129375,-0.0394832,28.9622,6.16206,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00874284,0.00262388,0.0208833,-0.000558461,0.000373238,-0.000330977,0.000478844,-0.000664067,-1.26193,0.00726828,1054,747,0.128935,-0.048567,29.2231,5.97478,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00823046,0.00389162,0.0210233,-0.000574399,0.000311119,-0.00034369,0.000428858,-0.000692138,-1.24075,0.00754466,1061,747,0.12431,-0.0634813,29.415,5.807,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00728894,0.00492469,0.0218079,-0.000576789,0.000287197,-0.000335883,0.00040241,-0.000692003,-1.24036,0.00768416,1068,747,0.116929,-0.0761868,29.5619,5.62021,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00651485,0.00592495,0.0229722,-0.000558054,0.000287635,-0.00030025,0.000383392,-0.000653811,-1.26207,0.00785886,1075,747,0.112001,-0.0868743,29.7291,5.41543,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00543511,0.00715375,0.0244907,-0.000523121,0.000276533,-0.00024817,0.000347291,-0.000593879,-1.29305,0.00831479,1082,747,0.104878,-0.100468,29.9903,5.19831,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00505932,0.00827676,0.0258374,-0.000485162,0.00024137,-0.00019609,0.000290916,-0.000534708,-1.32331,0.00873822,1089,747,0.104269,-0.113169,30.3277,5.01845,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00502749,0.00858756,0.0297069,-0.000437707,0.00018878,-0.000130923,0.00021504,-0.000463967,-1.37285,0.00868303,1096,747,0.112693,-0.123404,30.6221,4.84262,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00524639,0.00827161,0.033598,-0.000363711,0.000127648,-4.22295e-05,0.000131251,-0.000367314,-1.48568,0.00821359,1103,747,0.123786,-0.128965,30.9058,4.69892,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0054768,0.00810442,0.0371198,-0.00027168,8.5091e-05,7.43374e-05,9.99604e-05,-0.000286549,1.37338,0.00762714,1110,747,0.134187,-0.130294,31.1376,4.51531,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0054667,0.00889472,0.0358737,-0.000193121,4.98003e-05,0.000182456,0.000147527,-0.000290848,1.07906,0.00803175,1117,747,0.131564,-0.132955,31.3906,4.30791,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00569683,0.0103148,0.0323829,-0.000144008,3.2e-05,0.000245916,0.000205184,-0.000317192,0.957229,0.00850832,1124,747,0.126121,-0.140024,31.6996,4.08833,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00548252,0.0121444,0.0297545,-0.000103989,7.42437e-06,0.000271837,0.000229204,-0.000325769,0.886463,0.00889357,1131,747,0.118207,-0.15421,32.0315,3.88975,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00502164,0.0134341,0.03092,-6.31724e-05,-3.54425e-05,0.000279117,0.000230154,-0.000328769,0.810215,0.00883019,1138,747,0.116454,-0.162564,32.3653,3.6972,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00448058,0.0146797,0.0350301,-2.44662e-05,-8.63995e-05,0.000293007,0.000239206,-0.000350071,0.732751,0.00868095,1145,747,0.120667,-0.173765,32.6785,3.52899,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00447031,0.0158322,0.0349758,4.44989e-06,-0.000141186,0.000308018,0.000248141,-0.000384877,0.669326,0.00887375,1152,747,0.120707,-0.189486,32.9258,3.34548,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00506497,0.0172779,0.0302911,4.5205e-05,-0.000241378,0.00030491,0.000238815,-0.000434988,0.56574,0.00899459,1159,747,0.115864,-0.202,33.1592,3.15247,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00561668,0.0189848,0.0251998,0.000113855,-0.000364901,0.000271692,0.00023658,-0.000487626,0.424271,0.00891211,1166,747,0.109431,-0.210514,33.4182,2.95231,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0050508,0.0195159,0.0296693,0.000195814,-0.000479114,0.000206878,0.000254179,-0.000537479,0.274976,0.0093406,1173,747,0.114482,-0.216099,33.734,2.77239,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00489435,0.0189954,0.0343648,0.00027767,-0.000574044,0.00013375,0.000298179,-0.000594554,0.152158,0.00932192,1180,747,0.124297,-0.215016,34.0994,2.59702,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00521271,0.0185988,0.0380008,0.000358617,-0.000631195,7.72749e-05,0.000364614,-0.000637192,0.0774449,0.00905302,1187,747,0.136296,-0.216034,34.5164,2.40357,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00609834,0.0187682,0.0377596,0.000437241,-0.000676248,4.50351e-05,0.00043906,-0.000678066,0.0403571,0.0088476,1194,747,0.144558,-0.216263,34.9306,2.19167,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00681382,0.0198594,0.0350966,0.000489921,-0.000677987,8.40672e-08,0.000489921,-0.000677987,7.1981e-05,0.00863081,1201,747,0.145308,-0.223805,35.2857,1.97404,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00672218,0.0210108,0.0327831,0.000510911,-0.000639925,-9.33897e-05,0.00051844,-0.000647454,-0.080448,0.00842512,1208,747,0.139161,-0.237957,35.5318,1.78613,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00750806,0.0218733,0.029489,0.000505575,-0.000595245,-0.000219543,0.000547744,-0.000637415,-0.189767,0.00870949,1215,747,0.139091,-0.252056,35.7558,1.61404,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00862844,0.0216424,0.028886,0.000501612,-0.000547461,-0.000326744,0.000595056,-0.000640905,-0.278551,0.00867647,1222,747,0.148635,-0.247574,35.9973,1.47512,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00964239,0.0206834,0.0325819,0.000492516,-0.000520287,-0.000378664,0.000618435,-0.000646206,-0.321031,0.0087967,1229,747,0.167578,-0.23587,36.3218,1.33582,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0100137,0.0191901,0.0350603,0.000439537,-0.000478614,-0.000409943,0.000595932,-0.000635009,-0.36446,0.00882205,1236,747,0.177569,-0.216673,36.7405,1.17755,36.6792,1.42385
0.725641,24.3442,-5.64912,0.010091,0.0177158,0.036971,0.000351007,-0.000407897,-0.000461972,0.000569386,-0.000626276,-0.441579,0.00866251,1243,747,0.183526,-0.205282,37.1744,0.996452,37.114,1.23007
1.4782,24.3649,-5.71581,0.00998108,0.0166996,0.0346381,0.000265482,-0.000342947,-0.000537092,0.000578532,-0.000655996,-0.527721,0.00899481,1250,747,0.177275,-0.194852,37.6192,0.82908,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0122054,-0.00279827,0.00327632,-0.000916523,-0.000356296,-0.000310601,-0.000218156,-0.00105466,-1.15231,0.00886746,935,754,0.126716,0.0304267,25.7666,8.85567,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0109297,-0.00221687,0.0051928,-0.000616915,-0.00019963,-0.000273106,-6.45887e-05,-0.000751956,-1.11159,0.00910629,942,754,0.117717,0.0244246,25.8688,8.68742,25.7718,8.68091
-30.23,22.84,-3.09758,0.00980593,-0.00177964,0.00525924,-0.00042079,4.33078e-06,-0.000280904,0.000144033,-0.000560492,-1.10929,0.00879993,949,754,0.106787,0.0157065,25.8952,8.5141,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00958488,-0.00174531,0.00632987,-0.000306378,0.000225758,-0.000299669,0.000360431,-0.000441051,-1.14844,0.00823277,956,754,0.106803,0.0048973,25.8473,8.3449,25.7648,8.33081
-28.798,22.8661,-3.136,0.010018,-0.0017804,0.00816696,-0.000244914,0.000418128,-0.000304409,0.000536686,-0.000363472,-1.1994,0.00775829,963,754,0.114788,-0.00654323,25.8412,8.17589,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0104623,-0.00160601,0.00780427,-0.000216531,0.000556389,-0.000300875,0.000659702,-0.000319844,-1.24004,0.00756573,970,754,0.118409,-0.00356269,25.9183,8.00589,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0106304,-0.00120089,0.00488051,-0.000212263,0.000641119,-0.00029972,0.000735866,-0.00030701,-1.26462,0.00754326,977,754,0.114167,0.00296795,26.0226,7.83428,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0109597,-0.000790045,0.00461489,-0.000219142,0.000687341,-0.000310375,0.000783427,-0.000315227,-1.27057,0.00761721,984,754,0.116786,0.00135701,26.1606,7.67403,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0109381,-0.000913985,0.00940348,-0.00020658,0.000723199,-0.000333679,0.000830554,-0.000313936,-1.25952,0.00768341,991,754,0.126223,-0.00636652,26.3474,7.52378,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0104238,-0.00114681,0.0162637,-0.000208678,0.000738433,-0.000355794,0.000857198,-0.000327444,-1.24862,0.00791928,998,754,0.135135,-0.0137657,26.5281,7.36479,26.452,7.36877
-24.444,22.969,-3.47549,0.00999735,-0.00108678,0.0199329,-0.000236021,0.00073161,-0.000364682,0.000853658,-0.000358068,-1.24784,0.00796791,1005,754,0.138535,-0.0173661,26.6371,7.17713,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00962711,-0.000623795,0.0183372,-0.00028807,0.000697044,-0.000365364,0.000817759,-0.000408785,-1.25169,0.00786832,1012,754,0.131763,-0.0180992,26.659,6.9854,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00956356,0.000448317,0.0157122,-0.00034624,0.000642386,-0.000367207,0.000763854,-0.000467708,-1.25134,0.00783173,1019,754,0.125779,-0.0253438,26.6957,6.79646,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00945755,0.00136385,0.015629,-0.000399663,0.000592487,-0.000369418,0.000714926,-0.000522103,-1.25075,0.00758671,1026,754,0.124607,-0.0354104,26.7913,6.62539,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00960931,0.00169159,0.0170363,-0.000446335,0.000559272,-0.000357461,0.000673388,-0.000560451,-1.26178,0.00727416,1033,754,0.129098,-0.0393924,26.9266,6.45531,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00989511,0.00157347,0.0191632,-0.000482814,0.000525827,-0.000336678,0.000627882,-0.000584868,-1.27648,0.00719048,1040,754,0.136476,-0.0389887,27.1299,6.26942,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.010035,0.00144935,0.0215054,-0.000507541,0.000475239,-0.000323512,0.000572172,-0.000604474,-1.27968,0.00723495,1047,754,0.14293,-0.0388353,27.4028,6.08645,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00963484,0.00227075,0.02192,-0.000530123,0.000422764,-0.000329467,0.000525585,-0.000632944,-1.26829,0.00717882,1054,754,0.139977,-0.0454998,27.6304,5.89664,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00893494,0.00346004,0.0221349,-0.000555197,0.000381429,-0.000338434,0.000490917,-0.000664685,-1.25791,0.00718275,1061,754,0.133694,-0.0591377,27.789,5.73734,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00791969,0.00456323,0.022381,-0.000566114,0.000354501,-0.000325836,0.000458155,-0.000669768,-1.2628,0.00727799,1068,754,0.12446,-0.0739315,27.9017,5.55191,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00685132,0.00553176,0.0243448,-0.00055484,0.000330839,-0.000284284,0.000414235,-0.000638236,-1.28545,0.00769306,1075,754,0.118429,-0.0879143,28.0714,5.36577,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0059446,0.00682743,0.024804,-0.000525953,0.00029048,-0.000225024,0.000348393,-0.000583866,-1.3189,0.00836296,1082,754,0.110685,-0.10059,28.3258,5.16426,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0056939,0.00822766,0.023964,-0.000493689,0.000229944,-0.000167397,0.000266791,-0.000530537,-1.35413,0.00890247,1089,754,0.106477,-0.112722,28.6202,4.98908,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00561629,0.00902071,0.0246103,-0.000456317,0.000156768,-0.000101932,0.000173271,-0.00047282,-1.41029,0.00880987,1096,754,0.107293,-0.122725,28.8805,4.82404,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00569031,0.00897073,0.0278331,-0.000397614,7.97717e-05,-1.99796e-05,8.06064e-05,-0.000398449,-1.52904,0.00846136,1103,754,0.115424,-0.130573,29.1446,4.66682,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00537102,0.00870014,0.0344207,-0.000321359,2.07489e-05,8.22598e-05,3.95005e-05,-0.000340111,1.34667,0.00812135,1110,754,0.12727,-0.136177,29.4071,4.47955,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00542907,0.00900015,0.0387911,-0.000252713,-2.21644e-05,0.00017714,7.39062e-05,-0.000348784,1.07385,0.00804094,1117,754,0.137881,-0.142198,29.664,4.27231,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00594996,0.00994263,0.0375261,-0.000206544,-4.47491e-05,0.000235814,0.000123658,-0.000374951,0.950636,0.00839267,1124,754,0.140302,-0.14423,29.9538,4.06096,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00617185,0.0116846,0.033652,-0.000169084,-6.67827e-05,0.000264913,0.000151872,-0.000387739,0.880767,0.00852358,1131,754,0.133808,-0.15187,30.2793,3.86637,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00576109,0.0132146,0.0323041,-0.000132441,-9.83069e-05,0.000276813,0.000161965,-0.000392712,0.816187,0.00843383,1138,754,0.126826,-0.157543,30.6282,3.68328,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00525917,0.0145656,0.0351468,-9.6184e-05,-0.000135057,0.000294519,0.000179539,-0.00041078,0.752449,0.00864272,1145,754,0.128538,-0.169016,30.974,3.51063,30.966,3.71522
-9.04666,23.3432,-4.60538,0.005298,0.0158385,0.0348572,-6.28258e-05,-0.000174658,0.000316428,0.000202588,-0.000440072,0.697945,0.00888413,1152,754,0.128476,-0.184593,31.2381,3.31755,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00556349,0.0172662,0.0318528,-1.61464e-05,-0.00024384,0.000321101,0.000210693,-0.000470679,0.615036,0.00902192,1159,754,0.124341,-0.200717,31.4813,3.12734,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00583547,0.0193209,0.0265427,5.50174e-05,-0.000321819,0.000290854,0.00021315,-0.000479952,0.497981,0.00917309,1166,754,0.114725,-0.216982,31.7033,2.93842,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00578066,0.0202277,0.0299073,0.000138556,-0.000387777,0.000228068,0.00022363,-0.000472851,0.357035,0.00963358,1173,754,0.122114,-0.227298,32.0124,2.76499,31.9905,3.0087
