 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00365724,0.00548737,0.0206247,-0.000919706,-0.00238767,0.000144453,-0.000905627,-0.00240175,0.0971619,0.0090875,935,740,0.0747107,-0.0789237,28.4518,9.0557,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00351508,0.00519332,0.0208892,-0.000619974,-0.00219257,0.000440524,-0.000504981,-0.00230757,0.255339,0.00915332,942,740,0.0740546,-0.0744222,28.5722,8.87648,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00285792,0.00462253,0.0212238,-0.000379085,-0.00191599,0.000624691,-0.000157204,-0.00213787,0.341285,0.00872817,949,740,0.0685446,-0.0699302,28.6401,8.69259,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00268578,0.00497043,0.0183169,-0.000196617,-0.00159258,0.000744068,0.000125605,-0.0019148,0.408673,0.00843321,956,740,0.0614077,-0.0694192,28.6693,8.51835,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00252267,0.00613292,0.0144668,-5.97363e-05,-0.00126161,0.000809234,0.000347288,-0.00166863,0.466025,0.00828818,963,740,0.0523325,-0.073661,28.6861,8.32703,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00265834,0.00779712,0.0116816,4.06519e-05,-0.000971099,0.000824436,0.000502043,-0.00143249,0.510218,0.00820626,970,740,0.0481069,-0.0821699,28.7503,8.12492,28.7424,8.226
-27.1909,24.404,-3.94815,0.00311885,0.00895328,0.00974027,0.000103186,-0.000743226,0.000818598,0.000601504,-0.00124154,0.546825,0.00796609,977,740,0.0487916,-0.0935754,28.8251,7.93115,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00378389,0.00940959,0.00909336,0.000130829,-0.00056377,0.000809329,0.000664229,-0.00109717,0.582721,0.00787752,984,740,0.0540714,-0.0991682,28.9554,7.75465,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00432545,0.00907173,0.00857217,0.000154867,-0.000406429,0.000798511,0.000720613,-0.000972175,0.616409,0.00778166,991,740,0.0584878,-0.099824,29.1348,7.59646,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00446263,0.00911628,0.00746108,0.000177607,-0.000282954,0.000750614,0.00073247,-0.000837817,0.636561,0.00776123,998,740,0.0576607,-0.100357,29.3478,7.42952,29.315,7.52705
-24.275,24.4804,-4.20296,0.00403401,0.00973826,0.0042417,0.000192607,-0.000193084,0.000677876,0.000704534,-0.000705012,0.646817,0.00775262,1005,740,0.0468541,-0.0971221,29.5192,7.23357,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0036595,0.0100853,0.00336646,0.000193268,-0.000146879,0.000584849,0.000632271,-0.000585882,0.643901,0.00777554,1012,740,0.0413143,-0.0933981,29.6046,7.05203,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00363862,0.00988313,0.00626694,0.00018485,-0.000133379,0.000476167,0.000527784,-0.000476312,0.624152,0.00776002,1019,740,0.0470466,-0.0904108,29.7017,6.87888,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00351516,0.00985594,0.00727416,0.000172885,-0.000141155,0.000369014,0.000416897,-0.000385167,0.584246,0.00768435,1026,740,0.0479471,-0.0895292,29.8229,6.71018,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00311348,0.0102803,0.00440664,0.000169103,-0.00017276,0.000283257,0.000329007,-0.000332664,0.513921,0.00762553,1033,740,0.0380784,-0.0907954,30.0003,6.53385,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00276764,0.0110915,-0.00033266,0.000174673,-0.000254639,0.000203552,0.000255839,-0.000335805,0.379427,0.0074047,1040,740,0.0247922,-0.0994434,30.2374,6.34313,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0030641,0.0112515,-0.0023527,0.000197749,-0.000364352,0.000117742,0.000221416,-0.000388019,0.198362,0.00740359,1047,740,0.0234188,-0.103015,30.5245,6.16508,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00357772,0.0112527,-0.00171968,0.00023123,-0.000438416,9.3025e-06,0.000231359,-0.000438546,0.0138881,0.00796941,1054,740,0.0296754,-0.103063,30.8035,5.98933,30.7652,6.1024
-18.425,24.628,-4.66049,0.00394661,0.0110437,-0.00157539,0.000255847,-0.000462851,-8.44099e-05,0.000265627,-0.000472632,-0.115357,0.0084384,1061,740,0.033487,-0.0975135,31.0339,5.81601,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00424205,0.0108836,-0.00144861,0.000265726,-0.000436868,-0.00012001,0.00028566,-0.000456801,-0.164595,0.0084038,1068,740,0.0365522,-0.0933745,31.2348,5.63287,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00471605,0.0105355,0.000965857,0.000257919,-0.000369711,-0.00012448,0.000281707,-0.000393498,-0.188815,0.00820872,1075,740,0.046333,-0.0931638,31.4203,5.4302,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00495094,0.0104367,0.00348534,0.000231651,-0.000263509,-0.000134747,0.000265945,-0.000297803,-0.249211,0.0086101,1082,740,0.0540319,-0.094617,31.6922,5.21584,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00510068,0.0100407,0.00588255,0.000181515,-0.000128961,-0.000155479,0.000245986,-0.000193433,-0.393087,0.00926006,1089,740,0.0607591,-0.0950989,32.045,5.04559,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00527938,0.00979159,0.0072818,0.000117478,3.05989e-05,-0.000134309,0.000215198,-6.71207e-05,-0.628992,0.0094354,1096,740,0.065667,-0.0997454,32.3672,4.85755,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0059443,0.0101024,0.0045487,5.51111e-05,0.000215878,-4.84234e-05,0.000229336,4.16525e-05,-1.2997,0.00901713,1103,740,0.0660733,-0.0994273,32.6734,4.71425,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00640917,0.0102666,0.00362122,-7.04505e-06,0.000442202,6.72832e-05,0.000452062,-1.69055e-05,1.42528,0.00803415,1110,740,0.0684443,-0.0961149,32.8927,4.53168,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0063229,0.0105022,-0.000381181,-7.62233e-05,0.000633033,0.000164703,0.000669414,-0.000112605,1.3534,0.00827063,1117,740,0.0585543,-0.0850667,33.1609,4.33861,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0056928,0.0102265,-0.00256553,-0.000148536,0.000753474,0.000217916,0.000803361,-0.000198423,1.34575,0.00869306,1124,740,0.0475795,-0.0812693,33.4812,4.14778,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00516837,0.0101663,-0.0033786,-0.000203171,0.000804936,0.000226741,0.000853587,-0.000251821,1.35944,0.0093277,1131,740,0.0406287,-0.0806966,33.8348,3.97122,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00472458,0.00984075,-0.00103433,-0.000239973,0.000786138,0.000210771,0.000827745,-0.000281579,1.3759,0.00934183,1138,740,0.041608,-0.0803113,34.1577,3.79144,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00428975,0.00965772,0.0014646,-0.000263587,0.000728384,0.000185306,0.00076187,-0.000297073,1.39202,0.00897254,1145,740,0.04304,-0.0790476,34.436,3.64916,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00390774,0.00999304,-0.000509197,-0.000282734,0.000580447,0.000127312,0.000598833,-0.00030112,1.42737,0.00921532,1152,740,0.0347496,-0.0772098,34.6598,3.47776,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00384031,0.0107651,-0.00536705,-0.000282811,0.00030408,4.17487e-05,0.000307035,-0.000285766,1.50014,0.00932902,1159,740,0.0227779,-0.0784441,34.8868,3.28613,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00364408,0.0110702,-0.00548569,-0.000252567,-5.07625e-05,-6.08477e-05,-3.38356e-05,-0.000269494,-1.29947,0.008734,1166,740,0.0205125,-0.0848609,35.2044,3.06384,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00321665,0.0107013,-0.001931,-0.000204667,-0.000421608,-0.000163328,-0.000117072,-0.000509203,-0.492277,0.00884712,1173,740,0.0246315,-0.087297,35.547,2.89047,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00315023,0.00990617,0.00291898,-0.00014677,-0.000741638,-0.000241003,-6.13864e-05,-0.000827022,-0.340487,0.00907792,1180,740,0.0354051,-0.0885047,35.931,2.73027,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00400415,0.0094185,0.00545096,-8.12016e-05,-0.000993799,-0.000282248,-9.62929e-07,-0.00107404,-0.276977,0.00955043,1187,740,0.0496179,-0.0889334,36.3461,2.5268,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00435643,0.00964982,0.00564568,2.10174e-06,-0.00119596,-0.000268415,5.94889e-05,-0.00125335,-0.210629,0.0102084,1194,740,0.0534086,-0.0893158,36.7422,2.2991,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00449104,0.00589232,0.0190461,-0.000891702,-0.00182644,-4.06106e-05,-0.000889941,-0.0018282,-0.043337,0.00907074,935,747,0.0799095,-0.0793002,27.0801,8.90788,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00409473,0.00554766,0.0198298,-0.000598128,-0.00165988,0.00020294,-0.00056066,-0.00169735,0.182566,0.00919134,942,747,0.0777229,-0.0743226,27.1953,8.73228,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00330871,0.00508283,0.0195646,-0.000366815,-0.00142124,0.000360476,-0.00025536,-0.00153269,0.299866,0.00879183,949,747,0.069764,-0.0709997,27.2471,8.55688,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00247666,0.00498694,0.0188257,-0.000193601,-0.00114165,0.000473118,2.10572e-06,-0.00133736,0.39222,0.00829539,956,747,0.060449,-0.0752061,27.2156,8.38739,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00187373,0.0060522,0.0149958,-6.45778e-05,-0.000854321,0.000551363,0.000218728,-0.00113763,0.474649,0.00801213,963,747,0.0471498,-0.0825166,27.1982,8.2014,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00204156,0.00779845,0.00918418,2.93322e-05,-0.000600261,0.000596633,0.000389123,-0.000960051,0.542648,0.0079397,970,747,0.0372901,-0.0893864,27.2669,8.01162,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00264282,0.0092188,0.00524768,8.77691e-05,-0.000401509,0.000627421,0.000516558,-0.000830298,0.599508,0.00786648,977,747,0.0352834,-0.0955811,27.3635,7.82397,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00333774,0.009639,0.00533246,0.000119272,-0.000248401,0.000653312,0.00061412,-0.000743249,0.648249,0.00801264,984,747,0.0422593,-0.100688,27.5054,7.65622,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00401767,0.00936247,0.00601877,0.000148742,-0.000104577,0.000670665,0.000704603,-0.000660438,0.692069,0.00813674,991,747,0.05037,-0.100171,27.7023,7.50661,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00408286,0.00898833,0.00762622,0.000171589,6.81935e-06,0.000653703,0.000748078,-0.00056967,0.722715,0.00814968,998,747,0.0543225,-0.0977809,27.9105,7.34591,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0037994,0.0090534,0.00597693,0.000183091,8.78997e-05,0.000610365,0.000747714,-0.000476723,0.746487,0.00793687,1005,747,0.0481856,-0.0909198,28.0559,7.1549,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00350142,0.00944289,0.00390175,0.000182494,0.000134618,0.000546569,0.000705649,-0.000388537,0.763514,0.0077834,1012,747,0.0409615,-0.0865735,28.1039,6.9697,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00357322,0.00974024,0.00447844,0.000174925,0.000153987,0.000467568,0.000632141,-0.000303229,0.774205,0.00778849,1019,747,0.0427963,-0.087452,28.1666,6.78836,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00341439,0.0100797,0.0048191,0.000165541,0.000149046,0.000384124,0.000541506,-0.000226919,0.774665,0.00764378,1026,747,0.0419245,-0.0907505,28.2772,6.62464,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00297857,0.0105029,0.00314282,0.000166028,0.000120772,0.00031234,0.000456558,-0.000169759,0.749238,0.00739984,1033,747,0.0341775,-0.0946553,28.4299,6.46035,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00282757,0.0112341,-0.000794841,0.000175069,5.84224e-05,0.000239965,0.000363697,-0.000130205,0.666184,0.00713124,1040,747,0.0244376,-0.102503,28.6539,6.27459,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00317519,0.011493,-0.00251986,0.000194708,-1.55282e-05,0.000153397,0.000275548,-9.63687e-05,0.485014,0.00705572,1047,747,0.0241612,-0.107286,28.9418,6.09823,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00374551,0.0116446,-0.00273177,0.000218692,-6.08487e-05,4.3636e-05,0.000225346,-6.75018e-05,0.151305,0.00729192,1054,747,0.0291638,-0.10774,29.2092,5.91654,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00416524,0.0112207,-0.00190924,0.000235038,-8.07057e-05,-5.07705e-05,0.000243001,-8.86686e-05,-0.155574,0.00768003,1061,747,0.0349437,-0.101864,29.4087,5.75946,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00444596,0.0108337,-0.00181498,0.000242547,-7.7397e-05,-8.98613e-05,0.000266058,-0.000100908,-0.255903,0.00781801,1068,747,0.0378236,-0.0954196,29.568,5.58318,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00475319,0.0107086,-0.00104936,0.000236769,-5.28722e-05,-9.96511e-05,0.000267742,-8.38451e-05,-0.301347,0.00787811,1075,747,0.0423977,-0.0945032,29.7458,5.38998,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00461596,0.0107129,-0.000339452,0.000214336,-3.671e-06,-0.000114094,0.000263128,-5.24625e-05,-0.404106,0.00829102,1082,747,0.0425288,-0.0942199,30.0169,5.18512,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00462154,0.0105292,-1.0443e-05,0.000168015,6.13762e-05,-0.000138354,0.000262969,-3.35774e-05,-0.601477,0.00869764,1089,747,0.0432742,-0.0931688,30.3588,5.01976,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00474956,0.0100074,0.00206624,0.000105609,0.000138217,-0.000126976,0.000249932,-6.10545e-06,-0.849249,0.0086752,1096,747,0.0491322,-0.0945829,30.6568,4.85601,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00519716,0.0095241,0.00391071,4.29595e-05,0.000230535,-5.75619e-05,0.00024679,2.6704e-05,-1.29556,0.00822927,1103,747,0.0575813,-0.0930875,30.9451,4.71372,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00566117,0.00932388,0.00663456,-1.91477e-05,0.000355107,4.30272e-05,0.00035999,-2.40308e-05,1.45779,0.00751821,1110,747,0.0681149,-0.0932644,31.1798,4.53166,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00574738,0.00995345,0.00321639,-8.39984e-05,0.00046027,0.000136666,0.00049266,-0.000116388,1.33809,0.00792038,1117,747,0.0612381,-0.09216,31.4361,4.32916,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00564782,0.0101656,-0.000358099,-0.000148453,0.000521291,0.000196221,0.000574545,-0.000201707,1.30578,0.00850245,1124,747,0.0522207,-0.0895917,31.7416,4.12383,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00533516,0.0102297,-0.00248175,-0.000198763,0.000538288,0.000218915,0.000598405,-0.00025888,1.30279,0.00901691,1131,747,0.0443522,-0.0875753,32.0713,3.94234,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00468728,0.00965296,-0.000534191,-0.000237376,0.000509842,0.000217323,0.000568452,-0.000295986,1.30737,0.00901671,1138,747,0.0424482,-0.0788889,32.4016,3.7673,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00419449,0.00924265,0.00289095,-0.000262515,0.000459504,0.000202426,0.000512384,-0.000315395,1.31528,0.00872009,1145,747,0.0454731,-0.0767748,32.7156,3.61994,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00388607,0.00935495,0.0019171,-0.000275146,0.000346036,0.000164571,0.000386943,-0.000316052,1.32717,0.00887306,1152,747,0.0402981,-0.0804314,32.9606,3.44702,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00375102,0.00985084,-0.00196684,-0.000267687,0.000141196,0.000104963,0.000166566,-0.000293057,1.33364,0.00893441,1159,747,0.0300047,-0.082732,33.1854,3.26028,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00362779,0.0106564,-0.00646929,-0.00023572,-0.000114982,2.26003e-05,-0.00011089,-0.000239812,1.39169,0.00873389,1166,747,0.0181895,-0.0817501,33.4366,3.06669,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00310553,0.0111471,-0.00581421,-0.000191402,-0.000377996,-7.13138e-05,-0.000167268,-0.00040213,-0.326318,0.00915098,1173,747,0.0144851,-0.085607,33.757,2.89549,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00303392,0.0108875,-0.00163042,-0.000137277,-0.000603675,-0.000149974,-9.32143e-05,-0.000647738,-0.285759,0.00920348,1180,747,0.0235419,-0.0914389,34.1235,2.72321,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00335639,0.0101538,0.00365863,-7.40919e-05,-0.000784792,-0.000195858,-2.36906e-05,-0.000835194,-0.251871,0.00914979,1187,747,0.0391628,-0.0955631,34.538,2.53523,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00360584,0.00954197,0.00697172,5.62993e-06,-0.00093539,-0.000194545,4.42638e-05,-0.000974024,-0.196035,0.00908575,1194,747,0.0494663,-0.0935999,34.9414,2.32731,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00372603,0.00964382,0.00768586,9.48536e-05,-0.00102777,-0.000163069,0.000118061,-0.00105098,-0.141366,0.0088715,1201,747,0.0523659,-0.097654,35.2864,2.11689,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00340187,0.00985207,0.00994322,0.000162669,-0.00107056,-0.000143376,0.000179119,-0.00108701,-0.114231,0.00847794,1208,747,0.0547611,-0.109961,35.5246,1.93393,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00371672,0.0104481,0.00953476,0.000220425,-0.00106838,-0.000121279,0.000231739,-0.00107969,-0.0930143,0.00854784,1215,747,0.056913,-0.125633,35.7405,1.76124,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00429502,0.0105354,0.00682397,0.000281703,-0.000972275,-6.95254e-05,0.000285546,-0.000976118,-0.0552183,0.00844512,1222,747,0.0559631,-0.122372,35.9788,1.62259,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00452305,0.0103734,0.00352917,0.000343882,-0.000792814,4.27206e-05,0.000345485,-0.000794417,0.0375126,0.00848676,1229,747,0.0500929,-0.105768,36.3028,1.48044,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00479784,0.00975057,0.00208277,0.000383253,-0.000555082,0.000188287,0.000419625,-0.000591454,0.190822,0.00839663,1236,747,0.0491439,-0.0863369,36.7245,1.31481,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00505727,0.0092241,0.00235721,0.000391583,-0.000312256,0.00029476,0.000498717,-0.00041939,0.348619,0.00812626,1243,747,0.0523024,-0.0781698,37.1614,1.12254,37.114,1.23007
1.4782,24.3649,-5.71581,0.00579342,0.00920513,-0.000621354,0.000379635,-0.00013729,0.000368283,0.000571101,-0.000328756,0.47943,0.00851838,1250,747,0.0520056,-0.0765682,37.6147,0.946171,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00471951,0.00675161,0.0155145,-0.000866218,-0.00129153,-0.000160651,-0.000812357,-0.00134539,-0.323492,0.00912471,935,754,0.0753835,-0.0821478,25.6749,8.74896,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00432469,0.00635515,0.0166789,-0.000579583,-0.00117663,4.00842e-05,-0.000576904,-0.00117931,0.066738,0.00942412,942,754,0.0738882,-0.0759462,25.7868,8.58971,25.7718,8.68091
-30.23,22.84,-3.09758,0.0031837,0.00605807,0.0172739,-0.000358491,-0.00099709,0.000173465,-0.000314414,-0.00104117,0.24883,0.00902476,949,754,0.0640466,-0.076461,25.8123,8.42131,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00212368,0.006028,0.016492,-0.000195251,-0.000780619,0.00027663,-8.52091e-05,-0.000890661,0.378604,0.00834994,956,754,0.0523807,-0.0831056,25.7593,8.25382,25.7648,8.33081
-28.798,22.8661,-3.136,0.00160298,0.00640643,0.0151278,-7.43038e-05,-0.000555278,0.000360366,0.00011845,-0.000748032,0.491163,0.0077975,963,754,0.0448278,-0.0935822,25.7492,8.0837,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00186875,0.00744728,0.0112894,1.32175e-05,-0.000353894,0.000424478,0.000292127,-0.000632804,0.581326,0.00759906,970,754,0.0399072,-0.0973603,25.8304,7.91221,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00217992,0.00849718,0.00612745,6.76015e-05,-0.000195361,0.000479206,0.000433036,-0.000560795,0.651507,0.00765026,977,754,0.0326742,-0.0970425,25.9398,7.73983,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00265876,0.00898503,0.00455678,0.000101832,-7.67324e-05,0.000526561,0.000546627,-0.000521527,0.701418,0.00785563,984,754,0.0342217,-0.0991894,26.0812,7.58194,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0034641,0.00905539,0.00555267,0.000134928,4.73791e-05,0.00056131,0.000654168,-0.000471861,0.746484,0.00802032,991,754,0.0441228,-0.100232,26.2819,7.43075,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00355681,0.00868698,0.00878415,0.000157896,0.000147345,0.000564989,0.000717634,-0.000412393,0.78073,0.00827409,998,754,0.0515932,-0.0965176,26.474,7.27241,26.452,7.36877
-24.444,22.969,-3.47549,0.00361688,0.00858941,0.0083193,0.000167171,0.000224686,0.000541396,0.000738088,-0.000346232,0.811932,0.00823188,1005,754,0.051249,-0.0884411,26.5938,7.08655,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00347118,0.00880599,0.00539746,0.000166905,0.000277404,0.000496851,0.000722067,-0.000277759,0.84077,0.00802437,1012,754,0.0438339,-0.0819043,26.6197,6.89573,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00349252,0.00938758,0.00392906,0.000162069,0.00031015,0.000439683,0.000681983,-0.000209764,0.868813,0.00786162,1019,754,0.0409666,-0.0842259,26.6551,6.70861,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0034165,0.0100782,0.00238929,0.000156719,0.000319589,0.000376606,0.000623464,-0.000147156,0.891876,0.00754679,1026,754,0.0369796,-0.0904084,26.7531,6.54177,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00326571,0.0106046,0.000675005,0.000161077,0.000308041,0.000317604,0.000560553,-9.14344e-05,0.89908,0.00719639,1033,754,0.0319189,-0.0982978,26.8898,6.37965,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00323696,0.01097,-0.000981573,0.000172412,0.000273629,0.000251762,0.000479819,-3.37774e-05,0.884585,0.00714349,1040,754,0.0281487,-0.104853,27.0956,6.20083,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00365986,0.0111684,-0.0013877,0.000189299,0.000235157,0.000168059,0.000381843,4.26123e-05,0.853196,0.00720982,1047,754,0.0313515,-0.107442,27.375,6.02127,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00392516,0.0112529,-0.00144995,0.000206204,0.000215294,6.51582e-05,0.000276065,0.000145432,0.820218,0.00719889,1054,754,0.0337196,-0.10686,27.6093,5.83997,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00412094,0.010949,-0.0011502,0.000216024,0.000201929,-2.08028e-05,0.000230941,0.000187012,-0.622073,0.00730578,1061,754,0.0362235,-0.102512,27.776,5.69184,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00440954,0.0105544,-0.00175013,0.000221204,0.000192895,-5.52095e-05,0.000264044,0.000150054,-0.659914,0.00735253,1068,754,0.0377067,-0.095183,27.902,5.51585,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00452343,0.0102759,-0.0014328,0.000217562,0.000190892,-6.29334e-05,0.000268558,0.000139897,-0.680999,0.00766231,1075,754,0.0394519,-0.0914094,28.085,5.34065,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00454645,0.0104893,-0.00240297,0.000199479,0.000201437,-7.49705e-05,0.000275435,0.000125481,-0.791924,0.0082894,1082,754,0.0374585,-0.0905267,28.35,5.15049,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00482195,0.0104516,-0.00217135,0.000158013,0.000217467,-9.67852e-05,0.000288987,8.6492e-05,-0.934397,0.00883497,1089,754,0.0405599,-0.0900071,28.6476,4.98824,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00478977,0.00997536,-0.00049542,9.8279e-05,0.000234801,-8.99127e-05,0.000279429,5.36514e-05,-1.11008,0.00880399,1096,754,0.0439364,-0.0894683,28.9065,4.83501,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00503214,0.00920932,0.00189396,3.58307e-05,0.000259757,-3.34785e-05,0.000264655,3.09326e-05,-1.42552,0.00847363,1103,754,0.0516286,-0.0870366,29.1729,4.68365,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00485205,0.00902885,0.00572995,-2.51604e-05,0.000310031,5.22331e-05,0.000317982,-3.31113e-05,1.41974,0.00801772,1110,754,0.0584194,-0.0922767,29.4401,4.50119,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00512559,0.00969309,0.00547528,-8.52251e-05,0.000352261,0.000137016,0.00039163,-0.000124594,1.291,0.0078796,1117,754,0.0604429,-0.0996473,29.7049,4.29983,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.005415,0.0101729,0.00184546,-0.0001421,0.000370499,0.0001942,0.000435763,-0.000207364,1.24659,0.00822036,1124,754,0.0550098,-0.0963741,29.9951,4.0982,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00542669,0.010193,-0.000550468,-0.000187956,0.000365004,0.000219898,0.000441789,-0.000264742,1.23485,0.00841452,1131,754,0.0496254,-0.0883423,30.316,3.91796,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00503743,0.00959579,0.000411479,-0.00022696,0.00033472,0.000221018,0.000411259,-0.000303499,1.23742,0.00847134,1138,754,0.0479641,-0.0744673,30.6615,3.75122,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00455265,0.00896537,0.00458871,-0.000252636,0.000295947,0.000206796,0.000365167,-0.000321857,1.24779,0.0086392,1145,754,0.0528006,-0.0691995,31.0052,3.5973,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00422209,0.00881927,0.00425152,-0.000261327,0.000214023,0.000177342,0.000272894,-0.000320198,1.25028,0.00892681,1152,754,0.0489518,-0.073913,31.2652,3.42125,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00377344,0.00919958,0.00130373,-0.000249828,6.8754e-05,0.000130607,0.000115453,-0.000296527,1.22741,0.00902015,1159,754,0.0378717,-0.0801103,31.5009,3.24144,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00311641,0.0102499,-0.00405991,-0.000218448,-0.000108375,5.86928e-05,-8.29514e-05,-0.000243871,1.16203,0.00908183,1166,754,0.0189634,-0.0840485,31.7133,3.0599,31.6772,3.16635
