 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0146015,-0.00707734,0.0105233,-0.000669923,-0.00160492,-5.68453e-05,-0.00066648,-0.00160837,-0.0605,0.00891596,935,740,0.164644,0.0336177,28.5733,9.21724,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0143004,-0.00762458,0.0125544,-0.000310956,-0.00132357,0.000130059,-0.000294518,-0.00134001,0.12572,0.0088916,942,740,0.16564,0.0398722,28.689,9.03661,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.014254,-0.00753508,0.013719,-7.90698e-05,-0.000967721,0.000209759,-3.20463e-05,-0.00101474,0.220533,0.00863082,949,740,0.167461,0.0407459,28.7615,8.84114,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0146589,-0.00680663,0.0135366,4.3481e-05,-0.000568627,0.000221207,0.000115053,-0.0006402,0.312922,0.00853225,956,740,0.171095,0.0339896,28.7919,8.65969,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0151157,-0.00552738,0.0126458,7.8955e-05,-0.000162292,0.000190664,0.000183948,-0.000267285,0.503357,0.00847727,963,740,0.173812,0.0200757,28.81,8.46824,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0154604,-0.0040298,0.0113032,5.36096e-05,0.000225613,0.000132921,0.000297929,-1.87056e-05,1.07254,0.00836095,970,740,0.17444,0.0082232,28.874,8.26908,28.7424,8.226
-27.1909,24.404,-3.94815,0.0157285,-0.00294021,0.0107779,-1.52047e-06,0.000567739,7.61051e-05,0.000577738,-1.15194e-05,1.44016,0.0080446,977,740,0.175938,-0.000600289,28.9446,8.07029,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0158144,-0.00239626,0.012026,-6.71377e-05,0.000851332,3.32604e-05,0.000852534,-6.83407e-05,1.53465,0.0079357,984,740,0.179233,-0.00698106,29.0664,7.88788,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0159684,-0.00267876,0.0144859,-0.000113366,0.00107932,-2.35936e-06,0.00107932,-0.00011337,-1.56882,0.00779559,991,740,0.185782,-0.0103836,29.2375,7.72361,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0160614,-0.00260337,0.0163968,-0.000174511,0.00125088,-4.04004e-05,0.00125202,-0.000175655,-1.54248,0.00764619,998,740,0.190644,-0.0168967,29.4456,7.55427,29.315,7.52705
-24.275,24.4804,-4.20296,0.0159927,-0.00200092,0.0165391,-0.000249068,0.00135666,-5.94545e-05,0.00135886,-0.000251267,-1.53384,0.00751948,1005,740,0.190278,-0.0222711,29.6156,7.35874,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.01538,-0.00162942,0.01754,-0.000332949,0.00136521,-4.84194e-05,0.00136659,-0.000334328,-1.54231,0.00748986,1012,740,0.186418,-0.0285044,29.6962,7.18193,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0145091,-0.00163786,0.0197997,-0.000413933,0.00129712,-2.89535e-05,0.00129761,-0.000414423,-1.55388,0.00750386,1019,740,0.182681,-0.0307656,29.7863,7.01183,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0138469,-0.00157826,0.0208766,-0.00047872,0.00118859,-7.28066e-06,0.00118863,-0.000478751,-1.56643,0.00753909,1026,740,0.178584,-0.0315893,29.9024,6.84289,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0136388,-0.00118684,0.0195687,-0.00051289,0.00105407,4.31159e-05,0.00105526,-0.000514075,1.54331,0.00757294,1033,740,0.173919,-0.0310467,30.0796,6.66131,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0140329,-0.000697089,0.0186426,-0.000520479,0.000886604,0.000100188,0.000893702,-0.000527577,1.50007,0.00737402,1040,740,0.175897,-0.0343973,30.3184,6.46172,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0143029,-0.000387243,0.0201697,-0.000512393,0.000704091,0.000138606,0.000719684,-0.000527986,1.45877,0.00739353,1047,740,0.181802,-0.0375452,30.6003,6.27108,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0138656,0.000467449,0.0215257,-0.000491946,0.00056081,0.000159599,0.000584473,-0.00051561,1.4236,0.00795881,1054,740,0.18041,-0.0437071,30.8694,6.08271,30.7652,6.1024
-18.425,24.628,-4.66049,0.0129511,0.00167587,0.0227176,-0.000455202,0.000460866,0.000195995,0.000501038,-0.000495374,1.36863,0.00842058,1061,740,0.174044,-0.0543399,31.0864,5.89499,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0119698,0.00314794,0.021657,-0.000396622,0.000451807,0.000265948,0.000528278,-0.000473093,1.29081,0.00839606,1068,740,0.162247,-0.0673842,31.2771,5.7,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0112989,0.00425529,0.0225833,-0.000327025,0.000525633,0.000341323,0.000645434,-0.000446826,1.23324,0.00822036,1075,740,0.157772,-0.0794105,31.454,5.48476,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0111774,0.00519356,0.0236992,-0.000261889,0.000659361,0.000401467,0.00080976,-0.000412289,1.21235,0.00865145,1082,740,0.159057,-0.0883615,31.7247,5.26111,31.648,5.33451
-15.4799,24.7089,-4.91298,0.011423,0.00610872,0.0257728,-0.000203113,0.000838019,0.000469078,0.00101818,-0.000383277,1.20409,0.00934087,1089,740,0.166042,-0.101604,32.0793,5.07875,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0120029,0.00665163,0.028885,-0.000135266,0.0010407,0.000572524,0.00127339,-0.000367958,1.18476,0.00955223,1096,740,0.178697,-0.117833,32.4036,4.88241,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0123772,0.00735446,0.0282994,-4.98088e-05,0.00125437,0.000699602,0.00155866,-0.000354099,1.16053,0.00913021,1103,740,0.18124,-0.128723,32.7044,4.73715,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0124811,0.00850386,0.0264697,3.81202e-05,0.00146012,0.000827227,0.00183991,-0.000341671,1.14039,0.00817695,1110,740,0.178275,-0.136626,32.9219,4.5488,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0125565,0.0106414,0.0206106,0.000106163,0.00162095,0.00090506,0.00204372,-0.000316603,1.1338,0.00833006,1117,740,0.165767,-0.140094,33.1945,4.33776,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0123382,0.0123547,0.0172963,0.000144829,0.00173767,0.000921089,0.00215891,-0.000276408,1.14187,0.00861724,1124,740,0.156179,-0.155285,33.5208,4.12991,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0120343,0.0136102,0.0170065,0.000160875,0.0017942,0.000898724,0.00219189,-0.000236811,1.1542,0.00919031,1131,740,0.152547,-0.169398,33.8763,3.94098,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0117379,0.0147298,0.0179451,0.00016408,0.00176384,0.000846314,0.00212846,-0.000200538,1.164,0.00933667,1138,740,0.151759,-0.181731,34.2028,3.74926,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0114955,0.0161444,0.0179023,0.000170433,0.00166938,0.000777949,0.00200014,-0.000160333,1.16878,0.00916686,1145,740,0.149163,-0.188989,34.4865,3.59077,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0114045,0.0174699,0.0157257,0.000187126,0.00151281,0.00068616,0.001804,-0.000104064,1.16945,0.00943325,1152,740,0.143214,-0.197142,34.7138,3.41056,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0116956,0.0189696,0.0118086,0.000226641,0.00127373,0.000573543,0.00152675,-2.63786e-05,1.15533,0.009424,1159,740,0.136885,-0.20705,34.9434,3.211,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0118368,0.0207936,0.0116053,0.00028862,0.0010168,0.000450095,0.00123163,7.37911e-05,1.12548,0.00881576,1166,740,0.137563,-0.226767,35.2647,2.97259,35.1616,3.18115
-6.59663,24.939,-5.61176,0.012151,0.0220913,0.0159949,0.000363563,0.000768111,0.000331255,0.000953966,0.000177707,1.0595,0.00895118,1173,740,0.150609,-0.245243,35.6139,2.78063,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0123984,0.0222176,0.0223674,0.000437756,0.000575357,0.000234898,0.000751323,0.00026179,0.927861,0.00911985,1180,740,0.167946,-0.257805,35.9995,2.60995,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0132755,0.0218336,0.0258647,0.000493783,0.000455862,0.000153942,0.000629928,0.000319717,0.724125,0.00946744,1187,740,0.184782,-0.261053,36.4139,2.40487,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0139171,0.0223603,0.0260362,0.000517861,0.000384726,8.09123e-05,0.000556069,0.000346517,0.44118,0.0100619,1194,740,0.191353,-0.260732,36.8132,2.17082,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0150319,-0.00686542,0.00997848,-0.000662557,-0.00130276,-0.000323036,-0.000527886,-0.00143743,-0.394982,0.00884251,935,747,0.167876,0.0395345,27.1959,9.06414,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0146472,-0.00705522,0.0114239,-0.000319818,-0.00103345,-0.00017548,-0.000279002,-0.00107426,-0.228531,0.00897714,942,747,0.1669,0.0411755,27.3101,8.88712,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0142459,-0.00681535,0.0120155,-9.67285e-05,-0.00069947,-0.000106662,-7.841e-05,-0.000717788,-0.170083,0.00885712,949,747,0.164149,0.036374,27.3642,8.70377,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0141977,-0.00679387,0.013651,2.631e-05,-0.000334631,-8.39576e-05,4.48833e-05,-0.000353205,-0.217717,0.00860864,956,747,0.166957,0.0315565,27.3364,8.52649,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0146761,-0.00637739,0.0139789,7.08396e-05,2.54564e-05,-8.75394e-05,0.000138581,-4.22846e-05,-0.658581,0.00838676,963,747,0.172385,0.0236295,27.3227,8.34338,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0153377,-0.00479927,0.0095588,5.98509e-05,0.000356359,-0.000108597,0.000391878,2.43317e-05,-1.25469,0.00820564,970,747,0.170068,0.0150442,27.3941,8.1551,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0161684,-0.00337422,0.00765315,1.95087e-05,0.000635089,-0.000124666,0.000659378,-4.78016e-06,-1.37838,0.00796724,977,747,0.174273,0.00593899,27.4898,7.96509,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0164451,-0.00290765,0.00965636,-3.00277e-05,0.000854162,-0.000125587,0.000871654,-4.75196e-05,-1.43241,0.00805123,984,747,0.180923,-0.00157235,27.6246,7.79388,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0166741,-0.00333912,0.0136987,-6.71277e-05,0.00103107,-0.000125737,0.00104528,-8.13399e-05,-1.45824,0.00810891,991,747,0.191324,-0.00132328,27.812,7.63894,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0163152,-0.00371397,0.018119,-0.000124358,0.00115174,-0.000132326,0.00116532,-0.000137935,-1.46855,0.0079779,998,747,0.196853,-0.00447714,28.012,7.47661,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0156976,-0.00347888,0.0196366,-0.000200066,0.00121509,-0.000128141,0.0012266,-0.000211576,-1.48122,0.0076625,1005,747,0.193988,-0.00858426,28.1496,7.28521,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0149988,-0.00298631,0.0200283,-0.000285198,0.00120542,-0.000101223,0.00121226,-0.00029204,-1.5033,0.00748901,1012,747,0.188082,-0.0163212,28.1902,7.10386,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0144425,-0.00261013,0.0209063,-0.00036635,0.00114129,-6.99777e-05,0.00114453,-0.000369591,-1.52451,0.00750083,1019,747,0.184582,-0.0221578,28.2467,6.92515,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0140673,-0.00207713,0.0212577,-0.000433166,0.00104568,-4.1047e-05,0.00104682,-0.000434305,-1.54307,0.00740167,1026,747,0.181738,-0.0265872,28.3555,6.75866,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0140663,-0.00113755,0.0199741,-0.000473461,0.000931209,6.86218e-06,0.000931243,-0.000473495,1.56591,0.0072381,1033,747,0.179102,-0.0334822,28.5121,6.58615,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.014481,-0.000268107,0.0179403,-0.00048966,0.000800688,5.90925e-05,0.000803388,-0.00049236,1.52513,0.00702169,1040,747,0.178911,-0.038393,28.7391,6.3898,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0147189,0.000156504,0.0189865,-0.000491703,0.000668424,9.27743e-05,0.000675796,-0.000499076,1.4915,0.00703507,1047,747,0.183468,-0.0421071,29.0221,6.20194,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0144972,0.000781244,0.0200411,-0.000482145,0.000566941,0.000107822,0.000577908,-0.000493112,1.46943,0.00733035,1054,747,0.183556,-0.046555,29.2803,6.01161,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.013715,0.00165482,0.0213788,-0.000456584,0.000493689,0.000134478,0.000512354,-0.000475248,1.43289,0.00771228,1061,747,0.17883,-0.0562089,29.4679,5.84321,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0126392,0.00298329,0.0210173,-0.000408394,0.000479359,0.000192521,0.000519312,-0.000448347,1.36618,0.00780198,1068,747,0.167608,-0.0693149,29.6151,5.6539,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.011903,0.00426241,0.0211973,-0.000345726,0.000517534,0.000261157,0.000590391,-0.000418584,1.29873,0.00780119,1075,747,0.160826,-0.0798004,29.7841,5.44592,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0114672,0.00525802,0.0229636,-0.000281209,0.000590257,0.000320411,0.000695381,-0.000386333,1.25377,0.00821897,1082,747,0.160439,-0.0896284,30.0512,5.22899,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0117406,0.0062143,0.0247275,-0.000219479,0.000685299,0.000386488,0.000827914,-0.000362094,1.2173,0.00869611,1089,747,0.167004,-0.10245,30.3942,5.0515,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0119878,0.00658221,0.0284537,-0.000152313,0.00079023,0.00048568,0.000995702,-0.000357785,1.17057,0.00881192,1096,747,0.177796,-0.117083,30.6917,4.87936,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0120911,0.00666384,0.0315351,-7.35947e-05,0.000896552,0.000613259,0.00119339,-0.000370431,1.12001,0.00843478,1103,747,0.185868,-0.125391,30.9754,4.73264,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0122994,0.00790902,0.0301255,5.69288e-06,0.000993508,0.00075072,0.00139822,-0.000399024,1.07636,0.0078146,1110,747,0.184876,-0.135592,31.2136,4.54274,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0124124,0.0100241,0.0260097,6.92697e-05,0.00106023,0.000849554,0.00154823,-0.000418736,1.04939,0.00811369,1117,747,0.17672,-0.146397,31.4715,4.32478,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0127293,0.011929,0.0232107,0.000108244,0.00109701,0.000887131,0.00161822,-0.000412958,1.03961,0.0086061,1124,747,0.173467,-0.162503,31.7805,4.10302,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0129421,0.013325,0.0214247,0.000126262,0.00109597,0.000886461,0.00162151,-0.000399278,1.03565,0.00906404,1131,747,0.171469,-0.17368,32.1154,3.90781,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0125827,0.0141331,0.0221241,0.000132007,0.00103466,0.000860579,0.00155508,-0.000388412,1.02691,0.00906223,1138,747,0.169573,-0.178877,32.4506,3.72274,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0122338,0.0158375,0.0221325,0.000139854,0.000928066,0.000815922,0.00144008,-0.000372157,1.01038,0.00886407,1145,747,0.166091,-0.191032,32.7708,3.55692,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0119777,0.0175953,0.0208241,0.000158473,0.000777824,0.000748108,0.00127782,-0.000341521,0.981633,0.00892373,1152,747,0.160575,-0.209287,33.0171,3.36725,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0120238,0.0193022,0.0181911,0.000199378,0.000575319,0.000654327,0.00106814,-0.000293442,0.925268,0.00891617,1159,747,0.154898,-0.225691,33.2424,3.16777,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0121297,0.0210944,0.0153833,0.000262746,0.000371758,0.000537524,0.000857533,-0.000223029,0.835926,0.00877972,1166,747,0.149254,-0.238104,33.4942,2.96401,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0124514,0.0222321,0.0191972,0.000338211,0.000186481,0.000412895,0.000682152,-0.000157461,0.694542,0.00925392,1173,747,0.161051,-0.249078,33.8194,2.77934,33.719,3.01308
-5.97249,24.1832,-5.22461,0.012849,0.0228875,0.022507,0.000412713,5.14972e-05,0.000299695,0.000582014,-0.000117804,0.514219,0.00931298,1180,747,0.172654,-0.26322,34.1919,2.59976,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0131536,0.0230625,0.0259064,0.000473689,-2.29885e-05,0.000198934,0.000543543,-9.28427e-05,0.337693,0.00915772,1187,747,0.183711,-0.272624,34.6089,2.40413,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0135891,0.0229363,0.0266693,0.000512343,-5.76137e-05,0.000105164,0.000531128,-7.63987e-05,0.176761,0.00904531,1194,747,0.189869,-0.271561,35.0173,2.19415,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0141624,0.0234508,0.0253474,0.000515753,-2.48813e-05,1.47718e-05,0.000516156,-2.52847e-05,0.0272959,0.00885255,1201,747,0.192299,-0.272259,35.3694,1.97755,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0149542,0.0247756,0.0231692,0.000488962,6.27523e-05,-8.24344e-05,0.00050435,4.73641e-05,-0.184549,0.00860323,1208,747,0.194661,-0.282982,35.6238,1.78253,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0159922,0.0261114,0.0179488,0.000423732,0.000219373,-0.000183696,0.000531754,0.000111351,-0.531587,0.00885928,1215,747,0.192159,-0.301143,35.8524,1.61016,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0168518,0.0260509,0.0139409,0.000338864,0.000434651,-0.000268507,0.000659502,0.000114012,-0.873655,0.0087903,1222,747,0.190794,-0.295029,36.095,1.47489,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0174435,0.0247885,0.0136837,0.000258893,0.000644625,-0.000316611,0.000822487,8.10304e-05,-1.05896,0.0088102,1229,747,0.195934,-0.274696,36.4194,1.34289,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0176116,0.0227702,0.0176007,0.000192472,0.000845167,-0.000332476,0.000984699,5.29409e-05,-1.17345,0.00870719,1236,747,0.207252,-0.249883,36.8342,1.1856,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0173533,0.0213525,0.0231907,0.00012594,0.00101813,-0.000339497,0.00113262,1.14468e-05,-1.24553,0.008483,1243,747,0.218709,-0.242384,37.2607,0.997949,37.114,1.23007
1.4782,24.3649,-5.71581,0.0168668,0.0210034,0.0240775,6.73033e-05,0.00114146,-0.000340604,0.00124036,-3.15934e-05,-1.28821,0.00873216,1250,747,0.216464,-0.243611,37.6982,0.821027,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0154718,-0.00594193,0.00875689,-0.000657679,-0.00104461,-0.0005385,-0.000278946,-0.00142334,-0.612944,0.00886531,935,754,0.169858,0.0382759,25.789,8.89648,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0149693,-0.00581378,0.00913653,-0.000332501,-0.00080835,-0.000422171,-8.58266e-05,-0.00105502,-0.528796,0.00922723,942,754,0.165674,0.0330553,25.9013,8.74038,25.7718,8.68091
-30.23,22.84,-3.09758,0.014175,-0.00545268,0.0090036,-0.000121037,-0.000516446,-0.000362985,9.45931e-05,-0.000732076,-0.53603,0.00909304,949,754,0.157643,0.0247996,25.9313,8.56861,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0136655,-0.0058061,0.0118237,-1.05856e-06,-0.000203357,-0.000331674,0.000244547,-0.000448962,-0.637395,0.00861926,956,754,0.15825,0.0200158,25.8777,8.3965,25.7648,8.33081
-28.798,22.8661,-3.136,0.0139942,-0.00611128,0.0144194,4.95286e-05,9.81439e-05,-0.000312478,0.000387258,-0.000239586,-0.824215,0.00808453,963,754,0.166737,0.013843,25.8694,8.22554,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0148143,-0.00530486,0.0112885,5.11306e-05,0.000366971,-0.000301964,0.000549816,-0.000131715,-1.02633,0.00777302,970,754,0.168596,0.0125091,25.9548,8.0544,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0158239,-0.00405932,0.0073829,2.52661e-05,0.000585474,-0.00028344,0.000703863,-9.31227e-05,-1.17514,0.00770885,977,754,0.170606,0.010391,26.069,7.87741,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0166561,-0.00341372,0.00773544,-7.52078e-06,0.000747906,-0.000250542,0.000823446,-8.30611e-05,-1.27796,0.00789164,984,754,0.17936,0.00607818,26.211,7.71369,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0169613,-0.00397255,0.0135715,-3.31443e-05,0.000881939,-0.000220628,0.000932355,-8.35605e-05,-1.34614,0.00805389,991,754,0.194128,0.00386741,26.3992,7.56382,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0165263,-0.0045935,0.0206986,-8.16899e-05,0.000965841,-0.00020057,0.00100293,-0.00011878,-1.38794,0.00819067,998,754,0.204408,0.000451709,26.5804,7.40779,26.452,7.36877
-24.444,22.969,-3.47549,0.0158189,-0.00456948,0.0241434,-0.000152752,0.00100213,-0.00017811,0.00102898,-0.000179597,-1.4212,0.00804121,1005,754,0.204646,-0.00431594,26.687,7.22257,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0152348,-0.0043013,0.0245185,-0.000233696,0.00098482,-0.000140973,0.00100092,-0.000249793,-1.4571,0.00787538,1012,754,0.19989,-0.00824073,26.704,7.03292,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0147819,-0.00394031,0.0250541,-0.000310245,0.000929881,-0.000102732,0.000938333,-0.000318698,-1.4887,0.00776536,1019,754,0.196761,-0.0141696,26.7322,6.84869,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.014552,-0.00317632,0.024031,-0.000375239,0.000850681,-6.97929e-05,0.000854642,-0.000379199,-1.51411,0.007408,1026,754,0.192532,-0.0211061,26.8282,6.6798,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0148256,-0.00145931,0.0208776,-0.000419664,0.000758147,-2.71101e-05,0.000758771,-0.000420287,-1.5478,0.00704715,1033,754,0.188639,-0.0352581,26.9716,6.50407,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0150939,1.92541e-06,0.0184404,-0.000444931,0.000660351,1.61062e-05,0.000660586,-0.000445166,1.55623,0.00697063,1040,754,0.186099,-0.044697,27.1817,6.30842,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.014968,0.000915904,0.0188396,-0.000458574,0.000568344,4.28332e-05,0.000570128,-0.000460358,1.52918,0.00712609,1047,754,0.185673,-0.0505147,27.4549,6.11585,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0145069,0.00130659,0.0202303,-0.000461685,0.000499013,5.4182e-05,0.000502059,-0.000464731,1.51464,0.00718785,1054,754,0.184186,-0.0544556,27.6805,5.92932,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0138443,0.00163777,0.0221806,-0.000449146,0.000445015,7.69831e-05,0.000451595,-0.000455726,1.48554,0.00728089,1061,754,0.182017,-0.0611193,27.8368,5.77553,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0130712,0.00237016,0.0226279,-0.000413597,0.000425132,0.000130027,0.000444828,-0.000433292,1.42047,0.00732836,1068,754,0.17557,-0.0709182,27.9516,5.59186,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0122874,0.00332404,0.0232287,-0.000360825,0.000435284,0.000197829,0.000481734,-0.000407275,1.34018,0.00756588,1075,754,0.169289,-0.0790143,28.1259,5.40351,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0118894,0.00469567,0.0235065,-0.000300919,0.000462339,0.00026152,0.000543348,-0.000381927,1.27041,0.00809199,1082,754,0.165987,-0.0884389,28.3855,5.19769,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0118849,0.00584898,0.0248366,-0.000240529,0.000497032,0.000331398,0.000624057,-0.000367555,1.20477,0.0086809,1089,754,0.168868,-0.0998881,28.6793,5.02121,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0116769,0.00641526,0.0280774,-0.000177192,0.000533433,0.000431586,0.000737149,-0.000380908,1.12978,0.00873271,1096,754,0.174134,-0.112839,28.9348,4.85705,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0116577,0.00661294,0.0313198,-0.000107212,0.000567198,0.000561641,0.000885086,-0.000425101,1.05575,0.0085259,1103,754,0.18138,-0.123734,29.1981,4.69795,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0114511,0.00792384,0.0312169,-3.70308e-05,0.00059474,0.000705416,0.00105177,-0.000494059,0.99591,0.00819153,1110,754,0.179323,-0.141825,29.4709,4.50899,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0117092,0.00985206,0.0291997,2.23033e-05,0.000606094,0.000817328,0.00118209,-0.000553689,0.956906,0.00807041,1117,754,0.177345,-0.15838,29.7383,4.29642,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.012447,0.0117631,0.0266391,6.24714e-05,0.000601505,0.000869297,0.00124211,-0.000578131,0.935719,0.00842028,1124,754,0.178663,-0.168643,30.0319,4.07757,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0130987,0.0128615,0.0248518,8.4428e-05,0.000574558,0.000883307,0.00124617,-0.000587179,0.920715,0.00860549,1131,754,0.180902,-0.169891,30.3587,3.88396,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0133849,0.0137285,0.024913,9.46309e-05,0.000507288,0.000874832,0.00119979,-0.000597874,0.901207,0.00861438,1138,754,0.183777,-0.171082,30.7124,3.7059,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0132809,0.0156421,0.0255546,0.000105823,0.000409957,0.000844989,0.00111645,-0.000600673,0.874427,0.0087697,1145,754,0.184121,-0.188571,31.0649,3.53381,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0128846,0.0177707,0.0249715,0.000127478,0.000283321,0.000790538,0.000999769,-0.000588969,0.834523,0.00890385,1152,754,0.178898,-0.212276,31.325,3.33279,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0125444,0.0195094,0.0237584,0.000170517,0.000125925,0.000705746,0.000854319,-0.000557877,0.769607,0.0089246,1159,754,0.172823,-0.232386,31.56,3.13593,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0123885,0.0210395,0.0212851,0.000235242,-2.44645e-05,0.000590002,0.000709512,-0.000498734,0.67708,0.00906587,1166,754,0.165552,-0.244205,31.7741,2.94567,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0128686,0.022207,0.0224546,0.0003106,-0.000155878,0.000458545,0.000591816,-0.000437094,0.550126,0.00958202,1173,754,0.17281,-0.253212,32.0911,2.77137,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0134552,0.0233424,0.02219,0.000384848,-0.000247298,0.00033073,0.000526251,-0.000388701,0.404027,0.00961932,1180,754,0.177826,-0.266214,32.4597,2.59254,32.3527,2.83832
