 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0,0,0,-2.53068e-17,1.62383e-17,-2.95164e-18,1.6447e-17,-2.55154e-17,-1.50022,0.0148222,935,740,0,0,28.45,9.13746,28.45,9.13746
-30.7974,24.3235,-3.75597,0,0,0,-2.47488e-17,6.45275e-18,1.32547e-18,6.50895e-18,-2.4805e-17,1.52842,0.015431,942,740,0,0,28.5719,8.95765,28.5719,8.95765
-30.0748,24.3414,-3.80593,0,0,0,-2.16909e-17,-2.80727e-18,4.58934e-18,-1.751e-18,-2.27472e-17,1.34458,0.0146682,949,740,0,0,28.6465,8.76789,28.6465,8.76789
-29.3549,24.3564,-3.84027,0,0,0,-1.80654e-17,-8.8863e-18,5.8811e-18,-6.01587e-18,-2.09358e-17,1.11673,0.0134653,956,740,0,0,28.6724,8.59355,28.6724,8.59355
-28.6356,24.3712,-3.86871,0,0,0,-1.58814e-17,-1.71235e-17,5.58459e-18,-1.08834e-17,-2.21214e-17,0.730022,0.0133748,963,740,0,0,28.6842,8.41097,28.6842,8.41097
-27.9135,24.3875,-3.9082,0,0,0,-1.38627e-17,-2.48707e-17,5.01551e-18,-1.19203e-17,-2.68131e-17,0.369497,0.0128061,970,740,0,0,28.7424,8.226,28.7424,8.226
-27.1909,24.404,-3.94815,0,0,0,-1.29078e-17,-3.01888e-17,3.73455e-18,-1.21352e-17,-3.09613e-17,0.203983,0.0119644,977,740,0,0,28.8093,8.03845,28.8093,8.03845
-26.4649,24.4218,-4.00181,0,0,0,-1.27559e-17,-3.1433e-17,1.38227e-18,-1.26542e-17,-3.15348e-17,0.0734755,0.0119163,984,740,0,0,28.9319,7.86354,28.9319,7.86354
-25.7358,24.4407,-4.06769,0,0,0,-1.24007e-17,-3.57919e-17,1.35258e-18,-1.23228e-17,-3.58698e-17,0.0575685,0.0118671,991,740,0,0,29.1052,7.69659,29.1052,7.69659
-25.0043,24.4609,-4.14185,0,0,0,-1.315e-17,-3.32396e-17,-8.68755e-20,-1.31496e-17,-3.324e-17,-0.00432429,0.0120847,998,740,0,0,29.315,7.52705,29.315,7.52705
-24.275,24.4804,-4.20296,0,0,0,-1.50399e-17,-3.14299e-17,-3.34548e-18,-1.43834e-17,-3.20865e-17,-0.193793,0.0120544,1005,740,0,0,29.4856,7.33838,29.4856,7.33838
-23.5503,24.4958,-4.23893,0,0,0,-1.72693e-17,-2.74463e-17,-3.97132e-18,-1.5903e-17,-2.88126e-17,-0.331352,0.01218,1012,740,0,0,29.5733,7.16522,29.5733,7.16522
-22.8247,24.5112,-4.27686,0,0,0,-2.15979e-17,-2.42173e-17,-4.53062e-18,-1.81915e-17,-2.76237e-17,-0.644695,0.0122612,1019,740,0,0,29.6749,6.99857,29.6749,6.99857
-22.0977,24.5271,-4.31904,0,0,0,-2.43863e-17,-2.05106e-17,-4.35029e-18,-1.76861e-17,-2.72109e-17,-0.994932,0.0123655,1026,740,0,0,29.7988,6.83277,29.7988,6.83277
-21.3673,24.5453,-4.37404,0,0,0,-2.63173e-17,-1.60122e-17,-3.34771e-18,-1.50202e-17,-2.73093e-17,-1.28271,0.0124953,1033,740,0,0,29.9757,6.6561,29.9757,6.6561
-20.6333,24.5663,-4.44278,0,0,0,-2.78887e-17,-1.33916e-17,-3.02123e-18,-1.27871e-17,-2.84932e-17,-1.37334,0.0122847,1040,740,0,0,30.209,6.46039,30.209,6.46039
-19.8962,24.5882,-4.52296,0,0,0,-3.03947e-17,-7.78276e-18,-1.85423e-18,-7.63172e-18,-3.05457e-17,-1.48952,0.0124956,1047,740,0,0,30.4903,6.27658,30.4903,6.27658
-19.1592,24.6091,-4.59938,0,0,0,-3.05768e-17,-7.29698e-18,-7.66461e-19,-7.27177e-18,-3.0602e-17,-1.53792,0.0135376,1054,740,0,0,30.7652,6.1024,30.7652,6.1024
-18.425,24.628,-4.66049,0,0,0,-2.96382e-17,-7.63385e-18,-9.01884e-19,-7.59695e-18,-2.96751e-17,-1.5299,0.0144443,1061,740,0,0,30.9924,5.93085,30.9924,5.93085
-17.6924,24.6461,-4.71149,0,0,0,-2.79492e-17,-6.25826e-18,4.01768e-19,-6.25082e-18,-2.79566e-17,1.55228,0.0143831,1068,740,0,0,31.1907,5.74901,31.1907,5.74901
-16.9605,24.6644,-4.75652,0,0,0,-2.73923e-17,-4.60754e-18,-8.4448e-19,-4.57628e-18,-2.74236e-17,-1.5338,0.0145871,1075,740,0,0,31.375,5.54581,31.375,5.54581
-16.2229,24.6863,-4.82431,0,0,0,-2.46608e-17,-8.2061e-18,-1.46112e-18,-8.07736e-18,-2.47896e-17,-1.48292,0.0161162,1082,740,0,0,31.648,5.33451,31.648,5.33451
-15.4799,24.7089,-4.91298,0,0,0,-2.19826e-17,-8.83576e-18,-2.69267e-18,-8.30564e-18,-2.25127e-17,-1.37641,0.0174719,1089,740,0,0,32.0026,5.16205,32.0026,5.16205
-14.7387,24.7312,-4.99057,0,0,0,-2.07515e-17,-8.56976e-18,-4.94585e-18,-6.8146e-18,-2.25066e-17,-1.22978,0.0182711,1096,740,0,0,32.3249,4.96792,32.3249,4.96792
-13.999,24.7498,-5.0589,0,0,0,-1.86827e-17,-7.5291e-18,-6.80013e-18,-4.31144e-18,-2.19003e-17,-1.12884,0.0178267,1103,740,0,0,32.6207,4.82397,32.6207,4.82397
-13.2644,24.7668,-5.10215,0,0,0,-1.50162e-17,-6.80929e-18,-7.33667e-18,-2.50649e-18,-1.9319e-17,-1.04038,0.0163172,1110,740,0,0,32.8343,4.64551,32.8343,4.64551
-12.5264,24.7859,-5.15741,0,0,0,-1.03738e-17,-7.82101e-18,-8.03522e-18,-9.61443e-19,-1.72334e-17,-0.864165,0.0162343,1117,740,0,0,33.0981,4.45788,33.0981,4.45788
-11.7844,24.8076,-5.22731,0,0,0,-6.21609e-18,-8.25002e-18,-9.51162e-18,2.33277e-18,-1.67989e-17,-0.732141,0.0164619,1124,740,0,0,33.4218,4.25979,33.4218,4.25979
-11.0399,24.8292,-5.30473,0,0,0,-3.92744e-18,-9.2693e-18,-9.4032e-18,3.1768e-18,-1.63735e-17,-0.64702,0.0174634,1131,740,0,0,33.7795,4.08055,33.7795,4.08055
-10.297,24.8497,-5.37246,0,0,0,-1.10095e-18,-1.28607e-17,-8.92399e-18,3.7061e-18,-1.76678e-17,-0.4941,0.0188202,1138,740,0,0,34.1096,3.90075,34.1096,3.90075
-9.55689,24.8662,-5.42593,0,0,0,-4.14439e-19,-1.68712e-17,-7.46925e-18,2.47005e-18,-1.97557e-17,-0.368537,0.0201974,1145,740,0,0,34.3955,3.76253,34.3955,3.76253
-8.82067,24.8817,-5.46036,0,0,0,1.82253e-18,-2.01035e-17,-7.71101e-18,4.26277e-18,-2.25437e-17,-0.306491,0.0212583,1152,740,0,0,34.6205,3.59452,34.6205,3.59452
-8.08456,24.898,-5.49177,0,0,0,3.1943e-18,-2.15354e-17,-6.06424e-18,4.60133e-18,-2.29424e-17,-0.227986,0.0209459,1159,740,0,0,34.8422,3.40427,34.8422,3.40427
-7.34173,24.9193,-5.54829,0,0,0,1.82339e-18,-2.35753e-17,-5.04855e-18,2.7901e-18,-2.45421e-17,-0.189193,0.0193855,1166,740,0,0,35.1616,3.18115,35.1616,3.18115
-6.59663,24.939,-5.61176,0,0,0,1.65357e-18,-2.49591e-17,-5.28705e-18,2.66545e-18,-2.5971e-17,-0.189103,0.0182815,1173,740,0,0,35.5127,3.0072,35.5127,3.0072
-5.84865,24.9595,-5.6842,0,0,0,7.44483e-19,-2.84486e-17,-3.5485e-18,1.16962e-18,-2.88738e-17,-0.119239,0.0178551,1180,740,0,0,35.9032,2.84263,35.9032,2.84263
-5.09914,24.9826,-5.7598,0,0,0,-4.32765e-18,-2.81757e-17,-2.75719e-18,-4.01303e-18,-2.84903e-17,-0.113618,0.0199438,1187,740,0,0,36.3128,2.63552,36.3128,2.63552
-4.35056,25.0057,-5.82864,0,0,0,-3.95089e-18,-3.24062e-17,-8.07818e-19,-3.92797e-18,-3.24291e-17,-0.0283586,0.0229514,1194,740,0,0,36.7056,2.41238,36.7056,2.41238
-31.5968,23.5552,-3.34619,0,0,0,-2.18716e-17,6.18275e-18,8.46645e-19,6.20828e-18,-2.18971e-17,1.54065,0.0133699,935,747,0,0,27.0676,8.99284,27.0676,8.99284
-30.8725,23.5741,-3.41104,0,0,0,-2.15212e-17,-3.71977e-19,3.2985e-18,1.3053e-19,-2.20237e-17,1.41962,0.0144029,942,747,0,0,27.1877,8.81748,27.1877,8.81748
-30.1514,23.5909,-3.45671,0,0,0,-1.92598e-17,-6.63257e-18,5.03778e-18,-4.86899e-18,-2.10234e-17,1.23406,0.0143198,949,747,0,0,27.2465,8.63555,27.2465,8.63555
-29.4349,23.6042,-3.47697,0,0,0,-1.64417e-17,-1.03079e-17,5.26914e-18,-7.27811e-18,-1.94715e-17,1.04895,0.0140883,956,747,0,0,27.2215,8.45797,27.2215,8.45797
-28.7178,23.6177,-3.49718,0,0,0,-1.47843e-17,-1.54577e-17,4.25277e-18,-1.08549e-17,-1.9387e-17,0.745895,0.0136691,963,747,0,0,27.2033,8.27592,27.2033,8.27592
-27.9964,23.6335,-3.53666,0,0,0,-1.33869e-17,-2.05959e-17,3.15546e-18,-1.22009e-17,-2.1782e-17,0.359535,0.0127416,970,747,0,0,27.2609,8.09887,27.2609,8.09887
-27.2734,23.65,-3.58168,0,0,0,-1.24959e-17,-2.39736e-17,1.6807e-18,-1.22549e-17,-2.42146e-17,0.142449,0.0116406,977,747,0,0,27.3452,7.92294,27.3452,7.92294
-26.5473,23.6675,-3.63901,0,0,0,-1.23827e-17,-2.48088e-17,-5.22202e-19,-1.23608e-17,-2.48307e-17,-0.0419261,0.0116776,984,747,0,0,27.4803,7.75852,27.4803,7.75852
-25.8177,23.6863,-3.71012,0,0,0,-1.20396e-17,-2.80071e-17,-1.01366e-18,-1.19755e-17,-2.80712e-17,-0.0631447,0.0117929,991,747,0,0,27.6717,7.60563,27.6717,7.60563
-25.0869,23.706,-3.78443,0,0,0,-1.28891e-17,-2.63785e-17,-2.53759e-18,-1.24275e-17,-2.68401e-17,-0.179926,0.0124334,998,747,0,0,27.8816,7.44398,27.8816,7.44398
-24.3596,23.7243,-3.83871,0,0,0,-1.47076e-17,-2.53044e-17,-5.14704e-18,-1.26192e-17,-2.73929e-17,-0.385454,0.0122707,1005,747,0,0,28.0273,7.25701,28.0273,7.25701
-23.6378,23.7385,-3.86362,0,0,0,-1.68239e-17,-2.24471e-17,-5.76713e-18,-1.32195e-17,-2.60515e-17,-0.558589,0.012109,1012,747,0,0,28.0749,7.07861,28.0749,7.07861
-22.9152,23.7528,-3.89084,0,0,0,-2.0204e-17,-2.11691e-17,-5.87446e-18,-1.47923e-17,-2.65808e-17,-0.744419,0.0123444,1019,747,0,0,28.1378,6.90369,28.1378,6.90369
-22.1894,23.7679,-3.93001,0,0,0,-2.28449e-17,-1.90321e-17,-5.34758e-18,-1.52613e-17,-2.66157e-17,-0.956627,0.0122223,1026,747,0,0,28.2503,6.7442,28.2503,6.7442
-21.461,23.7845,-3.97889,0,0,0,-2.4691e-17,-1.67007e-17,-4.32686e-18,-1.48066e-17,-2.65851e-17,-1.15818,0.0121814,1033,747,0,0,28.4047,6.58001,28.4047,6.58001
-20.7285,23.8045,-4.0439,0,0,0,-2.61725e-17,-1.53854e-17,-3.53049e-18,-1.43326e-17,-2.72253e-17,-1.281,0.0121366,1040,747,0,0,28.6242,6.39067,28.6242,6.39067
-19.992,23.8261,-4.1244,0,0,0,-2.87002e-17,-1.12439e-17,-2.43412e-18,-1.09108e-17,-2.90333e-17,-1.43481,0.0122343,1047,747,0,0,28.9062,6.21008,28.9062,6.21008
-19.2566,23.8467,-4.19718,0,0,0,-2.90789e-17,-1.10333e-17,-1.29617e-18,-1.09406e-17,-2.91715e-17,-1.49946,0.013142,1054,747,0,0,29.1677,6.03028,29.1677,6.03028
-18.5249,23.8636,-4.24992,0,0,0,-2.87556e-17,-1.09262e-17,-1.08029e-18,-1.0861e-17,-2.88208e-17,-1.5105,0.0137339,1061,747,0,0,29.3644,5.87284,29.3644,5.87284
-17.7955,23.8798,-4.2895,0,0,0,-2.74947e-17,-9.6465e-18,1.00791e-19,-9.64594e-18,-2.74952e-17,1.56515,0.0139577,1068,747,0,0,29.5212,5.69558,29.5212,5.69558
-17.0648,23.8973,-4.33239,0,0,0,-2.70608e-17,-7.73019e-18,-4.67742e-19,-7.71888e-18,-2.70721e-17,-1.54662,0.0144839,1075,747,0,0,29.6972,5.50278,29.6972,5.50278
-16.3278,23.9185,-4.40041,0,0,0,-2.53878e-17,-9.89074e-18,-6.1151e-19,-9.86665e-18,-2.54119e-17,-1.53142,0.0158136,1082,747,0,0,29.9705,5.30001,29.9705,5.30001
-15.5863,23.9402,-4.48579,0,0,0,-2.30559e-17,-9.34545e-18,-1.43319e-18,-9.19723e-18,-2.32041e-17,-1.46775,0.0169536,1089,747,0,0,30.313,5.13291,30.313,5.13291
-14.8473,23.9604,-4.55719,0,0,0,-2.1902e-17,-8.87866e-18,-2.93484e-18,-8.24784e-18,-2.25328e-17,-1.35908,0.0172697,1096,747,0,0,30.6125,4.96266,30.6125,4.96266
-14.1089,23.9785,-4.62298,0,0,0,-2.00473e-17,-7.52283e-18,-4.13414e-18,-6.28129e-18,-2.12889e-17,-1.27905,0.0166051,1103,747,0,0,30.8989,4.81698,30.8989,4.81698
-13.3737,23.9962,-4.67204,0,0,0,-1.70928e-17,-6.74919e-18,-4.70591e-18,-4.92863e-18,-1.89133e-17,-1.20166,0.0153351,1110,747,0,0,31.1327,4.63769,31.1327,4.63769
-12.6373,24.0153,-4.72378,0,0,0,-1.37975e-17,-7.67969e-18,-5.16267e-18,-4.73776e-18,-1.67395e-17,-1.05284,0.0154075,1117,747,0,0,31.3836,4.43991,31.3836,4.43991
-11.8973,24.0364,-4.78763,0,0,0,-1.05825e-17,-7.92753e-18,-6.38544e-18,-2.73304e-18,-1.5777e-17,-0.887884,0.0157907,1124,747,0,0,31.6852,4.23223,31.6852,4.23223
-11.1554,24.0571,-4.85745,0,0,0,-8.95959e-18,-9.09097e-18,-6.60121e-18,-2.42374e-18,-1.56268e-17,-0.780423,0.016878,1131,747,0,0,32.0153,4.04858,32.0153,4.04858
-10.4126,24.0774,-4.92786,0,0,0,-6.54399e-18,-1.18658e-17,-6.27232e-18,-2.39151e-18,-1.60183e-17,-0.584788,0.018061,1138,747,0,0,32.3547,3.8759,32.3547,3.8759
-9.67075,24.0954,-4.99183,0,0,0,-6.30416e-18,-1.58074e-17,-5.50102e-18,-3.78674e-18,-1.83249e-17,-0.42918,0.0192087,1145,747,0,0,32.6778,3.73131,32.6778,3.73131
-8.93377,24.1121,-5.03239,0,0,0,-4.5931e-18,-1.8561e-17,-5.94423e-18,-2.40593e-18,-2.07482e-17,-0.352574,0.0200127,1152,747,0,0,32.9245,3.55439,32.9245,3.55439
-8.19838,24.1282,-5.06384,0,0,0,-3.67538e-18,-1.99768e-17,-4.72604e-18,-2.40432e-18,-2.12478e-17,-0.262729,0.0199756,1159,747,0,0,33.1457,3.36518,33.1457,3.36518
-7.46116,24.145,-5.10043,0,0,0,-4.65096e-18,-2.16807e-17,-4.08143e-18,-3.72332e-18,-2.26083e-17,-0.223488,0.0192323,1166,747,0,0,33.3926,3.17692,33.3926,3.17692
-6.71847,24.1632,-5.15719,0,0,0,-4.69626e-18,-2.2658e-17,-4.20368e-18,-3.76113e-18,-2.35931e-17,-0.21889,0.0191535,1173,747,0,0,33.719,3.01308,33.719,3.01308
-5.97249,24.1832,-5.22461,0,0,0,-5.37863e-18,-2.50616e-17,-2.89979e-18,-4.96031e-18,-2.548e-17,-0.14327,0.0183315,1180,747,0,0,34.0912,2.84045,34.0912,2.84045
-5.22318,24.2057,-5.30258,0,0,0,-9.0161e-18,-2.43621e-17,-2.08407e-18,-8.73811e-18,-2.46401e-17,-0.132606,0.0183696,1187,747,0,0,34.5089,2.6473,34.5089,2.6473
-4.47454,24.2284,-5.37487,0,0,0,-8.89412e-18,-2.74118e-17,-1.59097e-19,-8.89275e-18,-2.74131e-17,-0.00859078,0.019802,1194,747,0,0,34.9137,2.4377,34.9137,2.4377
-3.72987,24.2487,-5.4284,0,0,0,-9.07512e-18,-2.60261e-17,8.83767e-19,-9.02917e-18,-2.6072e-17,0.0519489,0.0214875,1201,747,0,0,35.2582,2.22699,35.2582,2.22699
-2.99211,24.2638,-5.45197,0,0,0,-9.13117e-18,-2.53366e-17,1.93972e-18,-8.90223e-18,-2.55656e-17,0.117484,0.0222732,1208,747,0,0,35.5019,2.04151,35.5019,2.04151
-2.25652,24.2771,-5.46475,0,0,0,-8.59664e-18,-2.47202e-17,1.75328e-18,-8.40819e-18,-2.49087e-17,0.107073,0.0225054,1215,747,0,0,35.7139,1.86371,35.7139,1.86371
-1.51968,24.289,-5.48053,0,0,0,-8.28385e-18,-2.56535e-17,2.40448e-18,-7.95714e-18,-2.59802e-17,0.135047,0.0221895,1222,747,0,0,35.9435,1.72308,35.9435,1.72308
-0.776513,24.3036,-5.51892,0,0,0,-7.26996e-18,-2.3345e-17,3.15009e-18,-6.6747e-18,-2.39403e-17,0.186762,0.0228546,1229,747,0,0,36.2618,1.58595,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0,0,0,-2.82968e-18,-2.16414e-17,2.60299e-18,-2.47615e-18,-2.19949e-17,0.134992,0.0226986,1236,747,0,0,36.6792,1.42385,36.6792,1.42385
0.725641,24.3442,-5.64912,0,0,0,-3.87841e-19,-1.98852e-17,1.7925e-18,-2.24417e-19,-2.00486e-17,0.0909201,0.0226178,1243,747,0,0,37.114,1.23007,37.114,1.23007
1.4782,24.3649,-5.71581,0,0,0,2.51369e-18,-1.58145e-17,1.88944e-18,2.70644e-18,-1.60072e-17,0.101665,0.0224332,1250,747,0,0,37.557,1.04731,37.557,1.04731
-31.6729,22.8067,-2.99346,0,0,0,-1.96605e-17,-4.36016e-18,2.70965e-18,-3.89447e-18,-2.01262e-17,1.40059,0.0130625,935,754,0,0,25.6542,8.83876,25.6542,8.83876
-30.9493,22.8246,-3.05777,0,0,0,-1.90371e-17,-7.8736e-18,4.07458e-18,-6.54462e-18,-2.03661e-17,1.25551,0.0146154,942,754,0,0,25.7718,8.68091,25.7718,8.68091
-30.23,22.84,-3.09758,0,0,0,-1.72581e-17,-1.13702e-17,4.79722e-18,-8.68567e-18,-1.99427e-17,1.0606,0.014709,949,754,0,0,25.809,8.50759,25.809,8.50759
-29.5151,22.8525,-3.11264,0,0,0,-1.51937e-17,-1.30722e-17,4.19531e-18,-9.80562e-18,-1.84603e-17,0.909223,0.0142682,956,754,0,0,25.7648,8.33081,25.7648,8.33081
-28.798,22.8661,-3.136,0,0,0,-1.40713e-17,-1.58855e-17,2.84604e-18,-1.19913e-17,-1.79655e-17,0.631125,0.0132595,963,754,0,0,25.7572,8.15407,25.7572,8.15407
-28.0764,22.8817,-3.17976,0,0,0,-1.34004e-17,-1.89335e-17,1.4273e-18,-1.30539e-17,-1.92799e-17,0.23815,0.0121832,970,754,0,0,25.8293,7.98964,25.8293,7.98964
-27.3532,22.898,-3.22878,0,0,0,-1.28098e-17,-2.08786e-17,-2.01894e-19,-1.28048e-17,-2.08837e-17,-0.0250007,0.011212,977,754,0,0,25.9273,7.82528,25.9273,7.82528
-26.6277,22.9149,-3.28601,0,0,0,-1.29637e-17,-2.12637e-17,-2.21897e-18,-1.24077e-17,-2.18196e-17,-0.245508,0.0112436,984,754,0,0,26.0615,7.67089,26.0615,7.67089
-25.8986,22.9334,-3.35805,0,0,0,-1.27805e-17,-2.33253e-17,-2.81369e-18,-1.20767e-17,-2.40291e-17,-0.245108,0.0115858,991,754,0,0,26.2558,7.5225,26.2558,7.5225
-25.1691,22.952,-3.42865,0,0,0,-1.37868e-17,-2.23967e-17,-4.15238e-18,-1.21105e-17,-2.4073e-17,-0.383678,0.0125119,998,754,0,0,26.452,7.36877,26.452,7.36877
-24.444,22.969,-3.47549,0,0,0,-1.54059e-17,-2.16445e-17,-6.17899e-18,-1.16035e-17,-2.54469e-17,-0.55165,0.0124598,1005,754,0,0,26.5705,7.18794,26.5705,7.18794
-23.7243,22.9826,-3.49362,0,0,0,-1.73498e-17,-1.94889e-17,-6.69489e-18,-1.16396e-17,-2.51991e-17,-0.706192,0.0120096,1012,754,0,0,26.5934,7.00066,26.5934,7.00066
-23.004,22.9961,-3.51263,0,0,0,-1.97271e-17,-1.93255e-17,-6.43935e-18,-1.30838e-17,-2.59688e-17,-0.800984,0.0121784,1019,754,0,0,26.6263,6.81892,26.6263,6.81892
-22.2798,23.0107,-3.5474,0,0,0,-2.17466e-17,-1.82637e-17,-5.63591e-18,-1.41063e-17,-2.5904e-17,-0.935241,0.0119315,1026,754,0,0,26.7225,6.65558,26.7225,6.65558
-21.5531,23.0266,-3.59119,0,0,0,-2.31594e-17,-1.7423e-17,-4.52564e-18,-1.49333e-17,-2.56492e-17,-1.06784,0.0117682,1033,754,0,0,26.8581,6.49148,26.8581,6.49148
-20.8223,23.0455,-3.65188,0,0,0,-2.41136e-17,-1.68346e-17,-3.4611e-18,-1.54516e-17,-2.54966e-17,-1.19066,0.0120243,1040,754,0,0,27.0616,6.30903,27.0616,6.30903
-20.0869,23.0666,-3.73043,0,0,0,-2.62047e-17,-1.38527e-17,-2.45837e-18,-1.33814e-17,-2.6676e-17,-1.38138,0.0122626,1047,754,0,0,27.3363,6.12969,27.3363,6.12969
-19.3539,23.086,-3.79498,0,0,0,-2.63869e-17,-1.38574e-17,-1.32029e-18,-1.37198e-17,-2.65245e-17,-1.46694,0.012961,1054,754,0,0,27.5679,5.95043,27.5679,5.95043
-18.6248,23.1012,-3.83914,0,0,0,-2.61514e-17,-1.36234e-17,-8.30095e-19,-1.35687e-17,-2.62061e-17,-1.50492,0.013132,1061,754,0,0,27.7332,5.80139,27.7332,5.80139
-17.8982,23.1161,-3.86932,0,0,0,-2.50756e-17,-1.25296e-17,1.3716e-19,-1.25281e-17,-2.50771e-17,1.55987,0.0138794,1068,754,0,0,27.8557,5.62346,27.8557,5.62346
-17.1677,23.1328,-3.91419,0,0,0,-2.45249e-17,-1.0793e-17,9.6487e-20,-1.07923e-17,-2.45256e-17,1.56377,0.0147966,1075,754,0,0,28.038,5.44729,28.038,5.44729
-16.4321,23.1528,-3.97961,0,0,0,-2.36435e-17,-1.21329e-17,3.37817e-19,-1.2123e-17,-2.36534e-17,1.54148,0.0160075,1082,754,0,0,28.3015,5.25973,28.3015,5.25973
-15.6943,23.1724,-4.05195,0,0,0,-2.16319e-17,-1.10048e-17,-1.28654e-19,-1.10033e-17,-2.16335e-17,-1.55869,0.0167858,1089,754,0,0,28.5967,5.09779,28.5967,5.09779
-14.9584,23.1904,-4.11291,0,0,0,-2.06301e-17,-1.05876e-17,-1.16848e-18,-1.04535e-17,-2.07642e-17,-1.45648,0.0167372,1096,754,0,0,28.8582,4.93993,28.8582,4.93993
-14.2219,23.2084,-4.17349,0,0,0,-1.91047e-17,-9.18122e-18,-1.91456e-18,-8.82465e-18,-1.94613e-17,-1.38667,0.0162767,1103,754,0,0,29.1255,4.7819,29.1255,4.7819
-13.4848,23.2275,-4.23391,0,0,0,-1.68993e-17,-8.47452e-18,-2.3868e-18,-7.84531e-18,-1.75285e-17,-1.31304,0.0155337,1110,754,0,0,29.3997,4.60026,29.3997,4.60026
-12.7484,23.2467,-4.28875,0,0,0,-1.45853e-17,-9.33079e-18,-2.57024e-18,-8.28264e-18,-1.56335e-17,-1.18358,0.0148994,1117,754,0,0,29.6613,4.40382,29.6613,4.40382
-12.0104,23.2666,-4.34742,0,0,0,-1.23211e-17,-9.56509e-18,-3.46012e-18,-7.21866e-18,-1.46675e-17,-0.974897,0.0157365,1124,754,0,0,29.9438,4.20571,29.9438,4.20571
-11.27,23.2864,-4.41392,0,0,0,-1.13767e-17,-1.06436e-17,-3.81655e-18,-7.17606e-18,-1.48443e-17,-0.833273,0.016985,1131,754,0,0,30.2615,4.02785,30.2615,4.02785
-10.5272,23.3064,-4.48762,0,0,0,-9.47108e-18,-1.2635e-17,-3.62704e-18,-7.09601e-18,-1.501e-17,-0.579758,0.0178087,1138,754,0,0,30.6122,3.86573,30.6122,3.86573
-9.78402,23.3257,-4.56019,0,0,0,-9.56411e-18,-1.61004e-17,-3.28999e-18,-8.19493e-18,-1.74696e-17,-0.394364,0.0184992,1145,754,0,0,30.966,3.71522,30.966,3.71522
-9.04666,23.3432,-4.60538,0,0,0,-8.52007e-18,-1.84303e-17,-3.80347e-18,-7.22862e-18,-1.97218e-17,-0.32733,0.0190326,1152,754,0,0,31.2288,3.53067,31.2288,3.53067
-8.31095,23.3596,-4.64117,0,0,0,-8.20579e-18,-1.99408e-17,-3.03273e-18,-7.46837e-18,-2.06782e-17,-0.238527,0.0191863,1159,754,0,0,31.4651,3.34471,31.4651,3.34471
-7.57677,23.3745,-4.66828,0,0,0,-9.14388e-18,-2.12425e-17,-2.77978e-18,-8.53577e-18,-2.18507e-17,-0.215371,0.0195038,1166,754,0,0,31.6772,3.16635,31.6772,3.16635
-6.83566,23.3918,-4.72154,0,0,0,-9.41819e-18,-2.20256e-17,-2.88284e-18,-8.79027e-18,-2.26535e-17,-0.214464,0.0199802,1173,754,0,0,31.9905,3.0087,31.9905,3.0087
-6.09107,23.4112,-4.7863,0,0,0,-1.02407e-17,-2.3721e-17,-2.08819e-18,-9.9246e-18,-2.4037e-17,-0.150218,0.0189382,1180,754,0,0,32.3527,2.83832,32.3527,2.83832
-5.34267,23.4328,-4.86368,0,0,0,-1.30906e-17,-2.29038e-17,-1.4308e-18,-1.28862e-17,-2.31082e-17,-0.14187,0.0185006,1187,754,0,0,32.7679,2.658,32.7679,2.658
-4.59452,23.454,-4.93713,0,0,0,-1.36364e-17,-2.52524e-17,2.75246e-20,-1.36364e-17,-2.52525e-17,0.00236953,0.0181764,1194,754,0,0,33.1762,2.47456,33.1762,2.47456
-3.852,23.4731,-4.98509,0,0,0,-1.4017e-17,-2.34434e-17,8.76007e-19,-1.39363e-17,-2.35241e-17,0.0918829,0.0196076,1201,754,0,0,33.5002,2.27091,33.5002,2.27091
-3.11522,23.4885,-5.00773,0,0,0,-1.39726e-17,-2.21367e-17,1.73816e-18,-1.3618e-17,-2.24913e-17,0.201277,0.0209739,1208,754,0,0,33.74,2.07408,33.74,2.07408
-2.37967,23.5017,-5.02336,0,0,0,-1.34812e-17,-2.10332e-17,1.58988e-18,-1.31601e-17,-2.13543e-17,0.199258,0.0221482,1215,754,0,0,33.9615,1.90397,33.9615,1.90397
-1.64191,23.5143,-5.0457,0,0,0,-1.32377e-17,-2.03923e-17,1.76935e-18,-1.2824e-17,-2.0806e-17,0.22966,0.0226937,1222,754,0,0,34.2141,1.76337,34.2141,1.76337
-0.898242,23.5314,-5.08871,0,0,0,-1.26746e-17,-1.76698e-17,2.34887e-18,-1.17436e-17,-1.86008e-17,0.377362,0.0238732,1229,754,0,0,34.5491,1.58846,34.5491,1.58846
-0.150027,23.5504,-5.14693,0,0,0,-9.3868e-18,-1.54536e-17,1.80417e-18,-8.89082e-18,-1.59495e-17,0.268283,0.0235805,1236,754,0,0,34.9463,1.41417,34.9463,1.41417
0.59783,23.5697,-5.20103,0,0,0,-7.77869e-18,-1.40927e-17,1.05819e-18,-7.60606e-18,-1.42653e-17,0.161711,0.0233558,1243,754,0,0,35.3362,1.2246,35.3362,1.2246
