 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0136416,0.00244339,0.000146506,-0.00111745,0.00103155,-0.000258274,0.00106216,-0.00114806,-1.45285,0.00879934,935,740,0.134156,-0.0199815,28.5819,9.10958,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0129645,0.00177355,0.00326479,-0.000698996,0.000783658,-1.35836e-05,0.000783783,-0.00069912,-1.56164,0.00890995,942,740,0.133454,-0.0169962,28.6921,8.93193,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0123062,0.000812774,0.00874382,-0.00039365,0.000657532,0.000110444,0.00066901,-0.000405128,1.46724,0.00851678,949,740,0.137676,-0.0193118,28.7515,8.74941,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0126028,0.00138138,0.00809366,-0.000182775,0.000612666,0.000170971,0.000647857,-0.000217967,1.3678,0.00829739,956,740,0.139343,-0.0285566,28.7816,8.57491,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0133093,0.0028007,0.00456979,-4.87467e-05,0.000601077,0.000182586,0.000648865,-9.65348e-05,1.31481,0.00832787,963,740,0.139259,-0.0389808,28.8062,8.38397,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0136153,0.00384076,0.0030975,3.18236e-05,0.000599198,0.000145894,0.000634514,-3.49298e-06,1.33329,0.00834325,970,740,0.139212,-0.0470506,28.8699,8.1904,28.7424,8.226
-27.1909,24.404,-3.94815,0.0135233,0.00407806,0.00302279,7.55782e-05,0.000606313,9.0211e-05,0.000621227,6.06638e-05,1.40695,0.00806789,977,740,0.138122,-0.0528522,28.9362,8.00427,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0134158,0.00416172,0.004196,0.000101673,0.000617581,5.10466e-05,0.000622583,9.66708e-05,1.47311,0.00783814,984,740,0.139366,-0.0575169,29.0561,7.82945,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0136002,0.00411041,0.00490783,0.000143928,0.000597604,3.16937e-05,0.000599808,0.000141724,1.50139,0.00766567,991,740,0.142588,-0.0607851,29.2301,7.66501,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0138635,0.00482809,0.00364067,0.000154878,0.000594521,-5.58633e-06,0.000594592,0.000154807,-1.55809,0.00760027,998,740,0.142473,-0.0656291,29.4446,7.4895,29.315,7.52705
-24.275,24.4804,-4.20296,0.0140728,0.00583699,0.00277476,0.000127997,0.000616637,-4.89228e-05,0.000621487,0.000123147,-1.47198,0.00764229,1005,740,0.142558,-0.0721497,29.6186,7.28974,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0137588,0.00633697,0.00493508,6.93879e-05,0.000596681,-8.71013e-05,0.000610697,5.53726e-05,-1.41126,0.0077991,1012,740,0.143754,-0.0771247,29.7002,7.10616,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0137855,0.00627632,0.00946837,8.21964e-06,0.000567398,-9.36714e-05,0.000582672,-7.05465e-06,-1.40916,0.00796763,1019,740,0.153259,-0.0784461,29.7953,6.93035,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0137992,0.00590065,0.011642,-3.72979e-05,0.000589148,-5.76101e-05,0.000594401,-4.25519e-05,-1.47985,0.00797066,1026,740,0.157914,-0.0744585,29.9162,6.76237,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0135466,0.00601163,0.00881736,-6.73463e-05,0.000669333,1.74974e-05,0.000669749,-6.77617e-05,1.54706,0.00778876,1033,740,0.149591,-0.071005,30.095,6.58733,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.013614,0.0069888,0.0045589,-8.89981e-05,0.000753531,0.000107009,0.000766909,-0.000102377,1.44642,0.00738192,1040,740,0.141265,-0.0790917,30.3355,6.39153,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0137027,0.00765704,0.00448325,-0.000106632,0.000792243,0.000186314,0.000829331,-0.00014372,1.3743,0.00721403,1047,740,0.141854,-0.0875943,30.6178,6.20339,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.013653,0.00847323,0.00609637,-0.000123125,0.000806083,0.000232472,0.000860998,-0.00017804,1.33883,0.00775414,1054,740,0.14462,-0.0970486,30.8902,6.01851,30.7652,6.1024
-18.425,24.628,-4.66049,0.0131654,0.00947021,0.00696223,-0.000125882,0.000848501,0.000260931,0.000913976,-0.000191357,1.32494,0.00825539,1061,740,0.141538,-0.105354,31.1115,5.83351,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0127188,0.0108955,0.00374043,-0.000103273,0.000943567,0.00030317,0.00102503,-0.000184734,1.3083,0.00830234,1068,740,0.130126,-0.117015,31.3103,5.64367,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0128592,0.0120889,0.000615496,-6.42248e-05,0.00104729,0.000366381,0.00115719,-0.000174126,1.27937,0.0082017,1075,740,0.124595,-0.128713,31.5005,5.43691,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0131283,0.0133871,0.000487954,-2.06852e-05,0.00111712,0.000423825,0.00125764,-0.000161203,1.25065,0.00866522,1082,740,0.126635,-0.139505,31.7764,5.21129,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0134224,0.0141271,0.00350319,1.16887e-05,0.00113807,0.000445551,0.001293,-0.000143243,1.23614,0.00940822,1089,740,0.135812,-0.148326,32.1298,5.02553,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0137143,0.0143301,0.00804754,4.05558e-05,0.00111108,0.000455396,0.00127859,-0.000126956,1.21832,0.00956443,1096,740,0.148498,-0.157377,32.4489,4.82496,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0138419,0.0147315,0.00895961,8.83125e-05,0.00105488,0.000493514,0.00126233,-0.000119142,1.17286,0.0091124,1103,740,0.15169,-0.164695,32.745,4.67819,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0140284,0.0152698,0.00909737,0.000144215,0.00097955,0.000560491,0.00126088,-0.000137114,1.1056,0.00814702,1110,740,0.153733,-0.171364,32.9604,4.49559,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0140264,0.0162693,0.0075531,0.000185212,0.000860092,0.000613603,0.00122292,-0.000177615,1.03679,0.00838343,1117,740,0.150109,-0.177547,33.2264,4.29857,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0140431,0.0173194,0.00538697,0.000208167,0.000714067,0.000626733,0.00113697,-0.000214736,0.977202,0.00872841,1124,740,0.145286,-0.188596,33.5533,4.09667,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0139278,0.0189615,0.00182106,0.000231066,0.000540272,0.000618171,0.00102288,-0.000251542,0.907933,0.0092233,1131,740,0.135897,-0.203384,33.9147,3.90927,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0139464,0.0203758,0.000490546,0.000259283,0.000338516,0.000618282,0.00091845,-0.00032065,0.817392,0.00927112,1138,740,0.132719,-0.212049,34.2469,3.71396,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0136684,0.0215997,0.00304462,0.000284691,0.000123819,0.000620014,0.000829465,-0.000420955,0.720892,0.00913944,1145,740,0.135545,-0.22611,34.5268,3.55939,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.013417,0.0224247,0.0042088,0.000301006,-5.2912e-05,0.00059985,0.000749454,-0.00050136,0.641964,0.00948571,1152,740,0.135598,-0.236524,34.7481,3.3827,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0139613,0.0234221,0.00132793,0.000322571,-0.000219057,0.000543719,0.000659187,-0.000555672,0.554344,0.00954866,1159,740,0.133998,-0.243029,34.9788,3.18694,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0144221,0.0245225,0.000527315,0.000366245,-0.000363129,0.00045669,0.000585991,-0.000582876,0.448472,0.0087766,1166,740,0.136246,-0.248748,35.3037,2.95021,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0148016,0.0256177,0.00224888,0.000426193,-0.000501653,0.000337897,0.000536203,-0.000611663,0.314749,0.00881238,1173,740,0.143522,-0.255955,35.6564,2.75777,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0150728,0.0256428,0.00636681,0.000482955,-0.000633984,0.000196916,0.000516655,-0.000667684,0.169494,0.00905548,1180,740,0.155625,-0.262631,36.0447,2.58897,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0161843,0.0251086,0.00706993,0.000526793,-0.000751315,6.19103e-05,0.000529785,-0.000754306,0.0482884,0.00954055,1187,740,0.167985,-0.263184,36.4645,2.39131,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0166748,0.0255526,0.00750412,0.000553052,-0.000870468,-3.5211e-05,0.000553922,-0.000871339,-0.024715,0.0102826,1194,740,0.1735,-0.262972,36.8617,2.15832,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0137571,0.00139089,0.00329388,-0.000915197,0.000673699,-0.000248219,0.000711573,-0.000953071,-1.41938,0.00871975,935,747,0.141458,-0.00828936,27.1953,8.96581,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0129189,0.000941382,0.00685694,-0.000549729,0.000541746,-7.48714e-05,0.000546858,-0.000554841,-1.50263,0.00889329,942,747,0.140073,-0.0108571,27.3015,8.79283,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0122621,0.000518873,0.00942137,-0.000284764,0.000502469,6.94663e-06,0.00050253,-0.000284826,1.56197,0.00860453,949,747,0.138709,-0.0183769,27.3499,8.62039,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0121337,0.000552089,0.0102127,-0.000104025,0.000525714,4.92045e-05,0.000529535,-0.000107846,1.49329,0.00826636,956,747,0.13913,-0.0290563,27.3227,8.45103,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0126985,0.00167294,0.00644656,8.54022e-06,0.000570832,6.3657e-05,0.000577949,1.4237e-06,1.45946,0.00814105,963,747,0.137295,-0.0408375,27.3165,8.26837,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0133943,0.00332492,-2.62708e-05,7.36349e-05,0.000615809,4.31256e-05,0.000619218,7.0226e-05,1.49192,0.00812351,970,747,0.131179,-0.0484779,27.3914,8.08296,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0137281,0.00410705,-0.0028728,0.000107039,0.000653449,9.0857e-06,0.0006536,0.000106888,1.55417,0.00793152,977,747,0.128611,-0.0509842,27.4835,7.9014,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0138414,0.00404913,-0.000843413,0.000127213,0.000682652,-8.66772e-06,0.000682787,0.000127077,-1.5552,0.00786425,984,747,0.133661,-0.0547993,27.6166,7.73678,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0140276,0.00363701,0.00339202,0.000162427,0.000680907,-9.92107e-06,0.000681097,0.000162237,-1.55167,0.00788144,991,747,0.143944,-0.0580956,27.8032,7.5846,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0139009,0.00361784,0.00736289,0.000169113,0.000679602,-2.10802e-05,0.000680471,0.000168244,-1.5296,0.00783727,998,747,0.15068,-0.0644269,28.006,7.41964,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0142222,0.00476315,0.00585788,0.000140642,0.000683203,-3.62512e-05,0.000685614,0.00013823,-1.50437,0.00771236,1005,747,0.150577,-0.0697742,28.1572,7.21927,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0140512,0.00570315,0.00454941,8.44618e-05,0.000647536,-4.92478e-05,0.000651811,8.0187e-05,-1.48421,0.0077261,1012,747,0.146039,-0.0720813,28.2053,7.02795,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0140865,0.00587833,0.0072761,2.6109e-05,0.000598429,-4.5072e-05,0.000601957,2.25812e-05,-1.49268,0.00796837,1019,747,0.151881,-0.0726432,28.2644,6.84319,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0142005,0.00570251,0.0100408,-1.94038e-05,0.000581424,-1.72696e-05,0.00058192,-1.98998e-05,-1.54208,0.00791147,1026,747,0.15866,-0.0685721,28.374,6.67599,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0142755,0.00582183,0.00898422,-5.09485e-05,0.000606114,3.83527e-05,0.000608345,-5.31796e-05,1.51269,0.00757098,1033,747,0.157196,-0.0684048,28.5308,6.51201,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0145204,0.00671979,0.00486088,-7.42434e-05,0.000638092,0.000109623,0.00065458,-9.07317e-05,1.42151,0.00706402,1040,747,0.150876,-0.0756414,28.7591,6.32281,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0145897,0.00750239,0.00374171,-9.43833e-05,0.000647675,0.000172642,0.000685874,-0.000132582,1.35304,0.006856,1047,747,0.149081,-0.0857575,29.0435,6.13993,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0145052,0.00824196,0.00523483,-0.000113781,0.000648692,0.000204812,0.000700225,-0.000165314,1.3243,0.00709542,1054,747,0.151274,-0.0961922,29.3023,5.95231,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0140723,0.00918256,0.00673954,-0.000120286,0.000669775,0.000219255,0.000726543,-0.000177054,1.31745,0.00751676,1061,747,0.150108,-0.107535,29.4928,5.78392,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0134368,0.0104223,0.00526527,-0.000101055,0.000722229,0.000248174,0.000791252,-0.000170078,1.29953,0.00775262,1068,747,0.140634,-0.121378,29.6458,5.59999,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0130291,0.0117127,0.00340967,-6.55806e-05,0.000772891,0.000303964,0.00087149,-0.000164179,1.25713,0.00783453,1075,747,0.132497,-0.134142,29.8206,5.39934,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0128322,0.0128562,0.00336645,-2.64764e-05,0.00079735,0.000362334,0.000934034,-0.00016316,1.21007,0.00822241,1082,747,0.130256,-0.143547,30.0923,5.18372,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0130801,0.0136966,0.00473828,4.08236e-06,0.000786029,0.000394036,0.000950145,-0.000160034,1.17615,0.00865131,1089,747,0.135423,-0.150032,30.4353,5.00314,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0134098,0.0144148,0.00691454,3.42284e-05,0.000734191,0.000419014,0.000930158,-0.000161739,1.13333,0.00867509,1096,747,0.143217,-0.158352,30.7353,4.82171,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.013544,0.0148829,0.0082025,8.1974e-05,0.000651704,0.00047127,0.000917514,-0.000183836,1.05725,0.00826427,1103,747,0.147282,-0.166565,31.0214,4.6719,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0138263,0.0153632,0.0105126,0.000134012,0.000552997,0.000548623,0.000930764,-0.000243755,0.96778,0.00766739,1110,747,0.155061,-0.174936,31.2551,4.48576,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0141588,0.0163878,0.0113089,0.000168042,0.000429819,0.000609518,0.000922343,-0.000324482,0.891163,0.00807292,1117,747,0.1599,-0.184527,31.5084,4.27557,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0146363,0.0173159,0.00919878,0.000182424,0.000297889,0.000627728,0.000870534,-0.000390221,0.831254,0.00856479,1124,747,0.159668,-0.19112,31.8177,4.06171,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0146175,0.0190161,0.00472494,0.000193915,0.000155032,0.000626218,0.000800993,-0.000452046,0.76988,0.00889994,1131,747,0.149172,-0.203915,32.1536,3.86901,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0141475,0.0203385,0.00243948,0.000207386,-1.30057e-06,0.000630439,0.000742058,-0.000535973,0.703387,0.0088903,1138,747,0.139169,-0.211092,32.4914,3.68344,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.013847,0.0217053,0.00435159,0.000218034,-0.000154409,0.000629583,0.000688359,-0.000624734,0.641605,0.00888084,1145,747,0.140338,-0.227419,32.8094,3.52363,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0136053,0.0224982,0.00617502,0.000225928,-0.000271482,0.000606188,0.000632447,-0.000678001,0.590731,0.00910736,1152,747,0.142032,-0.240164,33.0516,3.33941,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.01406,0.0234024,0.00499967,0.000245248,-0.000372556,0.000549942,0.000567104,-0.000694412,0.529508,0.00917692,1159,747,0.143538,-0.248773,33.2789,3.14419,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0145281,0.0249783,0.00151468,0.000288543,-0.000452435,0.000465212,0.000512768,-0.00067666,0.449131,0.00883433,1166,747,0.139609,-0.253859,33.5347,2.93908,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0147288,0.0264019,0.00249492,0.000349714,-0.000526956,0.000355537,0.000475776,-0.000653018,0.340738,0.0091937,1173,747,0.143393,-0.261395,33.862,2.75255,33.719,3.01308
-5.97249,24.1832,-5.22461,0.015207,0.0269064,0.00509332,0.000414571,-0.000603973,0.000229856,0.000464041,-0.000653442,0.211985,0.00926664,1180,747,0.153868,-0.270013,34.2358,2.57222,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0157193,0.0268423,0.00742751,0.000476653,-0.000683968,0.000111382,0.000487246,-0.000694561,0.0948147,0.00920377,1187,747,0.164245,-0.277797,34.6559,2.38239,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0163619,0.0269532,0.00697524,0.000527529,-0.000780915,2.31845e-05,0.000527939,-0.000781326,0.0177117,0.00917975,1194,747,0.169331,-0.28501,35.0676,2.17918,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0165279,0.0276252,0.00512687,0.000549393,-0.000852071,-2.95262e-05,0.000550015,-0.000852693,-0.0210556,0.00899837,1201,747,0.166463,-0.297598,35.4161,1.97273,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.015847,0.0281408,0.00362212,0.000543719,-0.000935049,-0.000103847,0.000550976,-0.000942306,-0.0697687,0.00871144,1208,747,0.156252,-0.305274,35.6551,1.78868,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0161178,0.0280183,0.00250203,0.000508004,-0.0010189,-0.000207302,0.000535648,-0.00104654,-0.13257,0.00892362,1215,747,0.156099,-0.304473,35.8711,1.6154,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0172888,0.0269822,0.00450987,0.000466548,-0.00107121,-0.000318061,0.000529737,-0.0011344,-0.196116,0.00882414,1222,747,0.172063,-0.28855,36.1097,1.47415,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0188216,0.0258167,0.008335,0.00041906,-0.00112446,-0.000382543,0.000508667,-0.00121407,-0.230091,0.00902807,1229,747,0.195878,-0.269803,36.4387,1.33157,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0195346,0.0248229,0.00978422,0.00035438,-0.00117907,-0.00038435,0.000445322,-0.00127001,-0.232339,0.00911214,1236,747,0.206205,-0.256023,36.8616,1.1716,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0196552,0.0239483,0.0097997,0.000291236,-0.0012142,-0.000387937,0.000385323,-0.00130829,-0.237938,0.00897735,1243,747,0.207495,-0.250177,37.2976,0.989153,37.114,1.23007
1.4782,24.3649,-5.71581,0.0191976,0.023943,0.00626635,0.000250742,-0.00123039,-0.000418855,0.000360986,-0.00134063,-0.257366,0.00931863,1250,747,0.194452,-0.250452,37.74,0.815776,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0140563,0.000538413,0.00575554,-0.000715803,0.000461004,-0.000264238,0.000517612,-0.000772412,-1.35975,0.00878167,935,754,0.149339,-0.00523856,25.7808,8.81942,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0132527,0.000776685,0.00763001,-0.000404896,0.000399886,-0.000139734,0.000423457,-0.000428467,-1.40368,0.00906342,942,754,0.145021,-0.0137791,25.8877,8.66073,25.7718,8.68091
-30.23,22.84,-3.09758,0.0123469,0.000775539,0.00878154,-0.000183814,0.000407794,-8.64451e-05,0.000420167,-0.000196186,-1.42864,0.00879237,949,754,0.138432,-0.0232244,25.9145,8.49414,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0121833,0.000502889,0.0103604,-3.69477e-05,0.000461124,-5.59897e-05,0.00046734,-4.31641e-05,-1.46022,0.00831826,956,754,0.140044,-0.0301005,25.8663,8.32574,25.7648,8.33081
-28.798,22.8661,-3.136,0.0128565,0.00077797,0.00858677,5.17619e-05,0.00052791,-3.79843e-05,0.000530922,4.87507e-05,-1.49169,0.0079005,963,754,0.143278,-0.0370224,25.8684,8.15514,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0137009,0.00182751,0.0026955,0.000101533,0.000590001,-4.38997e-05,0.000593915,9.76193e-05,-1.48187,0.0077177,970,754,0.139834,-0.0377472,25.9584,7.98559,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0141799,0.00291819,-0.00359483,0.000126276,0.000637917,-5.8166e-05,0.000644447,0.000119747,-1.45901,0.00762564,977,754,0.131831,-0.0370299,26.0711,7.81485,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0144286,0.00313964,-0.00293942,0.000141671,0.000672047,-5.78656e-05,0.000678287,0.000135431,-1.46338,0.00767122,984,754,0.13542,-0.0411212,26.2068,7.65855,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0146564,0.00273271,0.00332808,0.000171774,0.000679966,-4.28172e-05,0.000683549,0.000168191,-1.48733,0.00777995,991,754,0.150198,-0.0493687,26.3935,7.51073,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0146379,0.00271559,0.00943857,0.000177838,0.000680203,-3.1477e-05,0.000682168,0.000175873,-1.50846,0.00804955,998,754,0.162331,-0.0590721,26.5802,7.35173,26.452,7.36877
-24.444,22.969,-3.47549,0.0147398,0.00362,0.00955847,0.000152568,0.000674951,-2.36282e-05,0.000676018,0.000151501,-1.52569,0.00809534,1005,754,0.163472,-0.0671375,26.6998,7.16089,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0146038,0.00447699,0.00720662,0.000103272,0.000635719,-1.724e-05,0.000636277,0.000102714,-1.53846,0.00807932,1012,754,0.157182,-0.0663414,26.725,6.96174,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0148071,0.0049967,0.00734301,5.24143e-05,0.000582264,-2.79953e-06,0.000582279,5.23995e-05,-1.56551,0.00818836,1019,754,0.159313,-0.0654738,26.7598,6.76853,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0150946,0.00512318,0.00926187,1.19484e-05,0.000546084,2.26493e-05,0.000547043,1.09897e-05,1.52849,0.00791755,1026,754,0.165999,-0.062764,26.8561,6.59509,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0153948,0.00569119,0.00903809,-1.78213e-05,0.000536045,6.58241e-05,0.000543761,-2.55366e-05,1.45412,0.00740468,1033,754,0.168417,-0.0696836,26.9951,6.42739,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0155651,0.00659924,0.00546393,-4.22885e-05,0.000531854,0.000121432,0.000556481,-6.69153e-05,1.37071,0.00707827,1040,754,0.16251,-0.0779843,27.2058,6.24445,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.015391,0.00745616,0.00336579,-6.58187e-05,0.000518543,0.000168832,0.000563814,-0.00011109,1.30882,0.00700862,1047,754,0.156277,-0.0883931,27.4821,6.06402,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0150256,0.00814996,0.00431866,-8.8838e-05,0.000504631,0.000189933,0.000560212,-0.000144419,1.28611,0.0069977,1054,754,0.154593,-0.0981935,27.709,5.87856,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0146403,0.0087619,0.00646744,-0.000100402,0.000503131,0.000196125,0.000561264,-0.000158535,1.28264,0.00712352,1061,754,0.155304,-0.108136,27.8676,5.72208,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0141985,0.00975736,0.00662282,-8.81431e-05,0.000517284,0.000218034,0.000587631,-0.00015849,1.2587,0.00728934,1068,754,0.151213,-0.120373,27.9858,5.53645,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0135388,0.0108656,0.00647727,-6.08534e-05,0.000523888,0.000268546,0.000628503,-0.000165468,1.19932,0.00765446,1075,754,0.144341,-0.133216,28.1623,5.35178,28.038,5.44729
-16.4321,23.1528,-3.97961,0.013163,0.0118885,0.00799996,-3.00297e-05,0.000512221,0.000324926,0.000664281,-0.000182089,1.13309,0.00827711,1082,754,0.143808,-0.143248,28.4201,5.15033,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0132318,0.0127447,0.00959676,-4.95187e-06,0.000476831,0.000361325,0.000670203,-0.000198323,1.07941,0.00881897,1089,754,0.147788,-0.149934,28.714,4.97426,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0135445,0.0136997,0.00926173,2.1639e-05,0.000410497,0.00039615,0.000657359,-0.000225223,1.01353,0.00880636,1096,754,0.14994,-0.156891,28.9792,4.80547,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0136801,0.0147909,0.00760291,6.4331e-05,0.000317611,0.00045734,0.000665521,-0.000283579,0.920467,0.00856074,1103,754,0.147465,-0.167425,29.2503,4.64081,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0136415,0.0159818,0.00716887,0.000110352,0.00021394,0.000539104,0.000703733,-0.00037944,0.833288,0.00824707,1110,754,0.14595,-0.179325,29.5248,4.44885,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0141926,0.0167812,0.011001,0.000138886,0.000100952,0.000602114,0.000722332,-0.000482494,0.769653,0.0081264,1117,754,0.159674,-0.190717,29.7869,4.2386,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0150929,0.0173452,0.0111866,0.000147313,-9.49775e-06,0.000621029,0.000694867,-0.000557051,0.722605,0.00840233,1124,754,0.168653,-0.190531,30.0782,4.02887,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0153533,0.018664,0.00741056,0.000150405,-0.000121009,0.000620779,0.000650137,-0.000620741,0.677787,0.0084374,1131,754,0.162434,-0.195737,30.4035,3.83993,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0148547,0.0202429,0.003058,0.000153534,-0.000235914,0.000622316,0.000610879,-0.000693259,0.633772,0.0084284,1138,754,0.147454,-0.203368,30.7551,3.66545,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0143646,0.0216967,0.00470427,0.000154781,-0.000338228,0.000614114,0.000570017,-0.000753463,0.594542,0.00876003,1145,754,0.146187,-0.220975,31.1023,3.49999,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0142162,0.0225162,0.00619355,0.000158415,-0.000408783,0.00058408,0.000524106,-0.000774474,0.559388,0.00908315,1152,754,0.148027,-0.23504,31.3618,3.30981,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0144294,0.0232523,0.00614263,0.000177423,-0.000462585,0.000524231,0.000471602,-0.000756764,0.511373,0.00920341,1159,754,0.149842,-0.245406,31.6005,3.11998,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.014498,0.0250759,0.00235286,0.000220636,-0.000497903,0.000438905,0.000428563,-0.00070583,0.44242,0.00918381,1166,754,0.141383,-0.256298,31.8181,2.92637,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0148746,0.0267743,0.00154513,0.000282464,-0.000529011,0.000334322,0.000402458,-0.000649006,0.344598,0.00961969,1173,754,0.14271,-0.267251,32.1363,2.74859,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0152894,0.0276025,0.0028555,0.000352967,-0.000565515,0.000219444,0.000402703,-0.000615252,0.222881,0.00964086,1180,754,0.149505,-0.27669,32.5009,2.56825,32.3527,2.83832
