 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0068658,-0.00147567,-0.00309935,-0.000751509,0.000255583,-4.35107e-05,0.00025746,-0.000753386,-1.5277,0.00909664,935,740,0.0619655,0.000856827,28.5216,9.17428,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00650324,-0.00222914,-0.00224276,-0.000314002,0.000279514,0.00016139,0.000320561,-0.000355049,1.32174,0.00915111,942,740,0.0600075,0.0100944,28.6385,8.99776,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00613115,-0.00274936,-0.0017867,-3.81563e-05,0.000382495,0.000265666,0.000511014,-0.000166675,1.12023,0.00858544,949,740,0.0571955,0.0168614,28.7087,8.81022,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00643096,-0.00242245,-0.00267215,0.000120525,0.000542007,0.000295455,0.000694179,-3.16467e-05,1.09519,0.00814845,956,740,0.0583571,0.0119328,28.7389,8.6367,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00694047,-0.00134459,-0.00296292,0.000188954,0.000700181,0.000285409,0.000827708,6.14267e-05,1.15059,0.00807116,963,740,0.0626088,0.000988589,28.7563,8.44468,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00755625,-0.000258906,-0.00163517,0.000190379,0.000815892,0.000252645,0.000905188,0.000101083,1.23106,0.00809686,970,740,0.0710786,-0.0128821,28.8184,8.24886,28.7424,8.226
-27.1909,24.404,-3.94815,0.00769344,0.000232297,-0.001592,0.000150358,0.000888148,0.00021806,0.000947778,9.0728e-05,1.30387,0.00790431,977,740,0.0724445,-0.0230116,28.8867,8.06179,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0074652,0.000679319,-0.00386011,8.61286e-05,0.000943597,0.000187082,0.000982636,4.70887e-05,1.36507,0.00765985,984,740,0.065579,-0.0255836,29.0108,7.8865,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00746945,0.00022122,-0.00548902,4.50679e-05,0.000997215,0.000134465,0.00101584,2.64426e-05,1.43316,0.00743389,991,740,0.062288,-0.017591,29.1865,7.72468,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00767765,0.000159551,-0.00726559,-8.7186e-07,0.00105933,6.70813e-05,0.00106355,-5.09934e-06,1.50786,0.00734849,998,740,0.0605702,-0.0100462,29.4009,7.55331,29.315,7.52705
-24.275,24.4804,-4.20296,0.00784334,0.000125633,-0.00659702,-5.4274e-05,0.00108098,1.34455e-05,0.00108114,-5.44332e-05,1.55895,0.00735499,1005,740,0.0633858,-0.00870455,29.5719,7.3622,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00734109,2.35345e-05,-0.00358779,-0.000124029,0.00102734,-2.04851e-05,0.0010277,-0.000124394,-1.55301,0.0074386,1012,740,0.0645107,-0.0115921,29.6502,7.18619,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00682504,6.93715e-05,0.000322073,-0.000192867,0.00092564,-4.94706e-05,0.000927824,-0.000195051,-1.52668,0.00752251,1019,740,0.0673989,-0.0155641,29.7409,7.01252,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0064002,0.000273986,0.00177965,-0.000222947,0.000847819,-8.44013e-05,0.000854431,-0.000229559,-1.49262,0.00752214,1026,740,0.0661748,-0.0167439,29.8585,6.8401,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00625504,0.000846627,-0.00133993,-0.000202785,0.000781517,-0.000108078,0.000793244,-0.000214512,-1.46271,0.00748899,1033,740,0.0581532,-0.0161065,30.0387,6.65953,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00595233,0.0010956,-0.00359604,-0.000166734,0.000646981,-0.000115574,0.000663078,-0.000182831,-1.43241,0.00723727,1040,740,0.0504286,-0.0187577,30.2724,6.46738,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0061932,0.000661617,-0.00234324,-0.000142109,0.000434378,-0.00012149,0.000458935,-0.000166666,-1.37135,0.00723631,1047,740,0.0553871,-0.0174096,30.5541,6.28758,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00644467,0.000163654,-0.000120108,-0.000133184,0.000181149,-0.000132756,0.000229715,-0.000181749,-1.2201,0.00783508,1054,740,0.0624921,-0.0126438,30.8282,6.11263,30.7652,6.1024
-18.425,24.628,-4.66049,0.00650428,-3.58456e-05,0.000283171,-0.000121722,-2.82236e-05,-0.000122316,5.59727e-05,-0.000205918,-0.967932,0.00835491,1061,740,0.0638481,-0.00618804,31.0553,5.93747,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00632516,0.000162459,-0.00112139,-9.03855e-05,-0.00014715,-8.75572e-05,-2.67253e-05,-0.00021081,-0.628664,0.00840147,1068,740,0.0590158,-0.00470607,31.2539,5.75382,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00652522,3.03748e-05,-0.000952529,-4.51671e-05,-0.000188061,-5.15346e-05,-2.85204e-05,-0.000204707,-0.312439,0.00826885,1075,740,0.0612855,-0.00419595,31.4398,5.55232,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00759205,-0.000170495,0.00139026,-1.92154e-06,-0.000175287,-2.87006e-05,2.70629e-06,-0.000179915,-0.159869,0.00861289,1082,740,0.0766513,-0.00418642,31.72,5.33895,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0083382,-0.000521317,0.00608244,3.2916e-05,-0.000140933,-6.61059e-06,3.3167e-05,-0.000141184,-0.0379518,0.00920834,1089,740,0.0940673,-0.00415766,32.0754,5.16137,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00807492,-0.000692073,0.0110354,6.89959e-05,-7.2178e-05,6.00947e-05,9.11122e-05,-9.42942e-05,0.352641,0.00932457,1096,740,0.102429,-0.0113268,32.3886,4.9651,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00734378,-0.00074322,0.0120666,0.000113083,4.79029e-05,0.000166727,0.000250375,-8.93891e-05,0.688881,0.00890995,1103,740,0.097773,-0.0172015,32.6762,4.82536,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00669127,-0.000401505,0.0088653,0.000161497,0.000264889,0.000282486,0.00050037,-7.39842e-05,0.875899,0.00794225,1110,740,0.0844695,-0.0196069,32.8879,4.6508,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00648575,0.000632431,0.00228334,0.000199338,0.000511423,0.000362987,0.000750487,-3.97257e-05,0.988398,0.008084,1117,740,0.0677032,-0.0172644,33.1585,4.45738,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00660616,0.00078411,-0.0017325,0.000210023,0.000753589,0.000399596,0.000965069,-1.45679e-06,1.08404,0.0083897,1124,740,0.0598272,-0.0131184,33.4886,4.26251,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00721262,0.000437464,-0.00339189,0.000185575,0.000946261,0.000412254,0.00112682,5.0129e-06,1.15798,0.00897024,1131,740,0.0618976,-0.0062921,33.8542,4.08746,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00770624,-0.000553921,-0.00244362,0.0001328,0.00105228,0.000410823,0.00120909,-2.40117e-05,1.20616,0.00910182,1138,740,0.0688103,0.00455676,34.1879,3.91381,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00783157,-0.000765802,-0.00147769,6.49363e-05,0.00109269,0.00039598,0.00122756,-6.99313e-05,1.24253,0.00897205,1145,740,0.0720907,0.0108954,34.4736,3.77092,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00779974,-4.64736e-05,-0.00260939,-1.60597e-05,0.00108458,0.000360668,0.00119223,-0.000123717,1.28072,0.00938857,1152,740,0.0689881,0.00817869,34.6998,3.5944,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00784737,0.00153231,-0.00721813,-0.000108821,0.000952637,0.00030331,0.00103319,-0.000189378,1.3112,0.00953156,1159,740,0.0585776,-0.00437548,34.9278,3.39765,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.007719,0.00218628,-0.00913353,-0.000200568,0.000715539,0.000221966,0.000766487,-0.000251515,1.34518,0.00881905,1166,740,0.0527434,-0.013626,35.2482,3.17595,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00717979,0.0017809,-0.00756672,-0.000286304,0.000403971,0.000126217,0.000426326,-0.000308659,1.3955,0.00878321,1173,740,0.051131,-0.0143515,35.592,3.00662,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00654669,0.00066644,-0.00357752,-0.000364002,3.09481e-05,8.90662e-06,3.11488e-05,-0.000364203,1.54826,0.00901921,1180,740,0.0543978,-0.00919747,35.9715,2.84841,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0062469,8.32107e-05,0.000746894,-0.000418575,-0.000367273,-0.000128929,-0.000261468,-0.000524379,-0.883593,0.00949697,1187,740,0.0615898,-0.00309226,36.373,2.63553,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00602484,0.00080073,0.00144043,-0.000433226,-0.000774011,-0.000251093,-0.00030017,-0.000907068,-0.487287,0.0101324,1194,740,0.060868,-0.00419559,36.7629,2.39768,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00679046,-0.00163436,-0.00146659,-0.000702253,0.000164523,-0.000255472,0.000234216,-0.000771946,-1.30447,0.00912236,935,747,0.0643324,0.0068585,27.1357,9.02242,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00609391,-0.00195598,-0.000824371,-0.000300812,0.000205772,-6.0846e-05,0.000212978,-0.000308018,-1.45292,0.00925518,942,747,0.0586308,0.0141652,27.248,8.8443,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0053286,-0.00233937,-0.000762414,-4.52555e-05,0.000308,4.84699e-05,0.00031453,-5.17853e-05,1.43688,0.00876896,949,747,0.0512201,0.0178678,27.2991,8.66603,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00533238,-0.0026237,2.13267e-05,0.000103665,0.000454198,9.99335e-05,0.000480686,7.71769e-05,1.31169,0.00811655,956,747,0.0528396,0.0136105,27.273,8.49645,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00648775,-0.00223638,0.000468846,0.000169564,0.000596221,0.000124676,0.000629982,0.000135803,1.30635,0.0078666,963,747,0.0650399,0.00461541,27.2655,8.31473,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00786423,-0.000927212,-0.00215858,0.000171998,0.000702316,0.000132322,0.000733498,0.000140815,1.33936,0.0078781,970,747,0.0732089,-0.00641,27.3407,8.12974,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00836021,0.000230579,-0.0051411,0.000132707,0.000769779,0.000134647,0.000797068,0.000105418,1.37083,0.00776232,977,747,0.0719721,-0.0157849,27.4347,7.94805,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00794473,0.000674018,-0.00647004,7.33004e-05,0.000820582,0.000134523,0.000844061,4.98216e-05,1.398,0.00774396,984,747,0.0650966,-0.0200446,27.5679,7.7825,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0075695,0.000210438,-0.00549551,3.3728e-05,0.000875437,0.000108629,0.00088923,1.99347e-05,1.4445,0.00769648,991,747,0.0632815,-0.0155384,27.754,7.6317,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00727948,-0.000524246,-0.00230344,-1.19834e-05,0.000926164,6.6978e-05,0.000930922,-1.67411e-05,1.49988,0.00764093,998,747,0.0668236,-0.00963264,27.9561,7.47045,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00750095,-0.000589988,-0.00166182,-6.48084e-05,0.000940654,3.65016e-05,0.000941978,-6.61318e-05,1.53456,0.00751322,1005,747,0.0701986,-0.00760762,28.1028,7.28106,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00735661,-0.000309836,-0.00219307,-0.000132588,0.000899431,2.09e-05,0.000899854,-0.000133011,1.55056,0.00745385,1012,747,0.0676064,-0.0100622,28.1499,7.10096,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00687717,6.47644e-05,-0.00156709,-0.000200273,0.000825077,-6.73417e-07,0.000825078,-0.000200274,-1.57014,0.00752168,1019,747,0.0640825,-0.0134005,28.2071,6.9204,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00631111,0.00043429,-0.000428216,-0.000233467,0.000766566,-3.62296e-05,0.000767877,-0.000234778,-1.53463,0.00741258,1026,747,0.0607663,-0.0148077,28.3125,6.75206,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00602746,0.000863547,-0.00145573,-0.000218943,0.000711105,-6.12609e-05,0.000715123,-0.00022296,-1.5053,0.0072117,1033,747,0.0557385,-0.0157906,28.4657,6.58298,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00611033,0.00103243,-0.00239702,-0.000183883,0.000605341,-7.03981e-05,0.000611571,-0.000190113,-1.48253,0.00688838,1040,747,0.054515,-0.0183073,28.6874,6.39525,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00646467,0.000651216,-0.000397116,-0.000156768,0.000448317,-8.0864e-05,0.000458938,-0.000167389,-1.44021,0.00682941,1047,747,0.0621699,-0.0189804,28.9699,6.2178,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00679408,0.000362216,-7.06578e-05,-0.000145656,0.000265197,-0.000101671,0.00028898,-0.000169439,-1.34101,0.00714503,1054,747,0.0660345,-0.015284,29.2342,6.03917,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00673354,0.00024504,-0.000949944,-0.000133283,0.000109541,-0.000106606,0.000149702,-0.000173444,-1.21052,0.00760885,1061,747,0.0635007,-0.00977169,29.4314,5.88067,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00630834,0.000375499,-0.0030298,-0.000101456,1.05942e-05,-8.73435e-05,5.83367e-05,-0.000149198,-1.07056,0.00782225,1068,747,0.0548353,-0.00819003,29.587,5.70457,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00584247,0.00029141,-0.00312793,-5.56093e-05,-4.08442e-05,-6.16438e-05,1.38575e-05,-0.000110311,-0.844995,0.00786915,1075,747,0.0500274,-0.00690289,29.7586,5.5123,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00594648,2.45031e-05,-0.000497815,-1.13908e-05,-5.85432e-05,-4.19409e-05,1.31462e-05,-8.30802e-05,-0.529345,0.00821429,1082,747,0.0566828,-0.00690711,30.0293,5.30814,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0065488,-0.000144443,0.00152821,2.32877e-05,-6.47881e-05,-2.13594e-05,2.81942e-05,-6.96947e-05,-0.225797,0.00850406,1089,747,0.0668895,-0.00629813,30.3747,5.13859,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00685505,-0.000257959,0.00479496,5.73256e-05,-4.74024e-05,3.59626e-05,6.84856e-05,-5.85624e-05,0.300899,0.00844837,1096,747,0.0770127,-0.010345,30.6729,4.96638,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00681294,-0.000672507,0.00810812,9.65803e-05,1.19324e-05,0.000125735,0.000186924,-7.84111e-05,0.623049,0.00807702,1103,747,0.0840219,-0.0148287,30.9545,4.82495,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00656589,-0.000880344,0.00886149,0.000136779,0.000148779,0.000226301,0.000369159,-8.36014e-05,0.798652,0.00749845,1110,747,0.0834112,-0.0162444,31.1851,4.64922,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00637126,-0.000401399,0.00565223,0.000170053,0.000316229,0.000305885,0.000557636,-7.13551e-05,0.902669,0.00788377,1117,747,0.0743603,-0.01559,31.4384,4.44954,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00681292,-0.000185075,0.00249653,0.000184261,0.000487273,0.000351457,0.000718489,-4.69549e-05,0.988902,0.00833261,1124,747,0.0714829,-0.00837632,31.7486,4.23836,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00745176,-0.00051772,0.00102051,0.000168099,0.000630716,0.000377034,0.00084174,-4.29256e-05,1.06054,0.00872948,1131,747,0.0742918,0.00132489,32.0867,4.05529,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00786601,-0.00124235,0.000970162,0.000122646,0.000721188,0.000392583,0.000915561,-7.17275e-05,1.11107,0.00878484,1138,747,0.0781732,0.013118,32.43,3.88512,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00802248,-0.00121987,0.00147747,6.01416e-05,0.000771873,0.00040121,0.000952299,-0.000120285,1.14819,0.00871565,1145,747,0.0807826,0.0125359,32.7542,3.73939,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00799539,-0.000495492,0.000509476,-1.03945e-05,0.00078566,0.000399281,0.000951415,-0.00017615,1.17731,0.00895015,1152,747,0.0781845,0.00509087,33.0019,3.55823,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00793337,0.000828846,-0.00388153,-8.55741e-05,0.000711894,0.000377059,0.000861943,-0.000235623,1.19206,0.00903376,1159,747,0.0672705,-0.00431976,33.228,3.36364,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00790504,0.00188455,-0.00908274,-0.000157965,0.000567511,0.000323137,0.000690568,-0.000281022,1.20693,0.00878524,1166,747,0.0546842,-0.00576569,33.4811,3.16933,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00746994,0.00187778,-0.00825305,-0.00022603,0.000375415,0.000251367,0.000466636,-0.00031725,1.22268,0.00910466,1173,747,0.0522469,-0.00525957,33.8021,3.00302,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00685569,0.00130452,-0.00553695,-0.000288142,0.000137049,0.000162469,0.000192023,-0.000343115,1.24453,0.0091649,1180,747,0.0527011,-0.00934009,34.165,2.83877,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00644585,0.000747456,-0.00262741,-0.000331885,-0.000131214,5.69976e-05,-0.000116155,-0.000346944,1.31249,0.00909804,1187,747,0.0556095,-0.0111568,34.5751,2.65096,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00578948,0.000916108,-0.0019547,-0.000345384,-0.00041995,-4.04492e-05,-0.000327657,-0.000437678,-0.413053,0.00899784,1194,747,0.0507645,-0.0106361,34.9726,2.4358,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00556444,0.00128024,-0.00110102,-0.000332235,-0.000669959,-0.000120418,-0.000293697,-0.000708498,-0.309737,0.00876364,1201,747,0.0504897,-0.0134215,35.314,2.21856,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00530006,0.0023447,-0.00183814,-0.000309639,-0.000881165,-0.000208641,-0.000241578,-0.000949226,-0.315327,0.0085018,1208,747,0.0460079,-0.0245544,35.556,2.02526,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00557085,0.00315262,-0.00381661,-0.000275667,-0.00105277,-0.000277391,-0.000186811,-0.00114162,-0.310001,0.00874966,1215,747,0.0437662,-0.0377229,35.7731,1.84988,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00623156,0.00274082,-0.00543139,-0.000226007,-0.00114415,-0.000301148,-0.000136047,-0.00123412,-0.290288,0.00864341,1222,747,0.0461601,-0.0313161,36.0108,1.71504,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00642372,0.00137751,-0.00198234,-0.000161601,-0.00118689,-0.000268286,-9.56417e-05,-0.00125285,-0.241072,0.00858963,1229,747,0.056363,-0.0160344,36.327,1.58056,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00640353,-0.000119576,0.00322106,-9.44546e-05,-0.00117925,-0.000207774,-5.60209e-05,-0.00121769,-0.182911,0.00842829,1236,747,0.068916,-0.0023525,36.7385,1.42084,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00626042,-0.000416452,0.00700236,-3.39451e-05,-0.00110044,-0.000155418,-1.1758e-05,-0.00112262,-0.1418,0.00827288,1243,747,0.0767817,-0.000537532,37.1678,1.22148,37.114,1.23007
1.4782,24.3649,-5.71581,0.00621975,0.000692189,0.00415356,2.51467e-05,-0.000968037,-0.000112368,3.77013e-05,-0.000980592,-0.111266,0.00866522,1250,747,0.069272,-0.00917027,37.6135,1.0329,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00681968,-0.00162452,-0.00139952,-0.000673155,0.000146169,-0.000415927,0.000320304,-0.000847289,-1.1743,0.00917607,935,754,0.0647632,0.010123,25.7225,8.86467,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00599257,-0.00133929,-0.00230156,-0.000306875,0.000172007,-0.00022615,0.000261923,-0.00039679,-1.19237,0.00952248,942,754,0.0547343,0.0141492,25.8336,8.69926,25.7718,8.68091
-30.23,22.84,-3.09758,0.0048004,-0.00151552,-0.00166568,-7.21573e-05,0.000247613,-0.000110933,0.000282329,-0.000106873,-1.26751,0.00914085,949,754,0.0442013,0.0138323,25.8582,8.52812,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00457273,-0.00225857,0.00129339,6.60583e-05,0.000357027,-4.14903e-05,0.000362828,6.02577e-05,-1.43189,0.00831053,956,754,0.0478101,0.0123425,25.8069,8.36008,25.7648,8.33081
-28.798,22.8661,-3.136,0.00603712,-0.00257304,0.00303001,0.000129975,0.000461501,9.95566e-06,0.0004618,0.000129677,1.5408,0.00772499,963,754,0.0656956,0.00701906,25.8108,8.19069,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00770747,-0.00167062,-0.00101624,0.000135612,0.000538539,4.72085e-05,0.000543996,0.000130155,1.45571,0.00755081,970,754,0.0740286,0.00257337,25.9058,8.02319,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00853647,-0.000315716,-0.00688368,0.000100947,0.000586096,7.57643e-05,0.000597653,8.93904e-05,1.41943,0.00757459,977,754,0.0703015,-0.00286262,26.0212,7.85239,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00821523,0.000218761,-0.00827777,5.0344e-05,0.000620713,9.63086e-05,0.000636536,3.45209e-05,1.40796,0.0076852,984,754,0.0641737,-0.00727238,26.1546,7.69536,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00774986,-0.000317664,-0.00448948,1.60248e-05,0.000664996,8.95762e-05,0.000677133,3.88778e-06,1.43612,0.00768627,991,754,0.0671427,-0.00833995,26.3383,7.54904,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00728437,-0.00111831,0.00178038,-2.50781e-05,0.0007012,6.60579e-05,0.000707159,-3.10374e-05,1.48083,0.00785579,998,754,0.0752278,-0.00698299,26.5202,7.3939,26.452,7.36877
-24.444,22.969,-3.47549,0.00748251,-0.00120146,0.00363901,-7.33103e-05,0.000709441,4.89781e-05,0.000712494,-7.6363e-05,1.50855,0.00786609,1005,754,0.0809251,-0.00785899,26.6378,7.21093,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00753114,-0.000718446,0.000697391,-0.00013474,0.00068086,4.12024e-05,0.000682936,-0.000136816,1.52045,0.00773391,1012,754,0.0753217,-0.00868746,26.6656,7.02233,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00725806,-4.78321e-05,-0.00207522,-0.000196082,0.000634109,2.14034e-05,0.000634661,-0.000196633,1.54504,0.0076652,1019,754,0.0668182,-0.0110014,26.7002,6.83669,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00670031,0.000376271,-0.0025242,-0.000227271,0.000599036,-1.54733e-05,0.000599326,-0.000227561,-1.55208,0.00739438,1026,754,0.0602951,-0.0126189,26.7917,6.66768,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00632688,0.000825376,-0.00254361,-0.000215971,0.000563131,-4.26905e-05,0.000565463,-0.000218303,-1.51622,0.00707991,1033,754,0.0564803,-0.0171132,26.9237,6.49929,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0064969,0.000938026,-0.00140991,-0.000183579,0.000491304,-5.53723e-05,0.000495817,-0.000188092,-1.48947,0.00694651,1040,754,0.0604347,-0.0205976,27.1271,6.31527,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00684508,0.000571006,0.00191209,-0.000157076,0.00038688,-6.99652e-05,0.000395735,-0.000165931,-1.4449,0.00694753,1047,754,0.0708027,-0.0204329,27.4003,6.13461,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00685133,0.000296527,0.00128951,-0.000145721,0.000264514,-9.46903e-05,0.000285316,-0.000166523,-1.35455,0.00696354,1054,754,0.0695231,-0.0144921,27.633,5.95634,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00674902,0.000249478,-0.000852011,-0.000133949,0.000155571,-0.000105967,0.000190211,-0.00016859,-1.25485,0.0071239,1061,754,0.0638829,-0.00680699,27.8002,5.80588,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00634996,0.000331251,-0.00323504,-0.000104719,7.82052e-05,-9.27296e-05,0.000116989,-0.000143503,-1.17466,0.00727582,1068,754,0.0548189,-0.00419187,27.9222,5.62968,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00550587,3.82393e-05,-0.00190816,-6.18786e-05,2.62936e-05,-6.98312e-05,6.47906e-05,-0.000100376,-1.06697,0.00754301,1075,754,0.0494221,-0.00194689,28.0945,5.45366,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00518676,-0.000291777,0.00118766,-1.99439e-05,-6.73512e-06,-4.93058e-05,3.64066e-05,-6.30856e-05,-0.851976,0.00810781,1082,754,0.0530467,-0.00489158,28.3505,5.26776,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00559858,-0.00025977,0.00258702,1.20097e-05,-3.59623e-05,-2.81054e-05,2.49729e-05,-4.89255e-05,-0.432156,0.00858455,1089,754,0.0600826,-0.00829683,28.6479,5.1051,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00626239,-0.000249183,0.00371895,4.1743e-05,-4.99728e-05,2.1558e-05,4.65576e-05,-5.47873e-05,0.219723,0.00855566,1096,754,0.0690041,-0.0109378,28.9144,4.94684,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00653222,-0.000652293,0.00519467,7.42225e-05,-3.01164e-05,9.67282e-05,0.000131953,-8.78468e-05,0.538087,0.00828776,1103,754,0.0749673,-0.0122772,29.1824,4.79439,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00645783,-0.000772346,0.0044049,0.0001061,5.00796e-05,0.000183412,0.000263628,-0.000107448,0.709625,0.00795685,1110,754,0.0725627,-0.0131761,29.457,4.61801,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00650927,-0.000542617,0.00294773,0.000134513,0.000158567,0.000258715,0.000405534,-0.000112454,0.808625,0.00790474,1117,754,0.0697969,-0.0145117,29.7211,4.42209,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00692875,-0.000546633,0.00239315,0.000151046,0.000275194,0.00030705,0.000526382,-0.000100142,0.885135,0.0082442,1124,754,0.0724977,-0.00523921,30.0084,4.21615,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00750162,-0.000772078,0.0024614,0.000142332,0.000379388,0.000337403,0.000618476,-9.67564e-05,0.954312,0.00836645,1131,754,0.0780768,0.00685609,30.3315,4.03042,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.007892,-0.000990661,0.00314212,0.000104607,0.000454371,0.000359119,0.000678926,-0.000119948,1.01198,0.00836798,1138,754,0.083328,0.0134531,30.6852,3.86425,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00812685,-0.000949845,0.00499866,4.96172e-05,0.000508092,0.000379015,0.000721801,-0.000164092,1.05738,0.00858325,1145,754,0.0898497,0.0060582,31.039,3.71571,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00822626,-0.000380794,0.003692,-9.31398e-06,0.000535255,0.000395866,0.000743438,-0.000217497,1.08665,0.00886833,1152,754,0.0878041,-0.0036928,31.3046,3.5331,31.2288,3.53067
