 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0126287,0.00041065,0.00655191,-0.000941341,-0.000555761,-0.000340179,-0.00035754,-0.00113956,-1.0432,0.00912958,935,740,0.136775,-0.0231078,28.5615,9.13652,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0123845,0.000109494,0.00817789,-0.000605016,-0.000263255,-0.000118288,-0.000226308,-0.000641963,-1.26805,0.00912333,942,740,0.137515,-0.0216801,28.6785,8.95702,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0114836,-0.000570764,0.00880719,-0.000357633,3.15675e-05,-6.30504e-06,3.16696e-05,-0.000357735,-1.5546,0.0085862,949,740,0.129962,-0.0148305,28.7434,8.77211,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0111926,-0.000543437,0.00731547,-0.000190522,0.000320044,2.2828e-05,0.000321063,-0.00019154,1.5262,0.0082162,956,740,0.124266,-0.0152858,28.7691,8.60153,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0113836,0.000799611,0.00415887,-8.91105e-05,0.000580473,1.10623e-06,0.000580475,-8.91123e-05,1.56914,0.00816465,963,740,0.119837,-0.0238977,28.7881,8.40928,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0119496,0.00265431,0.00341903,-3.98606e-05,0.000791289,-5.20048e-05,0.00079453,-4.31019e-05,-1.50855,0.00821594,970,740,0.123686,-0.0394275,28.8532,8.20526,28.7424,8.226
-27.1909,24.404,-3.94815,0.0125564,0.00385291,0.0037037,-2.70934e-05,0.00094663,-0.000103974,0.000957609,-3.80719e-05,-1.4656,0.00805263,977,740,0.130023,-0.0514943,28.9257,8.00554,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0127555,0.00443348,0.00509629,-3.58351e-05,0.00106469,-0.000129129,0.00107964,-5.07833e-05,-1.45555,0.00796496,984,740,0.134618,-0.0570231,29.0482,7.8212,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0125333,0.0038764,0.00719646,-3.62074e-05,0.00116375,-0.000127638,0.00117717,-4.96338e-05,-1.46599,0.00777097,991,740,0.136674,-0.053031,29.2161,7.65579,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0124112,0.00371446,0.00925161,-4.50572e-05,0.00123127,-0.00012063,0.00124257,-5.63583e-05,-1.47739,0.00761817,998,740,0.139616,-0.0519338,29.4216,7.48306,29.315,7.52705
-24.275,24.4804,-4.20296,0.0123846,0.00380745,0.0106432,-6.07934e-05,0.00126931,-8.21159e-05,0.00127436,-6.58437e-05,-1.50937,0.00754026,1005,740,0.142188,-0.0540767,29.5899,7.29113,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0121528,0.00415274,0.0109606,-8.95379e-05,0.00126552,-8.56101e-06,0.00126557,-8.9592e-05,-1.56448,0.00759729,1012,740,0.14058,-0.0578564,29.6752,7.11416,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0119368,0.00455814,0.0127517,-0.000134475,0.00124559,9.03417e-05,0.00125148,-0.000140364,1.5057,0.00768973,1019,740,0.142154,-0.0638327,29.7723,6.94092,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0116598,0.00511678,0.0125074,-0.000180919,0.0012335,0.000193085,0.00125939,-0.000206803,1.43753,0.0076678,1026,740,0.138915,-0.0656423,29.894,6.76657,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0117188,0.00610041,0.0096796,-0.00020743,0.00125025,0.000278081,0.00130149,-0.000258678,1.38855,0.00759255,1033,740,0.133498,-0.0668332,30.0759,6.57902,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0117375,0.00711161,0.00704734,-0.000209625,0.00124306,0.000340703,0.00131899,-0.000285562,1.3515,0.00733619,1040,740,0.128062,-0.072414,30.3135,6.37581,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0116141,0.00778386,0.0065432,-0.000191954,0.00119379,0.000379085,0.00129071,-0.000288878,1.32048,0.00730174,1047,740,0.125692,-0.0771999,30.5944,6.18493,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0112533,0.00828834,0.00639363,-0.000172851,0.0011485,0.000387526,0.00125377,-0.000278119,1.30556,0.00774274,1054,740,0.121771,-0.0803825,30.8662,6.00438,30.7652,6.1024
-18.425,24.628,-4.66049,0.0110347,0.00920496,0.00425647,-0.000163799,0.00112948,0.00035782,0.00122188,-0.000256198,1.31809,0.00813928,1061,740,0.114958,-0.0857012,31.0944,5.8257,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0108062,0.0107526,0.000973153,-0.000146228,0.00115282,0.000302889,0.00121997,-0.000213379,1.35262,0.00813022,1068,740,0.105478,-0.0969209,31.2953,5.63318,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0102823,0.0121375,0.000764917,-0.000108022,0.00118754,0.000251469,0.00123464,-0.00015512,1.38565,0.00799058,1075,740,0.0997034,-0.110995,31.4749,5.4175,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0101947,0.0133374,0.00415244,-6.45424e-05,0.00121749,0.000212864,0.00125191,-9.89616e-05,1.41049,0.00838266,1082,740,0.105974,-0.128821,31.7426,5.19186,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0105266,0.0138182,0.0102517,-3.13018e-05,0.00121872,0.000186626,0.00124599,-5.85698e-05,1.42571,0.00912456,1089,740,0.12239,-0.143714,32.0923,5.0094,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0110458,0.0140744,0.0152963,5.64351e-06,0.00119831,0.000198653,0.00123053,-2.65744e-05,1.41002,0.00945233,1096,740,0.138503,-0.156847,32.413,4.81064,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0119243,0.0147228,0.0141856,6.76139e-05,0.00114497,0.000278706,0.0012128,-2.15485e-07,1.33206,0.00914772,1103,740,0.144568,-0.163504,32.7193,4.6636,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0121363,0.0159513,0.0115556,0.000141452,0.00107651,0.000405576,0.00122791,-9.95048e-06,1.21352,0.00814932,1110,740,0.140678,-0.170473,32.9387,4.47485,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.011772,0.0179284,0.0101614,0.000203521,0.000940842,0.000519037,0.00120882,-6.44583e-05,1.09419,0.00826178,1117,740,0.133757,-0.1828,33.201,4.26442,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0115631,0.0193254,0.0102057,0.00025074,0.000742168,0.000583296,0.00112939,-0.000136483,0.984743,0.0086328,1124,740,0.131666,-0.197095,33.5228,4.05329,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0116305,0.020776,0.00919959,0.000283546,0.000509468,0.000619202,0.00102593,-0.000232914,0.875621,0.00931153,1131,740,0.129882,-0.211861,33.8827,3.86309,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0115753,0.0217365,0.00888168,0.000295897,0.000257252,0.000661362,0.000938219,-0.00038507,0.770794,0.00955493,1138,740,0.128485,-0.220147,34.213,3.6737,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0113233,0.0224483,0.00975752,0.000290353,4.5042e-05,0.000692543,0.000871019,-0.000535624,0.697753,0.00935899,1145,740,0.127922,-0.226236,34.4953,3.52549,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0112932,0.0232743,0.00893808,0.0002746,-0.000183753,0.000663397,0.000747291,-0.000656444,0.619086,0.00945921,1152,740,0.125647,-0.232796,34.7214,3.35002,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0121269,0.02505,0.00381475,0.000259644,-0.000432109,0.000572467,0.000582609,-0.000755074,0.513652,0.00929887,1159,740,0.121645,-0.245083,34.9578,3.1506,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0127095,0.026676,0.00339366,0.000255445,-0.000676773,0.000444705,0.000433556,-0.000854885,0.380952,0.00865946,1166,740,0.125997,-0.26389,35.2835,2.91577,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0129367,0.0279179,0.00579704,0.000251688,-0.000887656,0.000306864,0.00032908,-0.000965048,0.24705,0.00886776,1173,740,0.13353,-0.282536,35.6341,2.73019,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0129844,0.0279029,0.0109516,0.000245101,-0.00102175,0.000174175,0.000268612,-0.00104526,0.134171,0.00917198,1180,740,0.145996,-0.292171,36.0191,2.56248,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0130933,0.0284418,0.0124704,0.000249223,-0.0010784,5.42219e-05,0.000251434,-0.00108061,0.0407508,0.00958509,1187,740,0.150604,-0.306509,36.4283,2.3555,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0130886,0.0296752,0.0102343,0.000255584,-0.00108385,-4.51393e-05,0.000257104,-0.00108537,-0.0336495,0.0101263,1194,740,0.14512,-0.316343,36.824,2.12396,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0131899,0.00067513,0.00754977,-0.000833167,-0.000556606,-0.000520509,-0.000156323,-0.00123345,-0.915231,0.00906876,935,747,0.144229,-0.0215325,27.1829,8.98261,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0129469,0.000506301,0.0100989,-0.000516442,-0.000295684,-0.000327512,-6.0451e-05,-0.000751675,-0.947932,0.00916365,942,747,0.146733,-0.0211905,27.2966,8.80371,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0121938,-9.2141e-05,0.00977886,-0.000283449,-2.76084e-05,-0.000220014,9.89701e-05,-0.000410028,-1.04872,0.00868684,949,747,0.138831,-0.0163001,27.3486,8.62949,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.011364,-0.000907453,0.0101669,-0.00012655,0.000235366,-0.000176622,0.000307274,-0.000198458,-1.18416,0.00812393,956,747,0.131681,-0.0188607,27.3153,8.46972,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.011305,-0.000309987,0.00852114,-3.17559e-05,0.000470911,-0.000170433,0.000523249,-8.40933e-05,-1.27285,0.00791514,963,747,0.127954,-0.0298597,27.2995,8.29119,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0121029,0.00159412,0.00617318,1.34386e-05,0.000658982,-0.000185889,0.000708684,-3.62627e-05,-1.30954,0.00797222,970,747,0.13097,-0.0443953,27.3688,8.09721,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0130049,0.00329388,0.00410127,2.13034e-05,0.000791736,-0.000198976,0.00084009,-2.70504e-05,-1.3324,0.00794255,977,747,0.135449,-0.0526075,27.4654,7.90128,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0134206,0.00416077,0.00391541,9.62777e-06,0.00088605,-0.000191915,0.000926233,-3.05545e-05,-1.3644,0.0080603,984,747,0.138955,-0.0558507,27.605,7.72342,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0133203,0.00364953,0.006108,5.17624e-06,0.000966568,-0.000170863,0.000996032,-2.42875e-05,-1.40004,0.00809034,991,747,0.142332,-0.0492304,27.7919,7.56835,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0130344,0.0031645,0.0102986,-1.05383e-05,0.00101496,-0.000146955,0.00103561,-3.11814e-05,-1.43124,0.00802653,998,747,0.147996,-0.046636,27.9927,7.40298,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.012944,0.00299774,0.0135382,-3.7113e-05,0.00103459,-9.99481e-05,0.00104384,-4.63545e-05,-1.4786,0.00778646,1005,747,0.153745,-0.0486396,28.1327,7.21305,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0128748,0.00339102,0.0139198,-7.76019e-05,0.00102469,-2.75062e-05,0.00102538,-7.82878e-05,-1.54586,0.00764996,1012,747,0.153915,-0.055601,28.1793,7.03296,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.01281,0.00410551,0.0143143,-0.000129606,0.00100631,6.21273e-05,0.0010097,-0.000132994,1.51632,0.00772986,1019,747,0.154108,-0.0641178,28.2412,6.85156,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0123776,0.00486209,0.0137051,-0.000175635,0.000998983,0.000150131,0.00101787,-0.00019452,1.44566,0.00761237,1026,747,0.148577,-0.0665848,28.3508,6.68114,28.2503,6.7442
-21.461,23.7845,-3.97889,0.012087,0.00573542,0.0121472,-0.00019741,0.00101694,0.000224982,0.00105729,-0.000237752,1.39337,0.00731511,1033,747,0.142399,-0.0667305,28.5048,6.50381,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0121155,0.00685379,0.00915194,-0.000195987,0.00102101,0.000282812,0.00108352,-0.000258498,1.35326,0.00693539,1040,747,0.13629,-0.0712663,28.7293,6.30463,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0121605,0.00762546,0.00734758,-0.000180168,0.00100517,0.000314681,0.00108353,-0.000258528,1.32674,0.00683455,1047,747,0.132853,-0.0774958,29.0145,6.11978,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0119499,0.00827424,0.00657666,-0.000164068,0.000997664,0.000318458,0.00107923,-0.000245637,1.32005,0.00708789,1054,747,0.12909,-0.0837357,29.2753,5.93549,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0115927,0.00889844,0.00547281,-0.000153749,0.00100681,0.000292956,0.00107657,-0.000223506,1.33704,0.00753091,1061,747,0.123166,-0.0879715,29.4703,5.77282,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0112159,0.00994745,0.00302912,-0.000133178,0.00103178,0.00025184,0.00108389,-0.000185289,1.36675,0.00770603,1068,747,0.114099,-0.0941731,29.627,5.58743,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0107062,0.0113615,0.00132116,-9.48489e-05,0.00104974,0.000216732,0.0010894,-0.000134513,1.38979,0.00774421,1075,747,0.105231,-0.105547,29.8006,5.38256,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0104939,0.0124237,0.00413032,-5.2973e-05,0.00105504,0.000192983,0.00108769,-8.56226e-05,1.4032,0.00808325,1082,747,0.109068,-0.1215,30.0682,5.16789,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0108433,0.0131811,0.00852318,-2.28807e-05,0.00103603,0.000180344,0.0010659,-5.27523e-05,1.40665,0.00854343,1089,747,0.121903,-0.136051,30.4081,4.9894,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0112718,0.0138471,0.012298,6.29612e-06,0.000995255,0.000201984,0.00103492,-3.33664e-05,1.3769,0.00866452,1096,747,0.134274,-0.149908,30.707,4.81052,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0115966,0.0143187,0.0153744,5.44264e-05,0.000925697,0.000283236,0.00100968,-2.95543e-05,1.28255,0.00832964,1103,747,0.144195,-0.159347,30.9926,4.65733,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0117017,0.0154767,0.0160335,0.000113227,0.000849939,0.000406064,0.00102983,-6.66633e-05,1.15377,0.00765337,1110,747,0.146596,-0.171012,31.2269,4.46537,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0116546,0.017227,0.0164302,0.000163407,0.000736014,0.000521268,0.00104443,-0.000145008,1.03653,0.00795021,1117,747,0.146866,-0.187754,31.4771,4.24911,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0121464,0.0187938,0.0149541,0.000200426,0.000588951,0.000593975,0.00101962,-0.000230247,0.943443,0.0084744,1124,747,0.148139,-0.19764,31.7859,4.02441,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0124474,0.0202621,0.0124205,0.000223321,0.000420755,0.000641009,0.000970603,-0.000326528,0.861799,0.00901235,1131,747,0.145183,-0.207746,32.1224,3.82866,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0121431,0.0214546,0.0107933,0.000226727,0.000241052,0.000686351,0.000920278,-0.000452499,0.790616,0.0091788,1138,747,0.138355,-0.21142,32.461,3.64046,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0118047,0.0230105,0.0109197,0.000217385,9.7742e-05,0.000716316,0.000876373,-0.000561246,0.743738,0.00903236,1145,747,0.135168,-0.226171,32.781,3.47991,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0118023,0.0245352,0.0100104,0.000208177,-5.6111e-05,0.000698606,0.000787027,-0.000634961,0.691925,0.00905709,1152,747,0.13294,-0.246135,33.0292,3.29556,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0123125,0.0262252,0.00596489,0.000206771,-0.000222154,0.000624367,0.000652481,-0.000667864,0.619967,0.00891294,1159,747,0.128414,-0.266698,33.2607,3.10425,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0127948,0.0280032,0.00257343,0.000215193,-0.000384532,0.000506743,0.000504148,-0.000673487,0.518235,0.00865716,1166,747,0.124925,-0.281866,33.5167,2.90507,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0130786,0.0292457,0.00279289,0.000221575,-0.00051855,0.000370097,0.000374884,-0.00067186,0.392722,0.00915631,1173,747,0.127868,-0.293394,33.8457,2.72806,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0132883,0.0291988,0.00741803,0.000225547,-0.00059888,0.00023284,0.000286762,-0.000660095,0.257088,0.00930486,1180,747,0.140572,-0.297143,34.2145,2.54849,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0133038,0.0291406,0.011854,0.00024143,-0.000630543,0.000105558,0.000254026,-0.000643139,0.118771,0.00922107,1187,747,0.151111,-0.303524,34.6272,2.35178,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0128339,0.0299134,0.0126069,0.000261844,-0.000632734,-4.36486e-06,0.000261866,-0.000632755,-0.00487909,0.009029,1194,747,0.148303,-0.314619,35.0267,2.13638,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0130936,0.0302702,0.012404,0.000262045,-0.000597275,-0.00010493,0.000274672,-0.000609902,-0.119764,0.00879103,1201,747,0.150278,-0.318487,35.3742,1.9232,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0135607,0.0304938,0.00961436,0.000248483,-0.000559018,-0.000223513,0.000306222,-0.000616756,-0.252798,0.00852272,1208,747,0.148098,-0.318535,35.6258,1.74059,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0142436,0.0299859,0.00842311,0.000221558,-0.00053399,-0.000366148,0.000369881,-0.000682312,-0.384886,0.00875508,1215,747,0.151853,-0.313502,35.846,1.57082,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0148698,0.0294246,0.00862061,0.000199352,-0.000487501,-0.000504836,0.0004665,-0.00075465,-0.486717,0.00873032,1222,747,0.158306,-0.303589,36.0814,1.43087,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0158998,0.0288861,0.0096389,0.000180549,-0.00043847,-0.00059502,0.000541744,-0.000799665,-0.545573,0.00887782,1229,747,0.17054,-0.291277,36.4087,1.28957,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0164645,0.027985,0.00949736,0.000152455,-0.000399622,-0.000662263,0.000593905,-0.000841071,-0.587941,0.00894201,1236,747,0.175622,-0.277896,36.8319,1.13222,36.6792,1.42385
0.725641,24.3442,-5.64912,0.016832,0.0267753,0.010506,0.000109732,-0.000392336,-0.000779441,0.000677567,-0.00096017,-0.629609,0.00872134,1243,747,0.181781,-0.271522,37.2693,0.953309,37.114,1.23007
1.4782,24.3649,-5.71581,0.0160786,0.0257853,0.0112068,5.40068e-05,-0.000443883,-0.000931534,0.000769287,-0.00115916,-0.654829,0.00893241,1250,747,0.176491,-0.266485,37.7042,0.783111,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0133916,0.000986873,0.00586549,-0.000732814,-0.000490644,-0.00065531,5.46742e-05,-0.00127813,-0.876755,0.00909455,935,754,0.143091,-0.0226544,25.7744,8.82796,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0130922,0.00144612,0.00809346,-0.000438777,-0.000276657,-0.000487429,0.000136406,-0.000851841,-0.867795,0.00938147,942,754,0.144282,-0.0228446,25.8855,8.65547,25.7718,8.68091
-30.23,22.84,-3.09758,0.0123836,0.0011723,0.00767221,-0.000222879,-4.93529e-05,-0.000385778,0.000259299,-0.00053153,-0.896009,0.00897129,949,754,0.136542,-0.019899,25.9167,8.48567,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0115366,0.000138461,0.0100697,-7.80726e-05,0.00017379,-0.000332093,0.000403027,-0.000307309,-0.966625,0.00821499,956,754,0.133138,-0.0243662,25.8605,8.32785,25.7648,8.33081
-28.798,22.8661,-3.136,0.0116801,-0.000356525,0.00993321,9.72415e-06,0.000371459,-0.000303649,0.000544026,-0.000162843,-1.054,0.00774734,963,754,0.134538,-0.0329922,25.8548,8.17012,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0124638,0.00082349,0.00808097,5.22479e-05,0.000527093,-0.000289241,0.000663876,-8.45354e-05,-1.12906,0.00769314,970,754,0.138515,-0.0436111,25.9378,7.99778,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0132916,0.0023414,0.00448441,5.87551e-05,0.000635082,-0.000272206,0.00074332,-4.94828e-05,-1.19233,0.00778035,977,754,0.139276,-0.0472126,26.0497,7.81612,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0138202,0.00329995,0.00328257,4.846e-05,0.000708433,-0.000241979,0.000787646,-3.07536e-05,-1.25443,0.00792053,984,754,0.141833,-0.047736,26.1911,7.64628,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0140575,0.00305988,0.00582915,4.36043e-05,0.000775704,-0.000205801,0.000829591,-1.02824e-05,-1.31471,0.00798081,991,754,0.14918,-0.0430733,26.3837,7.49146,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0139237,0.0025363,0.0121551,2.58622e-05,0.000814361,-0.000168395,0.000848818,-8.59503e-06,-1.36896,0.00815327,998,754,0.160638,-0.0412921,26.5688,7.33029,26.452,7.36877
-24.444,22.969,-3.47549,0.0138622,0.00217872,0.0173156,-6.00001e-06,0.000827899,-0.000116275,0.000843809,-2.19092e-05,-1.43482,0.00810841,1005,754,0.170614,-0.0427372,26.6789,7.14497,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0137208,0.00234266,0.018292,-5.32942e-05,0.000821654,-4.79062e-05,0.000824269,-5.59094e-05,-1.51626,0.00789851,1012,754,0.171398,-0.0510177,26.6992,6.96034,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0137753,0.00305939,0.0178467,-0.000109105,0.000811774,3.18756e-05,0.000812876,-0.000110207,1.53624,0.00780728,1019,754,0.171104,-0.0607059,26.7338,6.77541,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0133681,0.00404441,0.0156721,-0.000154153,0.000811143,0.000107142,0.000822892,-0.000165902,1.46157,0.00749438,1026,754,0.16261,-0.0657385,26.8297,6.60315,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0128985,0.00535533,0.0132792,-0.00017362,0.000828789,0.000172277,0.00085757,-0.000202402,1.40526,0.00708024,1033,754,0.152905,-0.0689981,26.9645,6.42247,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0126954,0.00672677,0.0100544,-0.000172977,0.000837857,0.000223389,0.000885024,-0.000220143,1.36271,0.0068706,1040,754,0.144013,-0.074178,27.171,6.22629,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0128276,0.00769141,0.00826562,-0.000163025,0.000839747,0.000248703,0.00089804,-0.000221319,1.34056,0.00687573,1047,754,0.141431,-0.081681,27.4498,6.04002,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0126866,0.00826694,0.00755088,-0.000153572,0.000849841,0.000250608,0.000908949,-0.000212681,1.33917,0.00694679,1054,754,0.138504,-0.0896327,27.6814,5.85927,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0121362,0.0085854,0.00695197,-0.000146252,0.000868467,0.000232955,0.000919392,-0.000197178,1.35558,0.00720065,1061,754,0.131852,-0.0943676,27.8424,5.71027,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0115943,0.00926607,0.00506917,-0.00012745,0.000886447,0.000208665,0.000927712,-0.000168715,1.37556,0.00737241,1068,754,0.122429,-0.0968033,27.9624,5.5261,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.011079,0.010414,0.00373155,-9.26017e-05,0.000887857,0.00019152,0.000923939,-0.000128685,1.38458,0.00768004,1075,754,0.114333,-0.104205,28.1418,5.33817,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0112189,0.0116224,0.00546313,-5.44434e-05,0.000872995,0.00018248,0.000907607,-8.90557e-05,1.38335,0.00824312,1082,754,0.11923,-0.117152,28.4044,5.13552,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0116735,0.0125134,0.0086896,-2.83201e-05,0.000837548,0.000182161,0.00087431,-6.50825e-05,1.37166,0.00883208,1089,754,0.130526,-0.129471,28.6998,4.96036,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0118397,0.0132863,0.0115953,-6.79311e-06,0.000782286,0.000212732,0.000835984,-6.04904e-05,1.32354,0.00891254,1096,754,0.13842,-0.14112,28.9592,4.79171,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0119836,0.0138995,0.0144583,2.82148e-05,0.000703938,0.000294891,0.000814531,-8.23779e-05,1.212,0.00863948,1103,754,0.146126,-0.154159,29.2243,4.62759,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0116607,0.0151123,0.0163393,7.37395e-05,0.000624604,0.000412568,0.000845231,-0.000146888,1.07972,0.00816658,1110,754,0.147129,-0.172673,29.4931,4.43601,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0119006,0.016635,0.0188245,0.000114372,0.000526977,0.000525331,0.000885062,-0.000243713,0.972501,0.00792356,1117,754,0.154911,-0.193389,29.7542,4.22429,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0125729,0.0181665,0.0171215,0.000144531,0.00041481,0.000602142,0.000896791,-0.00033745,0.895785,0.00817963,1124,754,0.157421,-0.199639,30.0458,4.00675,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0129814,0.0195834,0.0140405,0.000161151,0.000289503,0.000657341,0.000885793,-0.000435139,0.834059,0.00838706,1131,754,0.15423,-0.20276,30.3718,3.81204,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0130233,0.0209619,0.0110359,0.000158806,0.000157804,0.000704383,0.000862689,-0.000546078,0.785042,0.00854105,1138,754,0.147589,-0.205268,30.7269,3.63299,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0128462,0.0227134,0.0114259,0.000148482,5.66668e-05,0.000731908,0.000835921,-0.000630772,0.754077,0.00878666,1145,754,0.146516,-0.22182,31.0788,3.46382,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0129123,0.0246874,0.00999517,0.000146651,-5.08631e-05,0.0007206,0.00077523,-0.000679442,0.717298,0.00901682,1152,754,0.143679,-0.24527,31.3443,3.26777,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0130798,0.0266802,0.00690793,0.000158282,-0.000164396,0.00065673,0.0006732,-0.000679314,0.664948,0.00905959,1159,754,0.138005,-0.270434,31.5865,3.07578,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.013236,0.0286336,0.00199725,0.000178513,-0.0002727,0.000545331,0.000543063,-0.00063725,0.589265,0.00907838,1166,754,0.127893,-0.289949,31.8065,2.89112,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0136158,0.0298804,0.0003139,0.000194331,-0.000358775,0.000409049,0.000411542,-0.000575986,0.48815,0.00953728,1173,754,0.127321,-0.298848,32.1257,2.72237,31.9905,3.0087
