 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0193198,-0.00728414,0.00375066,-0.000918011,-0.000454081,0.000397978,-0.0002254,-0.00114669,1.04926,0.00931925,935,740,0.197927,0.0656087,28.6298,9.20646,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0191319,-0.00677496,0.00204865,-0.000543713,-0.000124228,0.000545648,0.000250601,-0.000918542,0.968888,0.00925645,942,740,0.192723,0.0593269,28.7529,9.02733,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.018824,-0.00694987,0.00389911,-0.000267867,0.000220282,0.000613494,0.00063647,-0.000684055,0.974721,0.00864289,949,740,0.193234,0.0554735,28.8217,8.84015,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0188209,-0.00652224,0.00235185,-6.88244e-05,0.000571209,0.000620755,0.000949581,-0.000447197,1.02339,0.00829904,956,740,0.190166,0.046286,28.8503,8.67067,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0188329,-0.0052239,-0.00110644,6.82155e-05,0.000901297,0.000587989,0.00120534,-0.000235825,1.09357,0.00832044,963,740,0.183318,0.0363521,28.868,8.48142,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0190254,-0.00390786,-0.00229621,0.00015605,0.00117306,0.000524489,0.00139508,-6.59697e-05,1.17036,0.00838962,970,740,0.182595,0.0245993,28.9302,8.28536,28.7424,8.226
-27.1909,24.404,-3.94815,0.0191188,-0.00308964,-0.00304395,0.000214352,0.00135995,0.000460013,0.00152181,5.25016e-05,1.23248,0.00814907,977,740,0.181802,0.0165878,28.9993,8.09169,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0192841,-0.0024885,-0.0034093,0.000261818,0.00147812,0.000408531,0.0016026,0.000137339,1.27504,0.00793296,984,740,0.182436,0.0133467,29.1242,7.90913,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0196373,-0.00252263,-0.00401537,0.000316351,0.00158885,0.000352283,0.00167987,0.000225334,1.31796,0.00771322,991,740,0.184475,0.0170837,29.3017,7.74061,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0200803,-0.0020643,-0.00513621,0.000347363,0.00160096,0.000293297,0.00166619,0.000282136,1.35196,0.00757955,998,740,0.186258,0.0179434,29.5176,7.56405,29.315,7.52705
-24.275,24.4804,-4.20296,0.0203018,-0.00168879,-0.00383715,0.000352393,0.00153833,0.000247809,0.00158803,0.000302694,1.37287,0.00755202,1005,740,0.190823,0.0118397,29.6883,7.37078,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0202838,-0.00103279,-0.00146521,0.000334016,0.0013699,0.000211626,0.00141147,0.000292449,1.37685,0.00771216,1012,740,0.195268,-9.76301e-05,29.7725,7.19064,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0201916,-0.000390079,0.00208974,0.000300239,0.00112503,0.000188155,0.00116593,0.000259344,1.35678,0.00789213,1019,740,0.201437,-0.00976034,29.868,7.01188,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0203099,8.75904e-05,0.00434616,0.00025672,0.000876471,0.000181059,0.00092549,0.000207701,1.3064,0.00792521,1026,740,0.207017,-0.0108454,29.9897,6.83195,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0205018,0.00103861,0.00109086,0.000212214,0.000649817,0.000198902,0.000726712,0.00013532,1.2019,0.00778723,1033,740,0.201861,-0.0117743,30.1734,6.64587,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0209948,0.00190749,-0.00333121,0.000175798,0.000412639,0.000225875,0.000549253,3.91832e-05,1.02684,0.0074191,1040,740,0.197192,-0.0172548,30.4182,6.45,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0211997,0.00246077,-0.00376642,0.000154843,0.000167137,0.000253739,0.000414804,-9.28233e-05,0.797508,0.00732863,1047,740,0.198043,-0.0258204,30.7021,6.26511,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0210195,0.00309307,-0.00219368,0.000146318,-4.62574e-05,0.000292529,0.000357999,-0.000257938,0.626405,0.00794475,1054,740,0.199311,-0.0318982,30.9731,6.08051,30.7652,6.1024
-18.425,24.628,-4.66049,0.0207322,0.00410692,-0.000359756,0.000135947,-0.000184792,0.000352154,0.000362528,-0.000411373,0.571732,0.0085032,1061,740,0.200037,-0.0374437,31.1949,5.88988,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0204542,0.00573858,-0.00128942,0.000137431,-0.000209456,0.000434405,0.000431738,-0.000503763,0.595461,0.00852236,1068,740,0.194952,-0.0493849,31.3919,5.69035,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0203908,0.00710562,-0.00186806,0.000168116,-0.00014635,0.000538518,0.000571886,-0.00055012,0.64336,0.00823323,1075,740,0.19275,-0.0620225,31.5765,5.47454,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0202904,0.00869854,-0.00308256,0.000207652,-2.06429e-06,0.000644668,0.000755934,-0.000550346,0.704777,0.00845811,1082,740,0.188723,-0.0732141,31.8504,5.24629,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0207704,0.00975337,-0.00233689,0.000234778,0.000163671,0.000763252,0.000963305,-0.000564855,0.762124,0.00907296,1089,740,0.194593,-0.0797433,32.2087,5.05785,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0219706,0.0103946,-0.00033555,0.000252748,0.00032872,0.00090746,0.00119899,-0.000617521,0.806316,0.00935559,1096,740,0.210315,-0.08956,32.54,4.85603,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0230757,0.0117009,-0.000665121,0.000278616,0.000495357,0.00106577,0.00145826,-0.000684282,0.836065,0.00909605,1103,740,0.219957,-0.105243,32.8473,4.70315,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0234609,0.0134923,-0.00257176,0.000303742,0.000658907,0.00121207,0.00170633,-0.000743681,0.858137,0.00819358,1110,740,0.219039,-0.121118,33.0674,4.51047,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0229671,0.0160639,-0.00666608,0.000316378,0.000787314,0.00131558,0.00188834,-0.000784644,0.873952,0.00836666,1117,740,0.204528,-0.136087,33.3318,4.29795,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0225291,0.0174731,-0.0111611,0.000321916,0.000834882,0.00135909,0.00196147,-0.000804676,0.87866,0.00869374,1124,740,0.189818,-0.14781,33.6571,4.09564,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0227286,0.0185949,-0.0150583,0.000328138,0.000794589,0.00133284,0.00191445,-0.000791725,0.872013,0.00934601,1131,740,0.182519,-0.156511,34.0218,3.91321,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0228416,0.0193383,-0.0159372,0.000334438,0.000670127,0.00125028,0.00176378,-0.000759217,0.852122,0.00952571,1138,740,0.181118,-0.161012,34.3541,3.72573,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0228501,0.0212597,-0.016251,0.000335265,0.000523939,0.00112836,0.0015619,-0.000702695,0.827104,0.0093587,1145,740,0.17972,-0.170187,34.6401,3.55996,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0225441,0.0232091,-0.0155268,0.000323087,0.000346915,0.000966062,0.00130114,-0.000631134,0.791564,0.00958205,1152,740,0.177735,-0.187149,34.8613,3.36895,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0226441,0.0253341,-0.0158441,0.000320985,0.000113323,0.000769462,0.00099359,-0.000559281,0.718333,0.00953447,1159,740,0.177283,-0.207217,35.0843,3.15813,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0228239,0.0264122,-0.0143317,0.000356586,-0.00014705,0.000561412,0.000720069,-0.000510534,0.574577,0.00885296,1166,740,0.181981,-0.221663,35.4035,2.92468,35.1616,3.18115
-6.59663,24.939,-5.61176,0.023032,0.0270266,-0.012504,0.000417953,-0.000407778,0.000351349,0.000547217,-0.000537042,0.352538,0.00899792,1173,740,0.187753,-0.229932,35.7543,2.74246,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.02311,0.0269574,-0.010142,0.000470444,-0.00061049,0.000155325,0.00049232,-0.000632367,0.139924,0.00919714,1180,740,0.193657,-0.23184,36.1426,2.57522,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0239057,0.0270889,-0.0089941,0.000501452,-0.000765003,-1.93964e-05,0.000501749,-0.0007653,-0.0153107,0.00960556,1187,740,0.20363,-0.235723,36.5585,2.36674,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0247527,0.0279722,-0.00894543,0.000511834,-0.000893266,-0.000179534,0.000534411,-0.000915843,-0.125096,0.0102264,1194,740,0.211357,-0.241699,36.9595,2.1324,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.01954,-0.0061398,0.00101613,-0.000792456,-0.000118901,0.000115646,-9.95988e-05,-0.000811759,1.40541,0.00930528,935,747,0.194925,0.0579117,27.2543,9.05416,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0189313,-0.00620193,0.00186321,-0.000433719,0.000113151,0.000248905,0.000209473,-0.000530041,1.20156,0.00938663,942,747,0.190461,0.0569815,27.3673,8.87876,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0184562,-0.00643503,0.0029447,-0.000170124,0.000370121,0.000319044,0.000518035,-0.000318039,1.13667,0.00889349,949,747,0.187849,0.0547002,27.4197,8.70099,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0181425,-0.00663766,0.00440738,2.01632e-05,0.000640946,0.000346169,0.000795502,-0.000134393,1.15088,0.00834627,956,747,0.187668,0.0457403,27.3896,8.53283,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.01837,-0.0062167,0.00276055,0.000150785,0.000895565,0.000346026,0.00103151,1.48367e-05,1.19644,0.00821371,963,747,0.186664,0.0365615,27.3766,8.35595,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0188558,-0.00482862,-0.00147263,0.000234292,0.00110458,0.000323927,0.00121191,0.000126962,1.25084,0.00822795,970,747,0.182869,0.0274676,27.4458,8.17148,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0191657,-0.00371518,-0.00478484,0.000288983,0.00124677,0.000300548,0.00133327,0.000202484,1.29057,0.0080106,977,747,0.179061,0.0223975,27.5385,7.98713,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0194002,-0.0033406,-0.00442103,0.000334133,0.00133715,0.000287447,0.00141369,0.000257596,1.31057,0.00794384,984,747,0.181815,0.0220759,27.6753,7.81462,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0197394,-0.00334266,-0.00376137,0.000384042,0.00142379,0.000267149,0.00148842,0.000319419,1.33345,0.00794325,991,747,0.186212,0.0265792,27.8689,7.65551,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0201559,-0.00308978,-0.0024655,0.000405938,0.00143542,0.000243082,0.00148993,0.000351427,1.3502,0.00794375,998,747,0.192644,0.0266935,28.0809,7.48546,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0206413,-0.00284308,-0.000170418,0.000398467,0.00139101,0.000229472,0.0014415,0.000347982,1.35424,0.00779708,1005,747,0.201868,0.0206742,28.2278,7.29384,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0207302,-0.00220485,0.00169891,0.000366779,0.00127131,0.000224646,0.00132403,0.00031406,1.34029,0.00775311,1012,747,0.206379,0.0100522,28.2736,7.10881,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0206782,-0.00127551,0.00302507,0.000320443,0.00109799,0.000226679,0.00115925,0.000259185,1.30686,0.00792583,1019,747,0.208372,9.6555e-05,28.3341,6.92222,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0205147,-0.000347071,0.00418796,0.000267326,0.00091785,0.00023861,0.000995987,0.00018919,1.25434,0.00791452,1026,747,0.208915,-0.00515698,28.4435,6.74669,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0206144,0.000627784,0.00171422,0.000217578,0.000744937,0.000272558,0.000860487,0.000102028,1.16982,0.00758425,1033,747,0.2045,-0.0091448,28.6027,6.5736,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0213385,0.00155078,-0.00189956,0.000179579,0.000559729,0.000312341,0.000735284,4.02433e-06,1.05874,0.00707786,1040,747,0.203769,-0.015784,28.8347,6.38201,28.6242,6.39067
-19.992,23.8261,-4.1244,0.022008,0.00236424,-0.00338374,0.000154065,0.000369438,0.000342677,0.000620951,-9.74475e-05,0.937637,0.00689309,1047,747,0.206913,-0.0254474,29.1255,6.199,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0221301,0.00339862,-0.00343899,0.000135782,0.000201935,0.000372911,0.000543234,-0.000205517,0.829632,0.00716638,1054,747,0.207651,-0.0357895,29.3885,6.00942,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.022003,0.00453965,-0.00249009,0.000117001,8.4085e-05,0.000418753,0.000519619,-0.000318533,0.765757,0.00766186,1061,747,0.208044,-0.0439934,29.5826,5.83531,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0217038,0.00605063,-0.00306433,0.000113516,3.46324e-05,0.000485692,0.000561365,-0.000413217,0.744883,0.00788974,1068,747,0.203505,-0.0561152,29.7374,5.64201,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0215126,0.00738956,-0.00303903,0.000138355,3.66146e-05,0.000570127,0.000659877,-0.000484907,0.740903,0.00793033,1075,747,0.201315,-0.0674701,29.9116,5.43418,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.020988,0.00863656,-0.00256529,0.000173327,9.16178e-05,0.000654689,0.000788435,-0.000523491,0.754237,0.00826471,1082,747,0.196865,-0.0784803,30.1793,5.2168,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0209603,0.00948716,-0.00118874,0.000202051,0.000160398,0.00074957,0.000931084,-0.000568635,0.771509,0.00865236,1089,747,0.199259,-0.0866745,30.5196,5.03771,30.313,5.13291
-14.8473,23.9604,-4.55719,0.021354,0.0101683,0.00016371,0.000226218,0.000232522,0.000868451,0.00109783,-0.000639087,0.787213,0.00864875,1096,747,0.205769,-0.0956738,30.8213,4.85979,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.02222,0.0110776,0.000619201,0.000255653,0.000309466,0.000999795,0.00128272,-0.000717598,0.798851,0.00827193,1103,747,0.214903,-0.108608,31.1157,4.70821,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0226428,0.0127175,0.000953794,0.000279383,0.000396066,0.00111817,0.00145742,-0.000781971,0.811462,0.00772784,1110,747,0.219341,-0.124708,31.3533,4.51208,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0223383,0.0149364,0.000180317,0.00029072,0.000472696,0.0012011,0.00158625,-0.00082283,0.823203,0.00815107,1117,747,0.21416,-0.14159,31.6024,4.2897,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0226467,0.0167355,-0.00497081,0.000296442,0.00050625,0.0012371,0.00164289,-0.000840193,0.827696,0.00867938,1124,747,0.205149,-0.15134,31.914,4.06964,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.023254,0.0179055,-0.00965073,0.00030142,0.000488004,0.00121958,0.00161786,-0.000828434,0.823571,0.00916112,1131,747,0.200044,-0.156392,32.256,3.88013,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0234086,0.0189313,-0.0117684,0.00030253,0.000418157,0.0011531,0.00151489,-0.000794207,0.810446,0.0092036,1138,747,0.196228,-0.159486,32.5994,3.69589,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0232585,0.0212648,-0.013198,0.000295774,0.000337324,0.00104927,0.00136603,-0.000732927,0.795297,0.00908087,1145,747,0.190823,-0.177712,32.923,3.52753,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.022768,0.0235252,-0.0126534,0.000283619,0.000231524,0.000912299,0.00117024,-0.000655099,0.771126,0.00916288,1152,747,0.1867,-0.20272,33.1643,3.33009,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0227293,0.0257243,-0.0139017,0.000286415,8.39785e-05,0.000740887,0.000932965,-0.000562572,0.71751,0.00916396,1159,747,0.182839,-0.226032,33.3867,3.1244,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0226593,0.0271836,-0.0135809,0.000323257,-8.05189e-05,0.00054844,0.000705788,-0.00046305,0.609038,0.00890627,1166,747,0.182318,-0.239278,33.6325,2.92009,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.023019,0.0284867,-0.0133167,0.000381716,-0.000237585,0.000349431,0.000538955,-0.000394824,0.422842,0.00928858,1173,747,0.185791,-0.249163,33.962,2.74013,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0235179,0.0287447,-0.0123699,0.000434907,-0.000356739,0.000165157,0.000467981,-0.000389813,0.197643,0.00926393,1180,747,0.192369,-0.251964,34.3378,2.56301,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0242663,0.028265,-0.00963843,0.0004757,-0.000453275,5.28508e-06,0.00047573,-0.000453306,0.0056889,0.00916969,1187,747,0.205649,-0.249658,34.7593,2.37022,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0250163,0.0280377,-0.00785026,0.000503189,-0.00054665,-0.000141546,0.000521938,-0.000565399,-0.131694,0.00915255,1194,747,0.216731,-0.248226,35.1692,2.15931,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0259159,0.0282244,-0.00685117,0.000512694,-0.000623688,-0.000277819,0.000576978,-0.000687972,-0.227386,0.00909857,1201,747,0.227392,-0.253346,35.5213,1.94771,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0257237,0.0287115,-0.00475654,0.000502164,-0.000703047,-0.000407567,0.000627051,-0.000827933,-0.297335,0.00888559,1208,747,0.230276,-0.268903,35.7608,1.76304,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0255102,0.0291562,-0.00518295,0.000448401,-0.000796698,-0.000534814,0.000646579,-0.000994876,-0.354868,0.00898668,1215,747,0.227008,-0.283348,35.9714,1.59215,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0262155,0.0289864,-0.0068974,0.00035667,-0.000884163,-0.000660591,0.000642508,-0.00117,-0.408375,0.00885609,1222,747,0.229345,-0.277651,36.2096,1.45363,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0276235,0.028152,-0.00732702,0.000244089,-0.000923619,-0.000762485,0.000620583,-0.00130011,-0.458653,0.0090344,1229,747,0.241457,-0.260386,36.542,1.31685,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0283117,0.0265502,-0.00626671,0.000135967,-0.000911947,-0.00083388,0.000596838,-0.00137282,-0.504901,0.0091123,1236,747,0.250397,-0.236674,36.9648,1.15983,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0280223,0.0249725,-0.00224369,4.09781e-05,-0.000850117,-0.000900278,0.000599927,-0.00140907,-0.555619,0.00890896,1243,747,0.257394,-0.226485,37.3923,0.976606,37.114,1.23007
1.4782,24.3649,-5.71581,0.0275436,0.0240718,-0.000423883,-3.44291e-05,-0.000804151,-0.000971629,0.000625785,-0.00146436,-0.596829,0.00899254,1250,747,0.257233,-0.224979,37.8285,0.805379,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0194737,-0.00546636,-0.000114924,-0.000656113,0.000131595,-9.49708e-05,0.000142884,-0.000667401,-1.45249,0.00936529,935,754,0.192218,0.051949,25.8424,8.89578,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0186401,-0.00547134,0.00051126,-0.000320113,0.000269819,2.90799e-05,0.000271249,-0.000321543,1.52166,0.00968826,942,754,0.18508,0.051834,25.951,8.73649,25.7718,8.68091
-30.23,22.84,-3.09758,0.0178431,-0.00578617,0.00256171,-7.81499e-05,0.000442047,9.93942e-05,0.000460391,-9.64942e-05,1.38829,0.0092511,949,754,0.181152,0.0505376,25.9772,8.56553,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0175933,-0.0063549,0.00662332,9.37639e-05,0.000634244,0.000139612,0.000668177,5.98308e-05,1.33237,0.00849237,956,754,0.186684,0.0430215,25.9241,8.39736,25.7648,8.33081
-28.798,22.8661,-3.136,0.0182465,-0.00652595,0.00729493,0.00021108,0.000817531,0.000162049,0.000858116,0.000170495,1.3254,0.00799394,963,754,0.194508,0.0357994,25.9219,8.22971,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.018952,-0.00552738,0.00273174,0.000286966,0.00097024,0.00016828,0.00100944,0.00024777,1.34195,0.00784308,970,754,0.192339,0.0287594,26.0086,8.0642,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0194194,-0.00458631,-0.00340973,0.000337196,0.00107628,0.000172357,0.0011145,0.000298978,1.35259,0.00777056,977,754,0.184512,0.0303348,26.1209,7.89515,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0197674,-0.0043633,-0.00448127,0.000379493,0.00114552,0.000184001,0.00118743,0.000337588,1.34687,0.00777416,984,754,0.18554,0.0341157,26.2602,7.73518,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0201757,-0.00418751,-0.00241513,0.000424847,0.00121725,0.000188791,0.00125993,0.000382167,1.34846,0.00786764,991,754,0.193427,0.0347878,26.4552,7.57735,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0206075,-0.00383843,0.000783347,0.00044129,0.00123578,0.000189964,0.00127886,0.000398205,1.34777,0.0081393,998,754,0.203883,0.030035,26.6507,7.41344,26.452,7.36877
-24.444,22.969,-3.47549,0.0212902,-0.00346561,0.00345569,0.000427386,0.0012148,0.000198407,0.00126197,0.000380218,1.3374,0.00821044,1005,754,0.215841,0.0222352,26.7719,7.22643,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0214984,-0.0031545,0.00459449,0.000389138,0.00114193,0.000213827,0.00119843,0.000332642,1.31248,0.00814529,1012,754,0.220104,0.0162784,26.7951,7.03611,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0216499,-0.00208072,0.00391265,0.0003375,0.00103246,0.000232911,0.0011033,0.000266662,1.27554,0.00814046,1019,754,0.219971,0.00734693,26.8308,6.84393,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0215039,-0.000774033,0.00264197,0.000281917,0.000914251,0.000259197,0.00100692,0.000189251,1.22744,0.0079006,1026,754,0.215641,-0.00178716,26.9278,6.66717,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0217368,0.000439549,-0.000486403,0.000231987,0.00079389,0.000304978,0.000927601,9.82756e-05,1.15761,0.00739449,1033,754,0.211125,-0.00893507,27.0704,6.49425,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0222527,0.00129764,-0.00309806,0.000193956,0.00066044,0.00035328,0.000850528,3.8679e-06,1.07716,0.00706437,1040,754,0.210423,-0.0149379,27.2829,6.30753,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0228054,0.00218143,-0.0039754,0.000164458,0.000522129,0.000386163,0.000768857,-8.22696e-05,1.00225,0.00698757,1047,754,0.213651,-0.023304,27.5644,6.12143,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0229377,0.00341463,-0.00353449,0.000138116,0.000396675,0.000413128,0.000700278,-0.000165487,0.937035,0.00700157,1054,754,0.215511,-0.0366417,27.7969,5.93019,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0229044,0.00463028,-0.00263201,0.000112092,0.000300369,0.000453583,0.00066948,-0.000257018,0.887717,0.00723169,1061,754,0.216739,-0.0484638,27.9606,5.76684,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0227329,0.00602809,-0.00325593,0.000102738,0.000240437,0.000515515,0.00069168,-0.000348505,0.851783,0.00743504,1068,754,0.213353,-0.0603945,28.0824,5.57493,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0222935,0.00727674,-0.00281421,0.000120152,0.000206631,0.000591303,0.000756273,-0.00042949,0.821896,0.00777502,1075,754,0.209631,-0.0697827,28.26,5.38252,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0216412,0.00853895,-0.00280467,0.000149442,0.000205161,0.000663896,0.000841782,-0.000487179,0.806367,0.00840334,1082,754,0.202933,-0.0810033,28.5172,5.18136,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0211761,0.00958604,-0.00129967,0.00017801,0.000210825,0.000742499,0.000937098,-0.000548264,0.796445,0.00895188,1089,754,0.201369,-0.0940302,28.8059,5.00812,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.021148,0.0105322,-0.00185627,0.000205122,0.000221088,0.000841803,0.00105495,-0.000628736,0.79014,0.00884456,1096,754,0.199598,-0.105233,29.0681,4.84433,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0218615,0.011442,-0.00201137,0.000235149,0.000238504,0.000951625,0.00118845,-0.0007148,0.78628,0.0084755,1103,754,0.205891,-0.117118,29.3427,4.68083,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0220952,0.0128993,-0.00184567,0.000257132,0.000272813,0.00104771,0.00131272,-0.00078277,0.78914,0.00819182,1110,754,0.208137,-0.132797,29.619,4.48593,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0219676,0.0144354,0.000858458,0.000267501,0.000310296,0.00111349,0.00140259,-0.000824794,0.795005,0.00821463,1117,754,0.212492,-0.148265,29.8759,4.26808,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0224836,0.0162484,-0.00278387,0.000272385,0.000326562,0.00114236,0.00144215,-0.000843204,0.797252,0.0086096,1124,754,0.208808,-0.154348,30.1684,4.0497,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0231625,0.0175721,-0.00709418,0.000274668,0.000312376,0.00112922,0.0014229,-0.00083586,0.793746,0.00873655,1131,754,0.205163,-0.155622,30.4983,3.85808,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0237029,0.0192966,-0.0112647,0.000270498,0.000268131,0.00107265,0.00134196,-0.000803335,0.784846,0.00869046,1138,754,0.200341,-0.162588,30.8596,3.67968,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0235986,0.0219199,-0.0128973,0.000258233,0.000219775,0.000981184,0.00122038,-0.000742368,0.775601,0.00889444,1145,754,0.194909,-0.186864,31.2145,3.50622,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0230085,0.0241459,-0.0121487,0.000246707,0.000152589,0.0008608,0.00106173,-0.000662438,0.758091,0.00916872,1152,754,0.190322,-0.214188,31.4706,3.30359,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0227739,0.0259457,-0.0126462,0.000253114,5.60636e-05,0.000705473,0.000866909,-0.000557731,0.716018,0.00926233,1159,754,0.18638,-0.236406,31.7053,3.10588,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0223346,0.027331,-0.0120447,0.000289493,-5.0006e-05,0.000522744,0.000669359,-0.000429871,0.628405,0.00926669,1166,754,0.183012,-0.25165,31.9124,2.91417,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0232287,0.029239,-0.0145682,0.000343557,-0.000148176,0.000330792,0.000509847,-0.000314467,0.465809,0.00962814,1173,754,0.185077,-0.264291,32.2375,2.73835,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.024064,0.0297975,-0.014756,0.000395714,-0.000223782,0.000155456,0.000432535,-0.000260603,0.232575,0.00956198,1180,754,0.192163,-0.267218,32.6078,2.56058,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.0248795,0.0295874,-0.0138836,0.000443467,-0.000291786,6.88651e-06,0.000443532,-0.000291851,0.00936508,0.00921813,1187,754,0.201612,-0.261462,33.0297,2.3766,32.7679,2.658
