 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.233078,-0.326774,0.0951411,0.00238802,0.000871586,-0.00809011,0.00975537,-0.00649576,-0.738674,0.0101961,935,740,2.50675,3.16035,30.5076,12.1717,28.45,9.13746
-30.7974,24.3235,-3.75597,0.236692,-0.334323,0.101807,0.00328209,0.00114351,-0.00877898,0.0110567,-0.00663106,-0.724796,0.0101997,942,740,2.55587,3.22722,30.655,12.0555,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.239854,-0.342113,0.110867,0.00378428,0.00142893,-0.00956283,0.0122417,-0.00702846,-0.724131,0.0099108,949,740,2.60547,3.28849,30.7472,11.9339,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.242543,-0.352827,0.120143,0.00399865,0.0017502,-0.01038,0.0133151,-0.00756624,-0.731455,0.00979234,956,740,2.65143,3.37986,30.7856,11.8546,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.245286,-0.363255,0.126875,0.00400822,0.00206097,-0.0111694,0.0142463,-0.00817712,-0.741924,0.00963344,963,740,2.69315,3.47141,30.8149,11.7679,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.25009,-0.373693,0.138423,0.00385626,0.0023804,-0.0118864,0.0150276,-0.00879093,-0.754397,0.00937578,970,740,2.76467,3.55745,30.9031,11.672,28.7424,8.226
-27.1909,24.404,-3.94815,0.255154,-0.382514,0.151701,0.003579,0.00269878,-0.0124594,0.015606,-0.00932826,-0.767744,0.00910349,977,740,2.84224,3.6268,31.0004,11.554,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.258287,-0.391741,0.168583,0.00320586,0.00304423,-0.0128385,0.0159638,-0.00971375,-0.782251,0.00906113,984,740,2.90834,3.69531,31.1293,11.4479,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.259522,-0.40012,0.185727,0.00285568,0.00344018,-0.013084,0.0162352,-0.00993929,-0.796565,0.00909557,991,740,2.95666,3.75359,31.2906,11.3423,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.260102,-0.407054,0.199464,0.00247749,0.00385028,-0.0131451,0.0163269,-0.0099991,-0.811483,0.00916426,998,740,2.99188,3.80082,31.4879,11.2254,29.315,7.52705
-24.275,24.4804,-4.20296,0.262982,-0.414971,0.21572,0.00209508,0.00430448,-0.0130406,0.0162871,-0.00988753,-0.827654,0.00906612,1005,740,3.05526,3.8524,31.6649,11.0981,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.265724,-0.423092,0.22923,0.00171607,0.00477009,-0.0128652,0.0161986,-0.00971245,-0.844468,0.00912068,1012,740,3.11221,3.91182,31.7623,10.9898,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.268538,-0.431575,0.240843,0.00130856,0.00521558,-0.0126537,0.0160657,-0.00954157,-0.861985,0.0091007,1019,740,3.16625,3.97968,31.8775,10.8914,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.271125,-0.439368,0.250231,0.00083222,0.00564854,-0.0123702,0.0158428,-0.00936203,-0.881533,0.00888062,1026,740,3.21357,4.04887,32.0163,10.7844,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.273594,-0.446657,0.254847,0.000307534,0.00604324,-0.0120026,0.0155159,-0.00916509,-0.902667,0.00863161,1033,740,3.24986,4.11677,32.2143,10.67,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.274987,-0.453832,0.260818,-0.000241517,0.00633131,-0.0115988,0.0151003,-0.00901051,-0.92345,0.00825242,1040,740,3.27858,4.17487,32.4566,10.5403,30.209,6.46039
-19.8962,24.5882,-4.52296,0.274793,-0.459722,0.267606,-0.00084663,0.00645218,-0.0112499,0.0146298,-0.00902425,-0.94224,0.00829247,1047,740,3.2934,4.22645,32.7303,10.4014,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.273349,-0.46421,0.275507,-0.00159582,0.00646219,-0.0109229,0.0140755,-0.0092091,-0.962086,0.00908901,1054,740,3.29843,4.26383,32.9844,10.2557,30.7652,6.1024
-18.425,24.628,-4.66049,0.271218,-0.46948,0.289312,-0.00250711,0.0064675,-0.0105724,0.0134655,-0.00950508,-0.986094,0.00961907,1061,740,3.30985,4.29861,33.1758,10.116,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.270491,-0.476347,0.303118,-0.00352986,0.00657527,-0.0101771,0.012885,-0.00983962,-1.01581,0.00941146,1068,740,3.33559,4.34635,33.3524,9.98445,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.271139,-0.48381,0.313807,-0.00462148,0.00672608,-0.00975191,0.0123347,-0.0102301,-1.04887,0.0092744,1075,740,3.36841,4.40301,33.5329,9.84245,31.375,5.54581
-16.2229,24.6863,-4.82431,0.269836,-0.489837,0.319591,-0.00577109,0.00693713,-0.00933843,0.0118782,-0.0107122,-1.08413,0.00994268,1082,740,3.3715,4.4572,33.7903,9.67846,31.648,5.33451
-15.4799,24.7089,-4.91298,0.264924,-0.49329,0.326777,-0.00696947,0.00717693,-0.00890934,0.0114794,-0.011272,-1.12091,0.0107534,1089,740,3.34243,4.48069,34.0926,9.52951,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.257358,-0.495951,0.33541,-0.00816464,0.00746018,-0.00839345,0.0111144,-0.0118189,-1.16018,0.0108781,1096,740,3.29119,4.48323,34.3352,9.36068,32.3249,4.96792
-13.999,24.7498,-5.0589,0.249749,-0.497712,0.33928,-0.00935269,0.00778454,-0.00777734,0.0107878,-0.0123559,-1.20228,0.0102917,1103,740,3.22929,4.48159,34.5576,9.24081,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.241326,-0.497986,0.338535,-0.0105461,0.00813076,-0.00712647,0.0105394,-0.0129547,-1.24487,0.00904625,1110,740,3.14939,4.4748,34.6961,9.07452,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.232261,-0.496634,0.333298,-0.0116969,0.00850551,-0.00648587,0.0104085,-0.0135999,-1.2854,0.00959142,1117,740,3.05291,4.46978,34.8843,8.87649,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.222339,-0.49783,0.334365,-0.012776,0.00883215,-0.00587859,0.0103279,-0.0142717,-1.32164,0.0103315,1124,740,2.96265,4.47473,35.1155,8.69166,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.21237,-0.499975,0.340011,-0.0137208,0.00908325,-0.00533232,0.0102685,-0.0149061,-1.35207,0.0110308,1131,740,2.88244,4.4899,35.3743,8.52212,33.7795,4.08055
-10.297,24.8497,-5.37246,0.201938,-0.504153,0.349597,-0.0144897,0.0092652,-0.00483789,0.0102127,-0.0154372,-1.3774,0.0107497,1138,740,2.80733,4.52079,35.596,8.36623,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.190522,-0.505193,0.357394,-0.0151193,0.00936049,-0.00434117,0.0101075,-0.0158664,-1.40038,0.009995,1145,740,2.71866,4.5232,35.7664,8.2237,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.178716,-0.5031,0.356908,-0.0156823,0.00935489,-0.00382682,0.00992674,-0.0162541,-1.42246,0.0104569,1152,740,2.60735,4.49855,35.8831,8.03845,34.6205,3.59452
-8.08456,24.898,-5.49177,0.165234,-0.499655,0.353788,-0.0161379,0.00916097,-0.00330971,0.00958679,-0.0165637,-1.44284,0.0107862,1159,740,2.47385,4.46106,35.9833,7.82401,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.151846,-0.498104,0.357487,-0.0164624,0.00889582,-0.00280602,0.00920261,-0.0167692,-1.4619,0.010186,1166,740,2.35731,4.43308,36.1735,7.58647,35.1616,3.18115
-6.59663,24.939,-5.61176,0.139302,-0.498504,0.364689,-0.016577,0.00858047,-0.0022901,0.00878724,-0.0167837,-1.48075,0.0102761,1173,740,2.25745,4.42694,36.3993,7.40541,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.125987,-0.497328,0.371269,-0.016436,0.00831215,-0.00173369,0.00843302,-0.0165569,-1.5012,0.0103363,1180,740,2.14886,4.40305,36.658,7.22202,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.112826,-0.492995,0.377793,-0.0160573,0.00811885,-0.00111017,0.00816972,-0.0161082,-1.525,0.0105454,1187,740,2.04152,4.3443,36.9379,6.96936,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.100166,-0.486867,0.385395,-0.0154669,0.00801217,-0.000428003,0.00801997,-0.0154747,-1.55258,0.0110805,1194,740,1.94149,4.27851,37.2047,6.66995,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.233699,-0.326612,0.0900278,0.0033396,0.00127289,-0.00863362,0.0110015,-0.006389,-0.725837,0.0101581,935,747,2.50527,3.16894,29.1409,12.0365,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.237386,-0.334211,0.0981518,0.00427827,0.00151285,-0.00923218,0.0122307,-0.00643959,-0.711065,0.0102364,942,747,2.55787,3.23683,29.2848,11.9214,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.240754,-0.342836,0.105201,0.00480272,0.00176015,-0.00992052,0.0133179,-0.00675505,-0.709317,0.0100257,949,747,2.60571,3.30787,29.3662,11.8198,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.243911,-0.354068,0.114891,0.00502737,0.00203108,-0.0106383,0.0142725,-0.00721406,-0.715446,0.00983922,956,747,2.6572,3.40134,29.3577,11.745,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.247099,-0.365207,0.123967,0.00504199,0.00228796,-0.0113308,0.0150791,-0.00774919,-0.72493,0.00967664,963,747,2.70801,3.49418,29.3575,11.666,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.253733,-0.375488,0.132805,0.00488764,0.00253468,-0.0119578,0.0157267,-0.00830439,-0.736363,0.00944989,970,747,2.7921,3.58575,29.467,11.5769,27.2609,8.09887
-27.2734,23.65,-3.58168,0.260949,-0.383528,0.143067,0.00459824,0.00276165,-0.0124668,0.0161806,-0.00882067,-0.748635,0.00927342,977,747,2.88458,3.65545,29.6072,11.4628,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.265717,-0.392964,0.159187,0.00421664,0.00299717,-0.0128287,0.0164501,-0.00923632,-0.761652,0.0094913,984,747,2.96506,3.73047,29.7655,11.3672,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.267327,-0.40221,0.180075,0.00384208,0.00328237,-0.013106,0.0166712,-0.00954679,-0.774723,0.00971631,991,747,3.02451,3.79417,29.9424,11.2785,27.6717,7.60563
-25.0869,23.706,-3.78443,0.268004,-0.410653,0.19964,0.00341914,0.00358364,-0.013247,0.0167486,-0.00974582,-0.788503,0.00977604,998,747,3.07258,3.84812,30.1317,11.1781,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.270766,-0.419135,0.217188,0.00297244,0.00393563,-0.0132506,0.0167134,-0.00980533,-0.803563,0.00944163,1005,747,3.13759,3.90151,30.2806,11.0592,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.274341,-0.427138,0.227398,0.00252404,0.00431836,-0.0131817,0.0166334,-0.00979097,-0.819376,0.0092528,1012,747,3.19599,3.96306,30.351,10.9503,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.277036,-0.43594,0.238419,0.00205112,0.00470274,-0.0130669,0.0165109,-0.00975703,-0.835957,0.00924013,1019,747,3.24775,4.03364,30.4271,10.8493,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.278657,-0.44387,0.2471,0.00151922,0.0050927,-0.0128828,0.0163121,-0.00970015,-0.854305,0.00895227,1026,747,3.28419,4.10286,30.5463,10.7535,28.2503,6.7442
-21.461,23.7845,-3.97889,0.279918,-0.451009,0.252865,0.000951578,0.00547088,-0.0126147,0.0160267,-0.00960424,-0.874023,0.0084679,1033,747,3.31106,4.16856,30.7084,10.6481,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.28086,-0.457773,0.25583,0.000366365,0.00578765,-0.0122888,0.0156612,-0.00950716,-0.893949,0.00797703,1040,747,3.32897,4.22952,30.9368,10.5217,28.6242,6.39067
-19.992,23.8261,-4.1244,0.280667,-0.464263,0.262241,-0.000278432,0.00599477,-0.0119775,0.0152396,-0.00952325,-0.913459,0.00794374,1047,747,3.34302,4.28428,31.2118,10.3958,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.280752,-0.470109,0.271222,-0.00106615,0.00612028,-0.0116648,0.0147327,-0.00967858,-0.934806,0.00835406,1054,747,3.36536,4.33061,31.4656,10.2601,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.281008,-0.476162,0.284111,-0.00202194,0.00622918,-0.0113168,0.0141489,-0.00994168,-0.960188,0.00883297,1061,747,3.39811,4.37464,31.6509,10.1435,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.281414,-0.483609,0.298076,-0.00310464,0.00638787,-0.0109154,0.0135442,-0.010261,-0.990479,0.00887455,1068,747,3.43523,4.42932,31.7966,10.0214,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.28159,-0.490637,0.309691,-0.00426677,0.00655937,-0.010477,0.012939,-0.0106464,-1.02384,0.00910231,1075,747,3.46531,4.48257,31.9629,9.88265,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.278874,-0.495208,0.315446,-0.00549626,0.00676085,-0.0100399,0.0123949,-0.0111303,-1.05942,0.00972737,1082,747,3.45434,4.52174,32.207,9.71396,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.273252,-0.497544,0.321514,-0.00678258,0.00696972,-0.0095814,0.011887,-0.0116998,-1.09664,0.0102484,1089,747,3.41568,4.53329,32.4917,9.5634,30.313,5.13291
-14.8473,23.9604,-4.55719,0.266752,-0.500194,0.327675,-0.00807292,0.00719745,-0.00904485,0.0113989,-0.0122743,-1.13594,0.0100594,1096,747,3.36916,4.5436,32.7252,9.41711,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.259288,-0.503182,0.336448,-0.00935408,0.00744939,-0.00841835,0.0109413,-0.0128459,-1.1776,0.00933179,1103,747,3.31943,4.54956,32.9327,9.29981,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.251671,-0.504375,0.339214,-0.0106335,0.00773204,-0.00776321,0.0105739,-0.0134753,-1.21988,0.0084296,1110,747,3.25501,4.54997,33.0944,9.13454,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.243402,-0.505194,0.338059,-0.0118727,0.00805491,-0.00712386,0.0103396,-0.0141575,-1.26044,0.00906167,1117,747,3.17559,4.55453,33.272,8.9491,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.233798,-0.507054,0.33796,-0.0130406,0.00836995,-0.00651358,0.0101958,-0.0148665,-1.29749,0.0100386,1124,747,3.08579,4.56764,33.4858,8.76254,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.223831,-0.509767,0.340594,-0.0140811,0.00864892,-0.00594746,0.0101111,-0.0155432,-1.32973,0.0106769,1131,747,2.99883,4.59053,33.7208,8.59996,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.212039,-0.513834,0.349788,-0.0149592,0.00888196,-0.00540848,0.0100515,-0.0161287,-1.35783,0.0104962,1138,747,2.90952,4.62168,33.9387,8.44989,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.200242,-0.51441,0.355871,-0.0156893,0.00905443,-0.00485532,0.00997305,-0.016608,-1.38381,0.00995248,1145,747,2.81301,4.62123,34.1449,8.29903,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.18774,-0.512605,0.356743,-0.0163206,0.00915152,-0.00427469,0.00984975,-0.0170188,-1.40889,0.010069,1152,747,2.69793,4.59694,34.2746,8.10658,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.173938,-0.509885,0.351829,-0.0168357,0.00911379,-0.00368783,0.00962771,-0.0173496,-1.43233,0.0103332,1159,747,2.55717,4.56478,34.3733,7.9064,33.1457,3.36518
-7.46116,24.145,-5.10043,0.158985,-0.509737,0.354324,-0.0172221,0.00902207,-0.00311264,0.00938619,-0.0175863,-1.45435,0.0101564,1166,747,2.42283,4.55704,34.4769,7.71424,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.146071,-0.509543,0.358917,-0.0174134,0.00887827,-0.00252645,0.00911885,-0.0176539,-1.47586,0.0107005,1173,747,2.31307,4.55084,34.6775,7.53858,33.719,3.01308
-5.97249,24.1832,-5.22461,0.131945,-0.507085,0.364175,-0.0173665,0.00873897,-0.00190014,0.00887655,-0.017504,-1.49852,0.0105607,1180,747,2.19319,4.51803,34.9114,7.3344,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.118845,-0.503704,0.371195,-0.017085,0.00861154,-0.00120475,0.0086679,-0.0171414,-1.52405,0.0102468,1187,747,2.08749,4.46861,35.199,7.10373,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.105039,-0.498928,0.379683,-0.0165872,0.0085038,-0.000454859,0.00851204,-0.0165955,-1.55268,0.0100376,1194,747,1.97862,4.40842,35.4652,6.83639,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0923834,-0.493824,0.391766,-0.0159137,0.00845448,0.000309277,0.0084584,-0.0159176,1.55811,0.00984925,1201,747,1.88966,4.34602,35.6785,6.55507,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0814307,-0.487554,0.402577,-0.0151085,0.00842196,0.00104966,0.0084687,-0.0151552,1.52631,0.00970026,1208,747,1.81439,4.27003,35.8094,6.29362,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0697707,-0.480659,0.40579,-0.0141794,0.0084297,0.00182892,0.00857669,-0.0143264,1.4906,0.00996582,1215,747,1.71455,4.18776,35.9105,6.05321,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0581119,-0.475794,0.407165,-0.0131972,0.00848218,0.0026425,0.00879962,-0.0135146,1.45124,0.00983476,1222,747,1.61077,4.13061,36.031,5.8692,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0487664,-0.471524,0.410523,-0.0121976,0.00849577,0.00348261,0.00906616,-0.012768,1.40846,0.0102054,1229,747,1.53396,4.0869,36.2607,5.68169,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0408445,-0.465879,0.41452,-0.0111834,0.00851395,0.00433031,0.00942389,-0.0120934,1.36368,0.010433,1236,747,1.4722,4.02898,36.603,5.45459,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0335951,-0.457483,0.417158,-0.0101792,0.00849052,0.00509317,0.00978957,-0.0114783,1.32106,0.0101555,1243,747,1.41335,3.94061,36.971,5.17596,37.114,1.23007
1.4782,24.3649,-5.71581,0.0259357,-0.448242,0.413401,-0.00921344,0.00837115,0.00577353,0.0100973,-0.0109396,1.28028,0.0101,1250,747,1.3349,3.84847,37.35,4.91172,37.557,1.04731
-31.6729,22.8067,-2.99346,0.23485,-0.326466,0.0874646,0.0042884,0.00141479,-0.00907955,0.0120441,-0.00634093,-0.706926,0.0101879,935,754,2.51395,3.17323,27.7444,11.89,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.2386,-0.334189,0.097106,0.00525497,0.00162358,-0.00960421,0.0132136,-0.00633505,-0.691975,0.010484,942,754,2.5701,3.24151,27.8837,11.791,25.7718,8.68091
-30.23,22.84,-3.09758,0.241919,-0.343845,0.105244,0.00579324,0.00184541,-0.0102111,0.0142195,-0.0065808,-0.68992,0.0102191,949,754,2.61973,3.32212,27.9413,11.7064,25.809,8.50759
-29.5151,22.8525,-3.11264,0.245373,-0.355149,0.114569,0.00602196,0.00208281,-0.0108444,0.0150742,-0.0069694,-0.695566,0.00982592,956,754,2.67349,3.41671,27.9168,11.6342,25.7648,8.33081
-28.798,22.8661,-3.136,0.248918,-0.366568,0.122943,0.00603374,0.00230497,-0.0114527,0.0157728,-0.00743413,-0.704711,0.0094325,963,754,2.72655,3.50712,27.9318,11.5708,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.25616,-0.376901,0.130771,0.00587188,0.00250871,-0.0120013,0.0163088,-0.00792819,-0.715792,0.00913472,970,754,2.81462,3.60212,28.0635,11.4947,25.8293,7.98964
-27.3532,22.898,-3.22878,0.264847,-0.385084,0.136835,0.00557629,0.00268961,-0.0124517,0.016668,-0.0084021,-0.727698,0.00910917,977,754,2.91314,3.68611,28.2381,11.3915,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.27223,-0.393799,0.14934,0.00520872,0.00286921,-0.0127923,0.0168846,-0.0088067,-0.739804,0.00944146,984,754,3.01186,3.76389,28.4265,11.2987,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.275142,-0.403405,0.173253,0.00483365,0.00309552,-0.0130843,0.0170777,-0.00914854,-0.752236,0.00961539,991,754,3.09007,3.82777,28.6141,11.2144,26.2558,7.5225
-25.1691,22.952,-3.42865,0.276467,-0.413588,0.199839,0.00438971,0.00333477,-0.0132782,0.017151,-0.00942648,-0.765546,0.00990693,998,754,3.15885,3.89147,28.7847,11.1296,26.452,7.36877
-24.444,22.969,-3.47549,0.278797,-0.423395,0.219475,0.00389731,0.00361987,-0.013362,0.0171214,-0.00960417,-0.780208,0.00976787,1005,754,3.22409,3.9554,28.899,11.0279,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.282366,-0.43178,0.228889,0.00339246,0.00393982,-0.0133757,0.0170446,-0.00971236,-0.795627,0.00948315,1012,754,3.28095,4.02014,28.9458,10.9169,26.5934,7.00066
-23.004,22.9961,-3.51263,0.28531,-0.440256,0.236783,0.00286963,0.00427027,-0.0133393,0.0169276,-0.0097877,-0.811625,0.00932577,1019,754,3.32874,4.08879,28.9992,10.813,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.286166,-0.448082,0.244501,0.0022981,0.00461267,-0.0132416,0.0167475,-0.00983668,-0.828986,0.00882792,1026,754,3.35572,4.15477,29.0961,10.7174,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.28598,-0.455497,0.251697,0.00169239,0.00495738,-0.0130673,0.0164938,-0.00984401,-0.847541,0.008232,1033,754,3.37152,4.2179,29.2232,10.6169,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.286276,-0.462636,0.254785,0.00105993,0.00527045,-0.0128221,0.016159,-0.0098286,-0.866767,0.00800275,1040,754,3.38343,4.2822,29.4291,10.5014,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.287072,-0.470017,0.262556,0.000355918,0.00551384,-0.0125585,0.0157555,-0.0098857,-0.886668,0.00810766,1047,754,3.41009,4.34432,29.7043,10.3838,27.3363,6.12969
-19.3539,23.086,-3.79498,0.288619,-0.476348,0.272133,-0.00049033,0.00569692,-0.0122725,0.0152597,-0.0100531,-0.908865,0.0082291,1054,754,3.44803,4.39525,29.9416,10.2526,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.290291,-0.482509,0.282367,-0.00150194,0.00586146,-0.0119414,0.0146758,-0.0103163,-0.934931,0.00849916,1061,754,3.48892,4.44561,30.1131,10.1475,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.291705,-0.489891,0.293726,-0.00264531,0.00605038,-0.0115531,0.0140467,-0.0106416,-0.965368,0.008633,1068,754,3.53024,4.50431,30.2379,10.0265,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.29133,-0.496142,0.304395,-0.00387366,0.00623986,-0.0111241,0.0134026,-0.0110364,-0.998725,0.00913424,1075,754,3.55272,4.55058,30.4066,9.89895,28.038,5.44729
-16.4321,23.1528,-3.97961,0.287849,-0.499826,0.310673,-0.00517919,0.00644245,-0.0106905,0.0127993,-0.0115361,-1.03434,0.00983363,1082,754,3.53526,4.57628,30.6326,9.74042,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.282858,-0.501666,0.317442,-0.00655361,0.00664477,-0.0102351,0.0122237,-0.0121325,-1.07174,0.0105175,1089,754,3.50415,4.58185,30.8754,9.58998,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.276262,-0.504251,0.321317,-0.00793958,0.00685572,-0.00971015,0.0116651,-0.012749,-1.11092,0.0102813,1096,754,3.45151,4.5971,31.0728,9.45585,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.269276,-0.508274,0.330357,-0.0093138,0.00708337,-0.00910849,0.0111396,-0.0133701,-1.15183,0.00955632,1103,754,3.40694,4.61781,31.2652,9.33144,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.262002,-0.511428,0.336607,-0.0106779,0.00735009,-0.00848797,0.0107174,-0.0140452,-1.19312,0.00884071,1110,754,3.3536,4.63082,31.4657,9.18099,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.254317,-0.514132,0.341192,-0.0120065,0.00766963,-0.0078874,0.010441,-0.0147779,-1.2329,0.00877012,1117,754,3.29275,4.64536,31.6519,9.00954,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.245053,-0.516709,0.340607,-0.0132739,0.00800941,-0.007308,0.0102771,-0.0155416,-1.26991,0.00939277,1124,754,3.2051,4.67089,31.8505,8.83558,29.9438,4.20571
-11.27,23.2864,-4.41392,0.235034,-0.519953,0.342478,-0.014428,0.00833925,-0.00674812,0.0101891,-0.0162778,-1.30325,0.00978256,1131,754,3.11585,4.70199,32.0735,8.68303,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.222972,-0.523386,0.346757,-0.0154337,0.00864051,-0.00618776,0.0101378,-0.016931,-1.33338,0.00982288,1138,754,3.01254,4.72946,32.3065,8.54728,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.210527,-0.524399,0.35249,-0.0162865,0.00890074,-0.00559723,0.0100886,-0.0174743,-1.36168,0.00994406,1145,754,2.90885,4.72811,32.5373,8.40082,30.966,3.71522
-9.04666,23.3432,-4.60538,0.198078,-0.523267,0.353255,-0.017017,0.00910691,-0.00496537,0.0100188,-0.0179289,-1.38916,0.0101869,1152,754,2.7939,4.70969,32.6835,8.2082,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.184134,-0.521377,0.350742,-0.0176206,0.00922011,-0.00431151,0.00989568,-0.0182961,-1.41537,0.0103813,1159,754,2.65718,4.68192,32.7927,8.01686,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.168414,-0.520957,0.35146,-0.0180881,0.00928631,-0.00365131,0.00976497,-0.0185668,-1.44045,0.0103937,1166,754,2.51113,4.67348,32.8562,7.83459,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.153102,-0.520319,0.356337,-0.0183637,0.00928991,-0.00296841,0.00960496,-0.0186787,-1.46506,0.0108604,1173,754,2.3787,4.66371,33.0197,7.65929,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.13806,-0.517864,0.36129,-0.0184127,0.00926334,-0.00223909,0.00944332,-0.0185927,-1.49059,0.0107262,1180,754,2.24908,4.63388,33.2348,7.45522,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.124643,-0.51469,0.368369,-0.0182284,0.00920168,-0.00143689,0.00927675,-0.0183035,-1.5186,0.0102788,1187,754,2.14029,4.59123,33.5165,7.23452,32.7679,2.658
-4.59452,23.454,-4.93713,0.110346,-0.5108,0.376128,-0.0178167,0.00911134,-0.000582694,0.00912394,-0.0178294,-1.54917,0.00963749,1194,754,2.02493,4.53995,33.7821,7.0037,33.1762,2.47456
-3.852,23.4731,-4.98509,0.0972498,-0.505502,0.384646,-0.0172164,0.0090228,0.000271353,0.0090256,-0.0172192,1.56046,0.0094338,1201,754,1.92314,4.47585,33.9746,6.73642,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.0852613,-0.498687,0.392772,-0.0164597,0.00891794,0.00109572,0.00896516,-0.0165069,1.52773,0.0094205,1208,754,1.83129,4.39598,34.0943,6.4636,33.74,2.07408
